#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.523730570000e+08,3.523731640000e+08,2.361682e+01,4.698063e-01,2.190654e+01,4.524755e-01,9.275821e-01,5.155806e-03,2.100000e+01,0.000000e+00,9.930000e+02,24407800022
3.523731640000e+08,3.523732720000e+08,2.407407e+01,4.721315e-01,2.214815e+01,4.528526e-01,9.200000e-01,5.320497e-03,2.100000e+01,0.000000e+00,9.930000e+02,24407800022
3.523732720000e+08,3.523733790000e+08,2.479439e+01,4.813765e-01,2.300935e+01,4.637247e-01,9.280061e-01,5.018278e-03,2.100000e+01,0.000000e+00,9.930000e+02,24407800022
3.523733790000e+08,3.523734860000e+08,2.452337e+01,4.787383e-01,2.278505e+01,4.614590e-01,9.291158e-01,5.009884e-03,2.100000e+01,0.000000e+00,9.930000e+02,24407800022
3.523734860000e+08,3.523735940000e+08,2.606482e+01,4.912646e-01,2.362963e+01,4.677530e-01,9.065719e-01,5.485303e-03,2.100000e+01,0.000000e+00,9.930000e+02,24407800022
3.523735940000e+08,3.523737010000e+08,2.403738e+01,4.739709e-01,2.207477e+01,4.542094e-01,9.183515e-01,5.399371e-03,2.100000e+01,0.000000e+00,9.930000e+02,24407800022
3.523737010000e+08,3.523738090000e+08,2.400926e+01,4.714954e-01,2.213889e+01,4.527579e-01,9.220980e-01,5.263343e-03,2.100000e+01,0.000000e+00,9.930000e+02,24407800022
3.523738090000e+08,3.523739160000e+08,2.411215e+01,4.747075e-01,2.230841e+01,4.566069e-01,9.251938e-01,5.179351e-03,2.100000e+01,0.000000e+00,9.930000e+02,24407800022
3.523740820000e+08,3.523742380000e+08,2.516026e+01,4.016014e-01,2.317949e+01,3.854691e-01,9.212739e-01,4.298668e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800023
3.523742380000e+08,3.523743450000e+08,2.319626e+01,4.656045e-01,2.145794e+01,4.478186e-01,9.250605e-01,5.284936e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800023
3.523743450000e+08,3.523744530000e+08,2.406482e+01,4.720406e-01,2.224074e+01,4.537982e-01,9.242016e-01,5.191708e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800023
3.523744530000e+08,3.523745600000e+08,2.460748e+01,4.795586e-01,2.284112e+01,4.620264e-01,9.282188e-01,5.030430e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800023
3.523745600000e+08,3.523746680000e+08,2.409259e+01,4.723130e-01,2.233333e+01,4.547418e-01,9.269792e-01,5.100403e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800023
3.523748090000e+08,3.523748820000e+08,2.464384e+01,5.810222e-01,2.252055e+01,5.554283e-01,9.138410e-01,6.615612e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800024
3.523748820000e+08,3.523749900000e+08,2.368518e+01,4.683025e-01,2.168518e+01,4.480946e-01,9.155591e-01,5.497553e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800024
3.523749900000e+08,3.523750970000e+08,2.475701e+01,4.810134e-01,2.282243e+01,4.618374e-01,9.218573e-01,5.214769e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800024
3.523750970000e+08,3.523752040000e+08,2.490654e+01,4.824639e-01,2.293458e+01,4.629707e-01,9.208255e-01,5.230373e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800024
3.523752040000e+08,3.523753120000e+08,2.564815e+01,4.873221e-01,2.337037e+01,4.651799e-01,9.111913e-01,5.404961e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800024
3.523753120000e+08,3.523754190000e+08,2.431776e+01,4.767271e-01,2.237383e+01,4.572759e-01,9.200615e-01,5.316586e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800024
3.523754190000e+08,3.523755270000e+08,2.488889e+01,4.800549e-01,2.322222e+01,4.637031e-01,9.330357e-01,4.821210e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800024
3.523755270000e+08,3.523756340000e+08,2.360748e+01,4.697133e-01,2.193458e+01,4.527649e-01,9.291370e-01,5.105438e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800024
3.523756340000e+08,3.523757410000e+08,2.452337e+01,4.787383e-01,2.270094e+01,4.606064e-01,9.256860e-01,5.120180e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800024
3.523757410000e+08,3.523758490000e+08,2.462037e+01,4.774582e-01,2.300926e+01,4.615720e-01,9.345618e-01,4.795792e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800024
3.523758490000e+08,3.523759560000e+08,2.590654e+01,4.920541e-01,2.357009e+01,4.693413e-01,9.098124e-01,5.440675e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800024
3.523759560000e+08,3.523760630000e+08,2.442991e+01,4.778252e-01,2.279439e+01,4.615536e-01,9.330528e-01,4.888399e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800024
3.523760630000e+08,3.523761710000e+08,2.416667e+01,4.730385e-01,2.232407e+01,4.546476e-01,9.237548e-01,5.194746e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800024
3.523761710000e+08,3.523762780000e+08,2.399065e+01,4.735100e-01,2.225234e+01,4.560326e-01,9.275419e-01,5.116788e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800024
3.523762780000e+08,3.523763850000e+08,2.428972e+01,4.764522e-01,2.235514e+01,4.570848e-01,9.203540e-01,5.310755e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800024
3.523766080000e+08,3.523767080000e+08,2.357000e+01,4.854894e-01,2.120000e+01,4.604346e-01,8.994485e-01,6.194449e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800025
3.523767080000e+08,3.523768150000e+08,2.529906e+01,4.862508e-01,2.306542e+01,4.642895e-01,9.117104e-01,5.453045e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800025
3.523783790000e+08,3.523785330000e+08,2.349351e+01,3.905832e-01,2.169481e+01,3.753337e-01,9.234384e-01,4.420539e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800026
3.523785330000e+08,3.523786400000e+08,2.378505e+01,4.714766e-01,2.209346e+01,4.544017e-01,9.288802e-01,5.094850e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800026
3.523786400000e+08,3.523787480000e+08,2.312037e+01,4.626851e-01,2.162037e+01,4.474244e-01,9.351221e-01,4.929163e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800026
3.523787480000e+08,3.523788550000e+08,2.349533e+01,4.685963e-01,2.168224e+01,4.501531e-01,9.228321e-01,5.322271e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800026
3.523788550000e+08,3.523789630000e+08,2.624074e+01,4.929197e-01,2.356482e+01,4.671111e-01,8.980240e-01,5.684509e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800026
3.523789630000e+08,3.523790700000e+08,2.442056e+01,4.777338e-01,2.252337e+01,4.588014e-01,9.223115e-01,5.236575e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800026
3.523790700000e+08,3.523791770000e+08,2.422430e+01,4.758102e-01,2.210280e+01,4.544978e-01,9.124228e-01,5.552339e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800026
3.523791770000e+08,3.523792850000e+08,2.438889e+01,4.752084e-01,2.236111e+01,4.550245e-01,9.168565e-01,5.379687e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800026
3.523792850000e+08,3.523793920000e+08,2.416822e+01,4.752592e-01,2.229906e+01,4.565112e-01,9.226605e-01,5.253001e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800026
3.523793920000e+08,3.523794990000e+08,2.487850e+01,4.821923e-01,2.273832e+01,4.609855e-01,9.139745e-01,5.434714e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800026
3.523794990000e+08,3.523796070000e+08,2.516667e+01,4.827263e-01,2.284259e+01,4.598972e-01,9.076527e-01,5.553251e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800026
3.523796070000e+08,3.523797140000e+08,2.403738e+01,4.739709e-01,2.218692e+01,4.553618e-01,9.230171e-01,5.256136e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800026
3.523797140000e+08,3.523798210000e+08,2.505607e+01,4.839100e-01,2.337383e+01,4.673832e-01,9.328609e-01,4.833347e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800026
3.523798210000e+08,3.523799290000e+08,2.429630e+01,4.743055e-01,2.227778e+01,4.541759e-01,9.169207e-01,5.388034e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800026
3.523799290000e+08,3.523800360000e+08,2.489720e+01,4.823734e-01,2.257944e+01,4.593722e-01,9.069069e-01,5.629541e-03,2.200000e+01,0.000000e+00,9.930000e+02,24407800026
3.523801780000e+08,3.523802510000e+08,2.361644e+01,5.687819e-01,2.210959e+01,5.503373e-01,9.361949e-01,5.886298e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800027
3.523802510000e+08,3.523803580000e+08,2.366355e+01,4.702708e-01,2.200935e+01,4.535359e-01,9.300948e-01,5.067416e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800027
3.523803580000e+08,3.523804660000e+08,2.468518e+01,4.780863e-01,2.287037e+01,4.601768e-01,9.264816e-01,5.054595e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800027
3.523804660000e+08,3.523805730000e+08,2.468224e+01,4.802865e-01,2.274766e+01,4.610803e-01,9.216206e-01,5.229893e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800027
3.523805730000e+08,3.523806800000e+08,2.661682e+01,4.987538e-01,2.420561e+01,4.756266e-01,9.094101e-01,5.378359e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800027
3.523806800000e+08,3.523807880000e+08,2.454630e+01,4.767395e-01,2.279630e+01,4.594310e-01,9.287062e-01,4.997586e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800027
3.523807880000e+08,3.523808950000e+08,2.414953e+01,4.750753e-01,2.254206e+01,4.589918e-01,9.334365e-01,4.903590e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800027
3.523808950000e+08,3.523810030000e+08,2.406482e+01,4.720406e-01,2.224074e+01,4.537982e-01,9.242016e-01,5.191708e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800027
3.523810030000e+08,3.523811100000e+08,2.421495e+01,4.757184e-01,2.259813e+01,4.595623e-01,9.332304e-01,4.903996e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800027
3.523811100000e+08,3.523812170000e+08,2.623364e+01,4.951507e-01,2.337383e+01,4.673832e-01,8.909868e-01,5.882392e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800027
3.523812170000e+08,3.523813250000e+08,2.367593e+01,4.682110e-01,2.198148e+01,4.511454e-01,9.284317e-01,5.097648e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800027
3.523813250000e+08,3.523814320000e+08,2.450467e+01,4.785558e-01,2.273832e+01,4.609855e-01,9.279176e-01,5.050716e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800027
3.523814320000e+08,3.523815400000e+08,2.448148e+01,4.761097e-01,2.267593e+01,4.582164e-01,9.262481e-01,5.082992e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800027
3.523815400000e+08,3.523816470000e+08,2.413084e+01,4.748915e-01,2.246729e+01,4.582299e-01,9.310612e-01,4.985891e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800027
3.523816470000e+08,3.523817540000e+08,2.427103e+01,4.762689e-01,2.245794e+01,4.581346e-01,9.252984e-01,5.159052e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800027
3.523819710000e+08,3.523820760000e+08,2.411429e+01,4.792284e-01,2.226667e+01,4.605035e-01,9.233807e-01,5.286005e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800028
3.523820760000e+08,3.523821840000e+08,2.475926e+01,4.788031e-01,2.288889e+01,4.603631e-01,9.244577e-01,5.110435e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800028
3.523821840000e+08,3.523822910000e+08,2.472897e+01,4.807410e-01,2.273832e+01,4.609855e-01,9.195011e-01,5.289031e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800028
3.523822910000e+08,3.523823980000e+08,2.582243e+01,4.912547e-01,2.329906e+01,4.666350e-01,9.022802e-01,5.649001e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800028
3.523823980000e+08,3.523825060000e+08,2.398148e+01,4.712226e-01,2.225000e+01,4.538926e-01,9.277992e-01,5.085669e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800028
3.523825060000e+08,3.523826130000e+08,2.489720e+01,4.823734e-01,2.288785e+01,4.624988e-01,9.192943e-01,5.277306e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800028
3.523826130000e+08,3.523827210000e+08,2.487037e+01,4.798763e-01,2.307407e+01,4.622217e-01,9.277737e-01,4.994774e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800028
3.523827210000e+08,3.523828280000e+08,2.511215e+01,4.844512e-01,2.350467e+01,4.686895e-01,9.359881e-01,4.722063e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800028
3.523828280000e+08,3.523829350000e+08,2.406542e+01,4.742473e-01,2.220561e+01,4.555536e-01,9.227185e-01,5.262400e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800028
3.523829350000e+08,3.523830430000e+08,2.401852e+01,4.715864e-01,2.241667e+01,4.555894e-01,9.333076e-01,4.898526e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800028
3.523830430000e+08,3.523831500000e+08,2.452337e+01,4.787383e-01,2.266355e+01,4.602270e-01,9.241616e-01,5.168167e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800028
3.523831500000e+08,3.523832570000e+08,2.494393e+01,4.828258e-01,2.295327e+01,4.631593e-01,9.201948e-01,5.245431e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800028
3.523832570000e+08,3.523833650000e+08,2.536111e+01,4.845876e-01,2.337037e+01,4.651799e-01,9.215042e-01,5.138967e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800028
3.523833650000e+08,3.523834720000e+08,2.446729e+01,4.781906e-01,2.263551e+01,4.599422e-01,9.251337e-01,5.143522e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800028
3.523834720000e+08,3.523835800000e+08,2.458333e+01,4.770990e-01,2.266667e+01,4.581228e-01,9.220339e-01,5.203482e-03,2.200000e+01,0.000000e+00,9.920000e+02,24407800028
3.523837680000e+08,3.523839020000e+08,2.511940e+01,4.329645e-01,2.325373e+01,4.165757e-01,9.257278e-01,4.519575e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800029
3.523839020000e+08,3.523840090000e+08,2.491589e+01,4.825544e-01,2.301869e+01,4.638189e-01,9.238560e-01,5.136769e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800029
3.523840090000e+08,3.523841160000e+08,2.513084e+01,4.846315e-01,2.294393e+01,4.630650e-01,9.129788e-01,5.435599e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800029
3.523841160000e+08,3.523842240000e+08,2.450000e+01,4.762897e-01,2.266667e+01,4.581228e-01,9.251701e-01,5.115093e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800029
3.523842240000e+08,3.523843310000e+08,2.506542e+01,4.840003e-01,2.327103e+01,4.663542e-01,9.284117e-01,4.978082e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800029
3.523843310000e+08,3.523844390000e+08,2.570370e+01,4.878496e-01,2.401852e+01,4.715864e-01,9.344380e-01,4.697767e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800029
3.523844390000e+08,3.523845460000e+08,2.543925e+01,4.875962e-01,2.361682e+01,4.698063e-01,9.283615e-01,4.942968e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800029
3.523845460000e+08,3.523846530000e+08,2.527103e+01,4.859813e-01,2.356075e+01,4.692482e-01,9.323225e-01,4.830609e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800029
3.523846530000e+08,3.523847610000e+08,2.493518e+01,4.805011e-01,2.310185e+01,4.624998e-01,9.264761e-01,5.029367e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800029
3.523847610000e+08,3.523848680000e+08,2.532710e+01,4.865202e-01,2.336449e+01,4.672897e-01,9.225093e-01,5.136007e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800029
3.523848680000e+08,3.523849750000e+08,2.465421e+01,4.800137e-01,2.267290e+01,4.603219e-01,9.196361e-01,5.292991e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800029
3.523849750000e+08,3.523850830000e+08,2.407407e+01,4.721315e-01,2.224074e+01,4.537982e-01,9.238461e-01,5.201866e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800029
3.523850830000e+08,3.523851900000e+08,2.466355e+01,4.801047e-01,2.266355e+01,4.602270e-01,9.189087e-01,5.313782e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800029
3.523851900000e+08,3.523852980000e+08,2.479630e+01,4.791611e-01,2.283333e+01,4.598040e-01,9.208364e-01,5.217333e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800029
3.523852980000e+08,3.523854050000e+08,2.510280e+01,4.843611e-01,2.330841e+01,4.667286e-01,9.285182e-01,4.970955e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800029
3.523855460000e+08,3.523856200000e+08,2.412162e+01,5.709360e-01,2.137838e+01,5.374914e-01,8.862745e-01,7.514393e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800030
3.523856200000e+08,3.523857270000e+08,2.578505e+01,4.908989e-01,2.296262e+01,4.632536e-01,8.905401e-01,5.943995e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800030
3.523857270000e+08,3.523858340000e+08,2.568224e+01,4.899194e-01,2.260748e+01,4.596573e-01,8.802766e-01,6.192853e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800030
3.523873340000e+08,3.523874450000e+08,2.512613e+01,4.757746e-01,2.328829e+01,4.580441e-01,9.268555e-01,4.930291e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800031
3.523874450000e+08,3.523875520000e+08,2.597196e+01,4.926749e-01,2.375701e+01,4.711986e-01,9.147175e-01,5.298210e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800031
3.523875520000e+08,3.523876600000e+08,2.438889e+01,4.752084e-01,2.254630e+01,4.569048e-01,9.244495e-01,5.149350e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800031
3.523876600000e+08,3.523877670000e+08,2.472897e+01,4.807410e-01,2.285981e+01,4.622154e-01,9.244142e-01,5.138761e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800031
3.523877670000e+08,3.523878750000e+08,2.375926e+01,4.690343e-01,2.199074e+01,4.512405e-01,9.255651e-01,5.181596e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800031
3.523878750000e+08,3.523879820000e+08,2.490654e+01,4.824639e-01,2.295327e+01,4.631593e-01,9.215760e-01,5.207648e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800031
3.523879820000e+08,3.523880890000e+08,2.406542e+01,4.742473e-01,2.223364e+01,4.558411e-01,9.238835e-01,5.225880e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800031
3.523880890000e+08,3.523881970000e+08,2.537963e+01,4.847645e-01,2.316667e+01,4.631481e-01,9.128056e-01,5.388638e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800031
3.523881970000e+08,3.523883040000e+08,2.494393e+01,4.828258e-01,2.316822e+01,4.653230e-01,9.288123e-01,4.977282e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800031
3.523883040000e+08,3.523884110000e+08,2.430841e+01,4.766355e-01,2.271028e+01,4.607012e-01,9.342561e-01,4.859489e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800031
3.523884110000e+08,3.523885190000e+08,2.374074e+01,4.688514e-01,2.187037e+01,4.500038e-01,9.212168e-01,5.320331e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800031
3.523885190000e+08,3.523886260000e+08,2.555140e+01,4.886698e-01,2.371963e+01,4.708277e-01,9.283102e-01,4.933738e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800031
3.523886260000e+08,3.523887340000e+08,2.550000e+01,4.859127e-01,2.298148e+01,4.612933e-01,9.012346e-01,5.685118e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800031
3.523887340000e+08,3.523888410000e+08,2.444860e+01,4.780079e-01,2.254206e+01,4.589918e-01,9.220183e-01,5.242605e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800031
3.523888410000e+08,3.523889480000e+08,2.475701e+01,4.810134e-01,2.304673e+01,4.641013e-01,9.309173e-01,4.927188e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800031
3.523909070000e+08,3.523909880000e+08,2.461728e+01,5.512868e-01,2.272840e+01,5.297145e-01,9.232698e-01,5.960530e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800033
3.523909880000e+08,3.523910960000e+08,2.485185e+01,4.796976e-01,2.222222e+01,4.536092e-01,8.941878e-01,5.937327e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800033
3.523910960000e+08,3.523912030000e+08,2.528037e+01,4.860711e-01,2.349533e+01,4.685963e-01,9.293900e-01,4.925479e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800033
3.523912030000e+08,3.523913110000e+08,2.461111e+01,4.773685e-01,2.282407e+01,4.597108e-01,9.273890e-01,5.033321e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800033
3.523913110000e+08,3.523914180000e+08,2.525234e+01,4.858015e-01,2.355140e+01,4.691551e-01,9.326425e-01,4.821787e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800033
3.523914180000e+08,3.523915250000e+08,2.456075e+01,4.791030e-01,2.294393e+01,4.630650e-01,9.341705e-01,4.837386e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800033
3.523915250000e+08,3.523916330000e+08,2.397222e+01,4.711317e-01,2.217593e+01,4.531364e-01,9.250676e-01,5.174347e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800033
3.523916330000e+08,3.523917400000e+08,2.644860e+01,4.971752e-01,2.404673e+01,4.740630e-01,9.091873e-01,5.401406e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800033
3.523917400000e+08,3.523918470000e+08,2.446729e+01,4.781906e-01,2.272897e+01,4.608908e-01,9.289534e-01,5.020925e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800033
3.523918470000e+08,3.523919550000e+08,2.447222e+01,4.760196e-01,2.261111e+01,4.575611e-01,9.239501e-01,5.156144e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800033
3.523919550000e+08,3.523920620000e+08,2.431776e+01,4.767271e-01,2.236449e+01,4.571804e-01,9.196772e-01,5.328236e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800033
3.523920620000e+08,3.523921700000e+08,2.521296e+01,4.831701e-01,2.334259e+01,4.649033e-01,9.258171e-01,5.022161e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800033
3.523921700000e+08,3.523922770000e+08,2.481308e+01,4.815579e-01,2.303738e+01,4.640072e-01,9.284369e-01,5.002515e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800033
3.523922770000e+08,3.523923840000e+08,2.541121e+01,4.873274e-01,2.284112e+01,4.620264e-01,8.988599e-01,5.782334e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800033
3.523923840000e+08,3.523924920000e+08,2.537963e+01,4.847645e-01,2.375000e+01,4.689429e-01,9.357899e-01,4.682053e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800033
3.523926940000e+08,3.523928140000e+08,2.458333e+01,4.526159e-01,2.175833e+01,4.258162e-01,8.850847e-01,5.871787e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800034
3.523944850000e+08,3.523946390000e+08,2.457143e+01,3.994430e-01,2.259740e+01,3.830619e-01,9.196618e-01,4.418752e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800035
3.523946390000e+08,3.523947460000e+08,2.560748e+01,4.892057e-01,2.302804e+01,4.639130e-01,8.992701e-01,5.749752e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800035
3.523947460000e+08,3.523948540000e+08,2.423148e+01,4.736724e-01,2.239815e+01,4.554012e-01,9.243408e-01,5.169457e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800035
3.523948540000e+08,3.523949610000e+08,2.442991e+01,4.778252e-01,2.252337e+01,4.588014e-01,9.219587e-01,5.246446e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800035
3.523949610000e+08,3.523950690000e+08,2.480556e+01,4.792505e-01,2.312037e+01,4.626851e-01,9.320642e-01,4.861676e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800035
3.523950690000e+08,3.523951760000e+08,2.521495e+01,4.854418e-01,2.323364e+01,4.659795e-01,9.214233e-01,5.180309e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800035
3.523951760000e+08,3.523952830000e+08,2.536449e+01,4.868791e-01,2.275701e+01,4.611749e-01,8.971997e-01,5.829575e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800035
3.523952830000e+08,3.523953910000e+08,2.487037e+01,4.798763e-01,2.283333e+01,4.598040e-01,9.180938e-01,5.291136e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800035
3.523953910000e+08,3.523954980000e+08,2.557009e+01,4.888485e-01,2.349533e+01,4.685963e-01,9.188597e-01,5.220174e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800035
3.523954980000e+08,3.523956060000e+08,2.400000e+01,4.714045e-01,2.233333e+01,4.547418e-01,9.305556e-01,4.993124e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800035
3.523956060000e+08,3.523957130000e+08,2.456075e+01,4.791030e-01,2.272897e+01,4.608908e-01,9.254186e-01,5.124740e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800035
3.523957130000e+08,3.523958200000e+08,2.442056e+01,4.777338e-01,2.236449e+01,4.571804e-01,9.158056e-01,5.432173e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800035
3.523958200000e+08,3.523959280000e+08,2.837963e+01,5.126152e-01,2.422222e+01,4.735819e-01,8.535073e-01,6.386991e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800035
3.523959280000e+08,3.523960350000e+08,2.534579e+01,4.866997e-01,2.348598e+01,4.685031e-01,9.266224e-01,5.007124e-03,2.300000e+01,0.000000e+00,9.910000e+02,24407800035
3.523962390000e+08,3.523963570000e+08,2.428814e+01,4.536867e-01,1.788136e+01,3.892774e-01,7.362177e-01,8.231668e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800036
3.523963570000e+08,3.523964640000e+08,3.542056e+01,5.753549e-01,2.365421e+01,4.701780e-01,6.678100e-01,7.650681e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800036
3.523964640000e+08,3.523965720000e+08,2.434259e+01,4.747572e-01,1.750000e+01,4.025382e-01,7.189046e-01,8.767327e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800036
3.523965720000e+08,3.523966790000e+08,2.420561e+01,4.756266e-01,1.787850e+01,4.087650e-01,7.386100e-01,8.633804e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800036
3.523966790000e+08,3.523967870000e+08,2.425926e+01,4.739439e-01,1.774074e+01,4.052975e-01,7.312977e-01,8.660284e-03,2.300000e+01,0.000000e+00,9.920000e+02,24407800036
