#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
47,3.524870798767e+08,3.524884843307e+08,1.404453943133e+03,45624,39223,35240,6401,6401,0,45596,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24407900047,0,11141120,0
48,3.524886902909e+08,3.524888088780e+08,1.185871579051e+02,6104,5435,4789,669,669,0,6100,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24407900048,0,11141120,0
49,3.524904098386e+08,3.524918129652e+08,1.403126594365e+03,47021,39963,32427,7058,7058,0,46993,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.900000e+01,0.000000e+00,24407900049,0,11141120,0
50,3.524920344021e+08,3.524920365829e+08,2.180729925632e+00,2827,2488,2203,339,339,0,2826,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.400000e+01,0.000000e+00,24407900050,0,11141120,0
51,3.524935926276e+08,3.524950360522e+08,1.443424599588e+03,48129,40891,33186,7238,7238,0,48100,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24407900051,0,11141120,0
52,3.524952194884e+08,3.524966479061e+08,1.428417621136e+03,49519,41333,33518,8186,8186,0,49491,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.170000e+02,0.000000e+00,24407900052,0,11141120,0
53,3.524967723820e+08,3.524981502590e+08,1.377876983762e+03,45545,38649,31291,6896,6896,0,45518,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.130000e+02,0.000000e+00,24407900053,0,11141120,0
54,3.524983525199e+08,3.524997586004e+08,1.406080578804e+03,47275,40164,32285,7111,7111,0,47248,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24407900054,0,11141120,0
55,3.524999729023e+08,3.525013689017e+08,1.395999397755e+03,48861,40670,32628,8191,8191,0,48834,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.210000e+02,0.000000e+00,24407900055,0,11141120,0
56,3.525015217526e+08,3.525028755193e+08,1.353766709387e+03,47302,39374,31838,7928,7928,0,47276,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.130000e+02,0.000000e+00,24407900056,0,11141120,0
57,3.525030821799e+08,3.525034110102e+08,3.288303282261e+02,12145,10817,9842,1328,1328,0,12137,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.040000e+02,0.000000e+00,24407900057,0,11141120,0
58,3.525047005056e+08,3.525062033703e+08,1.502864743829e+03,48840,41701,33595,7139,7139,0,48812,e,L,2018,3,3,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819245e+01,1.470000e+02,0.000000e+00,24407900058,0,11141120,0
