#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.175259240428e+08,3.175267079906e+08,7.839477784634e+02,48409,48392,45121,17,17,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.787259e+00,36367500013,0,0,0
14,3.175267130195e+08,3.175274939935e+08,7.809740275145e+02,48425,48406,45171,19,19,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.769821e+00,36367500014,0,0,0
15,3.175274990639e+08,3.175282789957e+08,7.799317554832e+02,48419,48404,45035,15,15,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.637646e+00,36367500015,0,0,0
16,3.175282840228e+08,3.175290669843e+08,7.829615008831e+02,48391,48374,45221,17,17,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.145412e+00,36367500016,0,0,0
17,3.175290720304e+08,3.175298499753e+08,7.779448468089e+02,48418,48398,45256,20,20,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.706035e+00,36367500017,0,0,0
18,3.175298550157e+08,3.175306419937e+08,7.869779300690e+02,48365,48349,45210,16,16,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.568526e+00,36367500018,0,0,0
21,3.175322170079e+08,3.175329949805e+08,7.779726393819e+02,48392,48375,45183,17,17,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.640568e+00,36367500021,0,0,0
22,3.175330000108e+08,3.175337769996e+08,7.769887862206e+02,48424,48413,45320,11,11,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.398453e+00,36367500022,0,0,0
23,3.175337820133e+08,3.175345599958e+08,7.779824829102e+02,48420,48406,44951,14,14,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.971759e+00,36367500023,0,0,0
24,3.175345650144e+08,3.175353459827e+08,7.809682910442e+02,48391,48378,45264,13,13,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.856778e+00,36367500024,0,0,0
25,3.175353510159e+08,3.175361339482e+08,7.829323077798e+02,48386,48367,45222,19,19,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.845663e+00,36367500025,0,0,0
26,3.175361390159e+08,3.175369299428e+08,7.909268500805e+02,48374,48359,45138,15,15,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.635102e+00,36367500026,0,0,0
28,3.175377260420e+08,3.175385079881e+08,7.819460751414e+02,48428,48411,45234,17,17,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.063856e+00,36367500028,0,0,0
29,3.175385120149e+08,3.175392979841e+08,7.859691675901e+02,48404,48382,44860,22,22,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.402795e+00,36367500029,0,0,0
30,3.175393030269e+08,3.175400919655e+08,7.889385704994e+02,48369,48349,45099,20,20,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.054430e+00,36367500030,0,0,0
31,3.175400970108e+08,3.175408819934e+08,7.849826945662e+02,48371,48352,45188,19,19,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.190841e+00,36367500031,0,0,0
33,3.175416820683e+08,3.175424669852e+08,7.849169145226e+02,48409,48400,45229,9,9,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.932570e+00,36367500033,0,0,0
34,3.175424720185e+08,3.175432559927e+08,7.839742531776e+02,48372,48361,45177,11,11,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.817834e+00,36367500034,0,0,0
35,3.175432610081e+08,3.175440479962e+08,7.869880931973e+02,48420,48409,45217,11,11,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.163705e+00,36367500035,0,0,0
36,3.175440520168e+08,3.175448279760e+08,7.759591413140e+02,48388,48367,45029,21,21,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.795365e+00,36367500036,0,0,0
37,3.175448330403e+08,3.175456189988e+08,7.859584715962e+02,48417,48399,45201,18,18,0,1,e,S,2017,1,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.551461e+00,36367500037,0,0,0
