#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,3.242568000503e+08,3.242576389908e+08,8.389405492544e+02,48286,48254,44179,32,32,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.242856e+00,36375200006,0,0,0
7,3.242576450160e+08,3.242584909960e+08,8.459799360037e+02,48274,48243,44184,31,31,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.885479e+00,36375200007,0,0,0
8,3.242584970355e+08,3.242593379763e+08,8.409408603907e+02,48312,48276,44232,36,36,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.171023e+00,36375200008,0,0,0
9,3.242593440160e+08,3.242601799785e+08,8.359624339938e+02,48275,48246,44111,29,29,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.210271e+00,36375300009,0,0,0
10,3.242601860319e+08,3.242610319710e+08,8.459390870929e+02,48307,48270,44256,37,37,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.515937e+00,36375300010,0,0,0
11,3.242610380136e+08,3.242618789979e+08,8.409843658209e+02,48259,48232,44252,27,27,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.973873e+00,36375300011,0,0,0
12,3.242618850282e+08,3.242627239927e+08,8.389644693732e+02,48282,48245,44003,37,37,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.079762e+00,36375300012,0,0,0
13,3.242627300106e+08,3.242635689920e+08,8.389813965559e+02,48318,48292,44390,26,26,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.142859e+00,36375300013,0,0,0
14,3.242635740111e+08,3.242644199874e+08,8.459762686491e+02,48287,48257,43933,30,30,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.664702e+00,36375300014,0,0,0
15,3.242644250198e+08,3.242652669827e+08,8.419628338218e+02,48257,48214,44192,43,43,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.701065e+00,36375300015,0,0,0
16,3.242652730141e+08,3.242661039752e+08,8.309610354304e+02,48307,48281,44405,26,26,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.406252e+00,36375300016,0,0,0
17,3.242661100144e+08,3.242669499955e+08,8.399811458588e+02,48261,48230,44296,31,31,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.190250e+00,36375300017,0,0,0
18,3.242669560224e+08,3.242677859608e+08,8.299384214878e+02,48325,48289,44209,36,36,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.670277e+00,36375300018,0,0,0
19,3.242677910407e+08,3.242686299821e+08,8.389414797425e+02,48276,48249,44434,27,27,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.534523e+00,36375300019,0,0,0
20,3.242686360170e+08,3.242694769537e+08,8.409367353320e+02,48293,48261,44252,32,32,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.899043e+00,36375300020,0,0,0
21,3.242694830228e+08,3.242703239252e+08,8.409024444818e+02,48299,48279,44301,20,20,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.821853e+00,36375300021,0,0,0
22,3.242703290406e+08,3.242711629904e+08,8.339497742653e+02,48330,48298,44200,32,32,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.338922e+00,36375300022,0,0,0
23,3.242711680135e+08,3.242720069548e+08,8.389413018227e+02,48280,48250,44321,30,30,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.790476e+00,36375300023,0,0,0
24,3.242720130085e+08,3.242728499984e+08,8.369898577332e+02,48322,48283,44265,39,39,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.625296e+00,36375300024,0,0,0
25,3.242728550153e+08,3.242736929998e+08,8.379844663739e+02,48279,48249,44189,30,30,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.923718e+00,36375300025,0,0,0
26,3.242736990091e+08,3.242745349567e+08,8.359475535750e+02,48268,48233,43991,35,35,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.316608e+00,36375300026,0,0,0
27,3.242745410127e+08,3.242753799994e+08,8.389867092371e+02,48270,48235,44301,35,35,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.495235e+00,36375300027,0,0,0
28,3.242753860135e+08,3.242762219915e+08,8.359780436754e+02,48294,48268,44122,26,26,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.731183e+00,36375300028,0,0,0
29,3.242762280247e+08,3.242770669736e+08,8.389488814473e+02,48307,48273,44081,34,34,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.761904e+00,36375300029,0,0,0
30,3.242770720147e+08,3.242779089794e+08,8.369646906853e+02,48292,48267,44174,25,25,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.874704e+00,36375300030,0,0,0
31,3.242779150154e+08,3.242787449914e+08,8.299759693742e+02,48290,48256,44252,34,34,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.513840e+00,36375300031,0,0,0
32,3.242787510109e+08,3.242795889961e+08,8.379852787256e+02,48282,48245,44281,37,37,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.835520e+00,36375300032,0,0,0
33,3.242795950155e+08,3.242804299779e+08,8.349624062181e+02,48323,48282,44207,41,41,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.671053e+00,36375300033,0,0,0
34,3.242804350599e+08,3.242812679881e+08,8.329282135367e+02,48324,48296,44353,28,28,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.712230e+00,36375300034,0,0,0
35,3.242812730192e+08,3.242821059959e+08,8.329766890407e+02,48282,48258,44387,24,24,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.865707e+00,36375300035,0,0,0
36,3.242821120423e+08,3.242829509838e+08,8.389415016770e+02,48312,48279,44232,33,33,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.397621e+00,36375300036,0,0,0
37,3.242829560133e+08,3.242837919679e+08,8.359545600414e+02,48268,48238,44320,30,30,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.623658e+00,36375300037,0,0,0
38,3.242837980296e+08,3.242846359778e+08,8.379482147098e+02,48313,48271,44188,42,42,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.505362e+00,36375300038,0,0,0
39,3.242846410268e+08,3.242854769806e+08,8.359537672997e+02,48278,48247,44126,31,31,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000004e+00,36375300039,0,0,0
40,3.242854830139e+08,3.242863199716e+08,8.369576966166e+02,48324,48300,44177,24,24,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.336515e+00,36375300040,0,0,0
41,3.242863250372e+08,3.242871619904e+08,8.369532354474e+02,48281,48256,44193,25,25,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.637232e+00,36375300041,0,0,0
45,3.242896900385e+08,3.242905229730e+08,8.329344563484e+02,48299,48271,44310,28,28,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.279376e+00,36375300045,0,0,0
46,3.242905290291e+08,3.242913679659e+08,8.389367485642e+02,48288,48261,43962,27,27,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.174997e+00,36375300046,0,0,0
47,3.242913740185e+08,3.242922019928e+08,8.279743353128e+02,48294,48258,44291,36,36,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.452352e+00,36375300047,0,0,0
48,3.242922080450e+08,3.242930449887e+08,8.369437019229e+02,48302,48265,44104,37,37,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.816229e+00,36375300048,0,0,0
49,3.242930510640e+08,3.242938789919e+08,8.279279326797e+02,48293,48256,44180,37,37,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.000000e+00,36375300049,0,0,0
50,3.242938850505e+08,3.242947209927e+08,8.359422059059e+02,48289,48261,44339,28,28,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.549583e+00,36375300050,0,0,0
51,3.242947270484e+08,3.242955679867e+08,8.409383524656e+02,48283,48249,44152,34,34,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.565321e+00,36375300051,0,0,0
52,3.242955740164e+08,3.242964059926e+08,8.319762786031e+02,48312,48265,43901,47,47,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.830732e+00,36375300052,0,0,0
53,3.242964120223e+08,3.242972519928e+08,8.399704483747e+02,48286,48254,44162,32,32,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.493460e+00,36375300053,0,0,0
54,3.242972580191e+08,3.242980889912e+08,8.309721620679e+02,48339,48314,44159,25,25,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.413462e+00,36375300054,0,0,0
55,3.242980940578e+08,3.242989339646e+08,8.399067769647e+02,48291,48266,44018,25,25,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.545778e+00,36375300055,0,0,0
56,3.242989400095e+08,3.242997719741e+08,8.319646011591e+02,48281,48251,44090,30,30,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.780312e+00,36375300056,0,0,0
57,3.242997780277e+08,3.243006109987e+08,8.329709976912e+02,48295,48256,44386,39,39,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.622302e+00,36375300057,0,0,0
58,3.243006170351e+08,3.243014519887e+08,8.349536342025e+02,48314,48286,44253,28,28,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.428230e+00,36375300058,0,0,0
59,3.243014580090e+08,3.243022909687e+08,8.329596734643e+02,48319,48292,44298,27,27,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.751801e+00,36375300059,0,0,0
60,3.243022970123e+08,3.243031349985e+08,8.379862051606e+02,48300,48262,44068,38,38,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.116806e+00,36375300060,0,0,0
61,3.243031410502e+08,3.243039779686e+08,8.369183350205e+02,48258,48230,44339,28,28,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.226730e+00,36375300061,0,0,0
62,3.243039840143e+08,3.243048229701e+08,8.389557551742e+02,48299,48270,44313,29,29,0,2,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.017876e+00,36375300062,0,0,0
63,3.243048290129e+08,3.243056679913e+08,8.389784213901e+02,48316,48288,44156,28,28,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.739287e+00,36375300063,0,0,0
64,3.243056730636e+08,3.243065049909e+08,8.319272093177e+02,48309,48265,44085,44,44,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36375300064,0,0,0
65,3.243065110193e+08,3.243073469883e+08,8.359689782262e+02,48309,48281,44224,28,28,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.120670e+00,36375300065,0,0,0
66,3.243073530124e+08,3.243081929706e+08,8.399582226276e+02,48278,48250,44174,28,28,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.576691e+00,36375300066,0,0,0
67,3.243081990121e+08,3.243090409984e+08,8.419863337874e+02,48265,48231,44260,34,34,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.148281e+00,36375300067,0,0,0
68,3.243090470120e+08,3.243098849763e+08,8.379643048644e+02,48324,48291,44043,33,33,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.264597e+00,36375300068,0,0,0
69,3.243098900085e+08,3.243107339835e+08,8.439749920368e+02,48290,48260,44127,30,30,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.808286e+00,36375300069,0,0,0
73,3.243132670272e+08,3.243141029734e+08,8.359461156726e+02,48281,48240,44193,41,41,0,1,e,S,2017,4,11,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.818395e+00,36375300073,0,0,0
