#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
120,3.569786490124e+08,3.569792959982e+08,6.469857902527e+02,22020,19253,8606,2767,2767,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.924381e+00,12413100120,0,0,0
121,3.569793070158e+08,3.569798719854e+08,5.649695761800e+02,18974,16583,7651,2391,2391,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.431096e+00,12413100121,0,0,0
122,3.569798830099e+08,3.569801089900e+08,2.259801100492e+02,7725,6717,2940,1008,1008,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.814978e+00,12413100122,0,0,0
123,3.569801200440e+08,3.569806909896e+08,5.709455734491e+02,19369,16878,7525,2491,2491,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100123,0,0,0
124,3.569807030084e+08,3.569809939670e+08,2.909586228728e+02,9977,8673,4060,1304,1304,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100124,0,0,0
125,3.569810050608e+08,3.569813599959e+08,3.549350743890e+02,12453,10769,4659,1684,1684,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100125,0,0,0
126,3.569813710716e+08,3.569816929923e+08,3.219206364155e+02,11086,9637,4359,1449,1449,0,2,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100126,0,0,0
127,3.569817050192e+08,3.569824149337e+08,7.099145563245e+02,24520,21313,10060,3207,3207,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100127,0,0,0
128,3.569824260158e+08,3.569825159635e+08,8.994764673710e+01,3087,2703,1030,384,384,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100128,0,0,0
129,3.569825270471e+08,3.569838999770e+08,1.372929902375e+03,47250,41152,19236,6098,6098,0,2,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100129,0,0,0
130,3.569839040044e+08,3.569840959997e+08,1.919953130484e+02,6628,5791,2255,837,837,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.569948e+00,12413100130,0,0,0
131,3.569841070193e+08,3.569842409139e+08,1.338945775628e+02,4637,4054,1661,583,583,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.392592e+00,12413100131,0,0,0
132,3.569842520205e+08,3.569852849711e+08,1.032950505316e+03,35745,31048,13909,4697,4697,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.680859e-01,12413100132,0,0,0
133,3.569852960542e+08,3.569863329990e+08,1.036944806874e+03,35483,30907,13654,4576,4576,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.487476e+00,12413100133,0,0,0
134,3.569864810156e+08,3.569870199828e+08,5.389671490788e+02,18428,16073,7339,2355,2355,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100134,0,0,0
135,3.569870310312e+08,3.569884209800e+08,1.389948826492e+03,47192,40940,18695,6252,6252,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100135,0,0,0
138,3.569885470072e+08,3.569889909305e+08,4.439233397245e+02,15073,13160,5805,1913,1913,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.633707e+00,12413100138,0,0,0
140,3.569890130049e+08,3.569893699944e+08,3.569894972444e+02,12251,10632,4655,1619,1619,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.667597e+00,12413100140,0,0,0
141,3.569893810301e+08,3.569902429986e+08,8.619685025215e+02,29759,25763,11730,3996,3996,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991888e+00,12413100141,0,0,0
142,3.569902540018e+08,3.569905019365e+08,2.479347094893e+02,8572,7461,3011,1111,1111,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100142,0,0,0
143,3.569905130127e+08,3.569918779974e+08,1.364984695554e+03,47245,41142,18508,6103,6103,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.984626e+00,12413100143,0,0,0
144,3.569918820069e+08,3.569924829978e+08,6.009908747673e+02,20564,17836,8195,2728,2728,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100144,0,0,0
145,3.569924940138e+08,3.569929029928e+08,4.089790501595e+02,14250,12417,5419,1833,1833,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100145,0,0,0
146,3.569929140132e+08,3.569930869773e+08,1.729640849233e+02,5883,5176,2222,707,707,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100146,0,0,0
147,3.569930980145e+08,3.569939769797e+08,8.789651783705e+02,30508,26561,11413,3947,3947,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936364e+00,12413100147,0,0,0
148,3.569939890093e+08,3.569949729974e+08,9.839881163836e+02,33614,29335,13045,4279,4279,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100148,0,0,0
149,3.569949840152e+08,3.569963619990e+08,1.377983784258e+03,47163,41018,18815,6145,6145,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100149,0,0,0
150,3.569963740048e+08,3.569966068860e+08,2.328811768889e+02,7959,6907,2905,1052,1052,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100150,0,0,0
151,3.569966180695e+08,3.569975209904e+08,9.029209374785e+02,31238,27161,12056,4077,4077,0,1,e,C,2018,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100151,0,0,0
1,3.569976270053e+08,3.569983189940e+08,6.919886973500e+02,23904,20759,9120,3145,3145,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100001,0,0,0
2,3.569983300006e+08,3.569990549949e+08,7.249942665696e+02,24954,21640,8739,3314,3314,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990358e+00,12413100002,0,0,0
3,3.569990660657e+08,3.569994749964e+08,4.089306899309e+02,14022,12145,5243,1877,1877,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100003,0,0,0
4,3.569994870007e+08,3.570001859750e+08,6.989743760228e+02,24214,21111,9891,3103,3103,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100004,0,0,0
5,3.570001980012e+08,3.570008759857e+08,6.779844952822e+02,23093,20122,8619,2971,2971,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100005,0,0,0
6,3.570008870266e+08,3.570011139904e+08,2.269638044238e+02,7875,6878,2850,997,997,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100006,0,0,0
8,3.570012110032e+08,3.570024739656e+08,1.262962395608e+03,43600,37916,17071,5684,5684,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100008,0,0,0
9,3.570024850348e+08,3.570026749420e+08,1.899072185755e+02,6595,5726,2720,869,869,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100009,0,0,0
10,3.570026860492e+08,3.570028599842e+08,1.739350414276e+02,5972,5180,2109,792,792,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100010,0,0,0
11,3.570028710429e+08,3.570041739876e+08,1.302944704711e+03,45239,39312,17635,5927,5927,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100011,0,0,0
12,3.570041850041e+08,3.570050019932e+08,8.169891260266e+02,28428,24840,10988,3588,3588,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413100012,0,0,0
13,3.570050130456e+08,3.570052699803e+08,2.569346962571e+02,8840,7646,3367,1194,1194,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200013,0,0,0
14,3.570052810006e+08,3.570055429213e+08,2.619207015634e+02,9021,7866,3587,1155,1155,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200014,0,0,0
15,3.570055540020e+08,3.570058539794e+08,2.999773681164e+02,10509,9125,3682,1384,1384,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200015,0,0,0
16,3.570058650147e+08,3.570067769790e+08,9.119643128514e+02,31303,27240,11380,4063,4063,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200016,0,0,0
18,3.570068120834e+08,3.570075709629e+08,7.588795024753e+02,26233,22851,10171,3382,3382,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200018,0,0,0
19,3.570081840158e+08,3.570095439671e+08,1.359951349437e+03,47280,41223,18490,6057,6057,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.998530e+00,12413200019,0,0,0
20,3.570095480039e+08,3.570099269987e+08,3.789947900772e+02,13062,11303,4993,1759,1759,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200020,0,0,0
21,3.570099380836e+08,3.570103369142e+08,3.988305712938e+02,13919,12139,5402,1780,1780,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200021,0,0,0
22,3.570103480181e+08,3.570104599869e+08,1.119687675238e+02,3887,3392,1472,495,495,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200022,0,0,0
23,3.570104710018e+08,3.570108439332e+08,3.729313211441e+02,12758,11098,4878,1660,1660,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200023,0,0,0
24,3.570108550508e+08,3.570113980000e+08,5.429491758347e+02,19002,16551,7031,2451,2451,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200024,0,0,0
25,3.570114090290e+08,3.570119759537e+08,5.669247187376e+02,19529,16937,7553,2592,2592,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200025,0,0,0
26,3.570119880426e+08,3.570133419878e+08,1.353945238233e+03,47273,41142,18567,6131,6131,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.321035e+00,12413200026,0,0,0
27,3.570133470183e+08,3.570135599934e+08,2.129750595093e+02,7540,6593,2917,947,947,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.570094e+00,12413200027,0,0,0
28,3.570135710325e+08,3.570141089956e+08,5.379631026983e+02,18931,16476,7373,2455,2455,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.870130e+00,12413200028,0,0,0
29,3.570141200333e+08,3.570149719764e+08,8.519430773258e+02,29497,25546,11128,3951,3951,0,4,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975323e+00,12413200029,0,0,0
30,3.570149830372e+08,3.570159749641e+08,9.919269791842e+02,34133,29646,13663,4487,4487,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200030,0,0,0
31,3.570159860193e+08,3.570163799553e+08,3.939360076189e+02,13689,11923,5045,1766,1766,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982278e+00,12413200031,0,0,0
32,3.570163910068e+08,3.570167229780e+08,3.319711399674e+02,11498,10032,4241,1466,1466,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200032,0,0,0
34,3.570167510071e+08,3.570173179363e+08,5.669291779399e+02,19522,16997,7443,2525,2525,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.929577e+00,12413200034,0,0,0
36,3.570174080688e+08,3.570177819884e+08,3.739195669293e+02,13104,11408,4949,1696,1696,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.799999e-01,12413200036,0,0,0
37,3.570177930036e+08,3.570179508244e+08,1.578207896948e+02,5590,4869,1973,721,721,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.805031e-02,12413200037,0,0,0
38,3.570179620108e+08,3.570193209314e+08,1.358920527697e+03,47255,41099,18548,6156,6156,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.313235e+00,12413200038,0,0,0
39,3.570193260127e+08,3.570198459675e+08,5.199547046423e+02,18039,15739,6864,2300,2300,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946257e+00,12413200039,0,0,0
40,3.570198580131e+08,3.570205719202e+08,7.139070914388e+02,24734,21490,9333,3244,3244,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.956642e+00,12413200040,0,0,0
41,3.570205830252e+08,3.570217279919e+08,1.144966735482e+03,39906,34766,15819,5140,5140,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.275742e-02,12413200041,0,0,0
43,3.570218040134e+08,3.570220379922e+08,2.339788565040e+02,8189,7124,3087,1065,1065,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.429787e+00,12413200043,0,0,0
44,3.570220490390e+08,3.570233708956e+08,1.321856613815e+03,46189,40158,18477,6031,6031,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.672713e+00,12413200044,0,0,0
45,3.570233830082e+08,3.570235819895e+08,1.989813009501e+02,7001,6077,2226,924,924,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12413200045,0,0,0
46,3.570235930057e+08,3.570247779944e+08,1.184988720238e+03,41102,35758,16263,5344,5344,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.841484e+00,12413200046,0,0,0
47,3.570247890253e+08,3.570254239368e+08,6.349115322232e+02,22230,19307,8224,2923,2923,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12413200047,0,0,0
48,3.570254350106e+08,3.570268009367e+08,1.365926036596e+03,47261,41186,18412,6075,6075,0,2,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12413200048,0,0,0
49,3.570268050190e+08,3.570273149935e+08,5.099745572209e+02,17686,15441,7060,2245,2245,0,1,e,C,2018,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.273972e+00,12413200049,0,0,0
