#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.569326210000e+08,3.569326820000e+08,2.813115e+01,6.790923e-01,1.257377e+01,4.540125e-01,4.469697e-01,1.200203e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100038
3.569327520000e+08,3.569328130000e+08,2.927869e+01,6.928048e-01,1.411475e+01,4.810295e-01,4.820829e-01,1.182362e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100039
3.569328130000e+08,3.569328740000e+08,2.881967e+01,6.873526e-01,1.426229e+01,4.835371e-01,4.948806e-01,1.192443e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100039
3.569328740000e+08,3.569329350000e+08,2.860656e+01,6.848065e-01,1.354098e+01,4.711511e-01,4.733524e-01,1.195239e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100039
3.569329350000e+08,3.569329960000e+08,3.042623e+01,7.062511e-01,1.404918e+01,4.799109e-01,4.617457e-01,1.157194e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100039
3.569329960000e+08,3.569330570000e+08,2.885246e+01,6.877435e-01,1.362295e+01,4.725749e-01,4.721591e-01,1.189979e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100039
3.569330570000e+08,3.569331180000e+08,2.834426e+01,6.816598e-01,1.306557e+01,4.628063e-01,4.609601e-01,1.198794e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100039
3.569331180000e+08,3.569331790000e+08,3.004918e+01,7.018614e-01,1.447541e+01,4.871363e-01,4.817240e-01,1.167074e-02,2.640000e+01,2.610000e+01,1.016000e+03,12413100039
3.569331910000e+08,3.569332520000e+08,2.904918e+01,6.900841e-01,1.409836e+01,4.807501e-01,4.853273e-01,1.187274e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569332520000e+08,3.569333130000e+08,2.873771e+01,6.863745e-01,1.367213e+01,4.734272e-01,4.757558e-01,1.192801e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569333130000e+08,3.569333740000e+08,2.947541e+01,6.951283e-01,1.413115e+01,4.813088e-01,4.794216e-01,1.178167e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569333740000e+08,3.569334350000e+08,2.895082e+01,6.889148e-01,1.400000e+01,4.790701e-01,4.835787e-01,1.189160e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569334350000e+08,3.569334960000e+08,2.983607e+01,6.993681e-01,1.508197e+01,4.972377e-01,5.054945e-01,1.171947e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569334960000e+08,3.569335570000e+08,3.039344e+01,7.058705e-01,1.401639e+01,4.793505e-01,4.611650e-01,1.157714e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569335570000e+08,3.569336180000e+08,2.900000e+01,6.894997e-01,1.463934e+01,4.898870e-01,5.048050e-01,1.188738e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569336180000e+08,3.569336790000e+08,2.859016e+01,6.846102e-01,1.409836e+01,4.807501e-01,4.931193e-01,1.197170e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569336790000e+08,3.569337400000e+08,2.840984e+01,6.824479e-01,1.339344e+01,4.685772e-01,4.714368e-01,1.199115e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569337400000e+08,3.569338010000e+08,2.904918e+01,6.900841e-01,1.372131e+01,4.742779e-01,4.723476e-01,1.185968e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569338010000e+08,3.569338620000e+08,2.854098e+01,6.840212e-01,1.331148e+01,4.671412e-01,4.663986e-01,1.195605e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569338620000e+08,3.569339230000e+08,2.900000e+01,6.894997e-01,1.460656e+01,4.893381e-01,5.036744e-01,1.188761e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569339230000e+08,3.569339840000e+08,2.845902e+01,6.830382e-01,1.362295e+01,4.725749e-01,4.786866e-01,1.198948e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569339840000e+08,3.569340450000e+08,2.763935e+01,6.731300e-01,1.290164e+01,4.598938e-01,4.667853e-01,1.215013e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569340450000e+08,3.569341060000e+08,2.875410e+01,6.865702e-01,1.390164e+01,4.773843e-01,4.834664e-01,1.193212e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569341060000e+08,3.569341670000e+08,2.777049e+01,6.747251e-01,1.324590e+01,4.659892e-01,4.769776e-01,1.213535e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569341670000e+08,3.569342280000e+08,3.060656e+01,7.083409e-01,1.470492e+01,4.909829e-01,4.804499e-01,1.156287e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569342280000e+08,3.569342890000e+08,2.929508e+01,6.929987e-01,1.424590e+01,4.832591e-01,4.862899e-01,1.182345e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569342890000e+08,3.569343500000e+08,2.967213e+01,6.974441e-01,1.439344e+01,4.857552e-01,4.850829e-01,1.174728e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569343500000e+08,3.569344110000e+08,2.945902e+01,6.949350e-01,1.424590e+01,4.832591e-01,4.835837e-01,1.178859e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569344110000e+08,3.569344720000e+08,2.896721e+01,6.891098e-01,1.422951e+01,4.829810e-01,4.912281e-01,1.189282e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569344720000e+08,3.569345330000e+08,3.054098e+01,7.075817e-01,1.496721e+01,4.953424e-01,4.900698e-01,1.158185e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569345330000e+08,3.569345940000e+08,2.988525e+01,6.999444e-01,1.472131e+01,4.912565e-01,4.925946e-01,1.170925e-02,2.640000e+01,2.610000e+01,1.017000e+03,12413100040
3.569346120000e+08,3.569346730000e+08,3.006557e+01,7.020529e-01,1.478689e+01,4.923494e-01,4.918212e-01,1.167380e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100041
3.569346730000e+08,3.569347340000e+08,2.827869e+01,6.808708e-01,1.332787e+01,4.674288e-01,4.713044e-01,1.201874e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100041
3.569347340000e+08,3.569347950000e+08,2.977049e+01,6.985992e-01,1.426229e+01,4.835371e-01,4.790749e-01,1.172280e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100041
3.569347950000e+08,3.569348560000e+08,2.924590e+01,6.924168e-01,1.442623e+01,4.863081e-01,4.932736e-01,1.183677e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100041
3.569348890000e+08,3.569349500000e+08,2.870492e+01,6.859828e-01,1.344262e+01,4.694368e-01,4.683038e-01,1.192484e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100042
3.569349500000e+08,3.569350110000e+08,3.031148e+01,7.049180e-01,1.462295e+01,4.896126e-01,4.824229e-01,1.162072e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100042
3.569350110000e+08,3.569350720000e+08,2.936065e+01,6.937739e-01,1.424590e+01,4.832591e-01,4.852038e-01,1.180951e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100042
3.569350720000e+08,3.569351330000e+08,2.893443e+01,6.887197e-01,1.442623e+01,4.863081e-01,4.985836e-01,1.190134e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100042
3.569351330000e+08,3.569351940000e+08,2.880328e+01,6.871571e-01,1.321311e+01,4.654121e-01,4.587365e-01,1.188776e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100042
3.569351940000e+08,3.569352550000e+08,3.004918e+01,7.018614e-01,1.440984e+01,4.860317e-01,4.795417e-01,1.166877e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100042
3.569352550000e+08,3.569353160000e+08,2.840984e+01,6.824479e-01,1.377049e+01,4.751271e-01,4.847086e-01,1.200515e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100042
3.569353160000e+08,3.569353770000e+08,2.983607e+01,6.993681e-01,1.475410e+01,4.918033e-01,4.945055e-01,1.171947e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100042
3.569353770000e+08,3.569354380000e+08,2.857377e+01,6.844140e-01,1.401639e+01,4.793505e-01,4.905336e-01,1.197412e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100042
3.569354990000e+08,3.569355600000e+08,3.006557e+01,7.020529e-01,1.506557e+01,4.969674e-01,5.010905e-01,1.167533e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100043
3.569355600000e+08,3.569356210000e+08,2.847541e+01,6.832350e-01,1.439344e+01,4.857552e-01,5.054692e-01,1.199621e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100043
3.569356210000e+08,3.569356820000e+08,2.795082e+01,6.769122e-01,1.370492e+01,4.739945e-01,4.903226e-01,1.210672e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100043
3.569356820000e+08,3.569357430000e+08,3.108197e+01,7.138211e-01,1.490164e+01,4.942562e-01,4.794304e-01,1.147316e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100043
3.569357430000e+08,3.569358040000e+08,2.831148e+01,6.812654e-01,1.329508e+01,4.668535e-01,4.696005e-01,1.200935e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100043
3.569358040000e+08,3.569358650000e+08,2.863935e+01,6.851988e-01,1.390164e+01,4.773843e-01,4.854035e-01,1.195745e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100043
3.569358650000e+08,3.569359260000e+08,2.859016e+01,6.846102e-01,1.365574e+01,4.731433e-01,4.776376e-01,1.196085e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100043
3.569359260000e+08,3.569359870000e+08,2.968852e+01,6.976368e-01,1.442623e+01,4.863081e-01,4.859194e-01,1.174461e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100043
3.569359870000e+08,3.569360480000e+08,2.934426e+01,6.935802e-01,1.367213e+01,4.734272e-01,4.659218e-01,1.179051e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100043
3.569360480000e+08,3.569361090000e+08,2.921312e+01,6.920285e-01,1.380328e+01,4.756924e-01,4.725028e-01,1.182656e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100043
3.569361090000e+08,3.569361700000e+08,3.000000e+01,7.012869e-01,1.393443e+01,4.779469e-01,4.644809e-01,1.165859e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100043
3.569361700000e+08,3.569362310000e+08,2.954098e+01,6.959012e-01,1.413115e+01,4.813088e-01,4.783574e-01,1.176753e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100043
3.569362310000e+08,3.569362920000e+08,2.944262e+01,6.947417e-01,1.473771e+01,4.915300e-01,5.005568e-01,1.179822e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100043
3.569363160000e+08,3.569363770000e+08,2.906557e+01,6.902788e-01,1.381967e+01,4.759748e-01,4.754653e-01,1.186020e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100044
3.569363770000e+08,3.569364380000e+08,2.788525e+01,6.761178e-01,1.326229e+01,4.662775e-01,4.756026e-01,1.210877e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100044
3.569364380000e+08,3.569364990000e+08,2.844262e+01,6.828415e-01,1.337705e+01,4.682904e-01,4.703170e-01,1.198267e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100044
3.569364990000e+08,3.569365600000e+08,2.870492e+01,6.859828e-01,1.329508e+01,4.668535e-01,4.631639e-01,1.191640e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100044
3.569365600000e+08,3.569366210000e+08,2.837705e+01,6.820539e-01,1.329508e+01,4.668535e-01,4.685153e-01,1.199385e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100044
3.569366210000e+08,3.569366820000e+08,2.827869e+01,6.808708e-01,1.283607e+01,4.587236e-01,4.539130e-01,1.198734e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100044
3.569366820000e+08,3.569367430000e+08,2.890164e+01,6.883294e-01,1.386885e+01,4.768210e-01,4.798639e-01,1.189848e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100044
3.569367430000e+08,3.569368040000e+08,2.900000e+01,6.894997e-01,1.370492e+01,4.739945e-01,4.725834e-01,1.187004e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100044
3.569368040000e+08,3.569368650000e+08,2.839344e+01,6.822509e-01,1.414754e+01,4.815879e-01,4.982679e-01,1.201416e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100044
3.569369290000e+08,3.569369900000e+08,2.901639e+01,6.896946e-01,1.437705e+01,4.854785e-01,4.954802e-01,1.188408e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100045
3.569369900000e+08,3.569370510000e+08,2.919672e+01,6.918344e-01,1.488525e+01,4.939842e-01,5.098259e-01,1.184552e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100045
3.569370510000e+08,3.569371120000e+08,2.849180e+01,6.834316e-01,1.400000e+01,4.790701e-01,4.913694e-01,1.199169e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100045
3.569371520000e+08,3.569372130000e+08,2.865574e+01,6.853949e-01,1.427869e+01,4.838149e-01,4.982837e-01,1.195905e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100046
3.569372130000e+08,3.569372740000e+08,2.791803e+01,6.765151e-01,1.345902e+01,4.697229e-01,4.820904e-01,1.210832e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100046
3.569372740000e+08,3.569373350000e+08,2.822951e+01,6.802785e-01,1.373771e+01,4.745611e-01,4.866434e-01,1.204477e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100046
3.569373350000e+08,3.569373960000e+08,2.963935e+01,6.970587e-01,1.398361e+01,4.787896e-01,4.717920e-01,1.174028e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100046
3.569373960000e+08,3.569374570000e+08,2.937705e+01,6.939675e-01,1.481967e+01,4.928950e-01,5.044643e-01,1.181092e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100046
3.569374570000e+08,3.569375180000e+08,2.881967e+01,6.873526e-01,1.416393e+01,4.818668e-01,4.914676e-01,1.192332e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100046
3.569375180000e+08,3.569375790000e+08,2.829508e+01,6.810681e-01,1.386885e+01,4.768210e-01,4.901506e-01,1.203276e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100046
3.569376090000e+08,3.569376700000e+08,2.906557e+01,6.902788e-01,1.159016e+01,4.358930e-01,3.987592e-01,1.162854e-02,2.640000e+01,2.600000e+01,1.017000e+03,12413100047
3.569377130000e+08,3.569377740000e+08,2.952459e+01,6.957080e-01,1.527869e+01,5.004701e-01,5.174903e-01,1.177463e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100048
3.569377740000e+08,3.569378350000e+08,2.821312e+01,6.800809e-01,1.354098e+01,4.711511e-01,4.799535e-01,1.204288e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100048
3.569378350000e+08,3.569378960000e+08,2.859016e+01,6.846102e-01,1.500000e+01,4.958847e-01,5.246559e-01,1.195826e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100048
3.569378960000e+08,3.569379570000e+08,2.891803e+01,6.885246e-01,1.495082e+01,4.950711e-01,5.170068e-01,1.189787e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100048
3.569379570000e+08,3.569380180000e+08,2.916393e+01,6.914458e-01,1.457377e+01,4.887886e-01,4.997189e-01,1.185447e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100048
3.569380180000e+08,3.569380790000e+08,2.927869e+01,6.928048e-01,1.501639e+01,4.961556e-01,5.128779e-01,1.182729e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100048
3.569381360000e+08,3.569381970000e+08,2.754098e+01,6.719312e-01,1.332787e+01,4.674288e-01,4.839286e-01,1.219245e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100049
3.569381970000e+08,3.569382580000e+08,2.849180e+01,6.834316e-01,1.332787e+01,4.674288e-01,4.677791e-01,1.196855e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100049
3.569382580000e+08,3.569383190000e+08,2.883607e+01,6.875481e-01,1.372131e+01,4.742779e-01,4.758385e-01,1.190774e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100049
3.569383190000e+08,3.569383800000e+08,2.914754e+01,6.912514e-01,1.373771e+01,4.745611e-01,4.713161e-01,1.183827e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100049
3.569383800000e+08,3.569384410000e+08,2.927869e+01,6.928048e-01,1.452459e+01,4.879632e-01,4.960806e-01,1.183085e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100049
3.569384410000e+08,3.569385020000e+08,2.927869e+01,6.928048e-01,1.422951e+01,4.829810e-01,4.860022e-01,1.182658e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100049
3.569385020000e+08,3.569385630000e+08,2.986885e+01,6.997523e-01,1.439344e+01,4.857552e-01,4.818880e-01,1.170606e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100049
3.569385630000e+08,3.569386240000e+08,2.857377e+01,6.844140e-01,1.383607e+01,4.762570e-01,4.842226e-01,1.197030e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100049
3.569386240000e+08,3.569386850000e+08,2.927869e+01,6.928048e-01,1.491803e+01,4.945280e-01,5.095185e-01,1.182907e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100049
3.569387080000e+08,3.569387690000e+08,2.981967e+01,6.991760e-01,1.519672e+01,4.991258e-01,5.096207e-01,1.172123e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569387690000e+08,3.569388300000e+08,2.883607e+01,6.875481e-01,1.396721e+01,4.785088e-01,4.843661e-01,1.191584e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569388300000e+08,3.569388910000e+08,2.926229e+01,6.926108e-01,1.400000e+01,4.790701e-01,4.784314e-01,1.182351e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569388910000e+08,3.569389520000e+08,2.960656e+01,6.966731e-01,1.483607e+01,4.931675e-01,5.011074e-01,1.176549e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569389520000e+08,3.569390130000e+08,2.947541e+01,6.951283e-01,1.349180e+01,4.702947e-01,4.577308e-01,1.174945e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569390130000e+08,3.569390740000e+08,2.975410e+01,6.984068e-01,1.432787e+01,4.846474e-01,4.815427e-01,1.172831e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569390740000e+08,3.569391350000e+08,2.880328e+01,6.871571e-01,1.362295e+01,4.725749e-01,4.729653e-01,1.191100e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569391350000e+08,3.569391960000e+08,2.750820e+01,6.715311e-01,1.388525e+01,4.771027e-01,5.047676e-01,1.220546e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569391960000e+08,3.569392570000e+08,2.950820e+01,6.955149e-01,1.434426e+01,4.849246e-01,4.861111e-01,1.178057e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569392570000e+08,3.569393180000e+08,3.004918e+01,7.018614e-01,1.434426e+01,4.849246e-01,4.773595e-01,1.166657e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569393180000e+08,3.569393790000e+08,2.921312e+01,6.920285e-01,1.327869e+01,4.665655e-01,4.545455e-01,1.179544e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569393790000e+08,3.569394400000e+08,2.919672e+01,6.918344e-01,1.427869e+01,4.838149e-01,4.890511e-01,1.184497e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569394400000e+08,3.569395010000e+08,2.904918e+01,6.900841e-01,1.375410e+01,4.748442e-01,4.734763e-01,1.186113e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569395010000e+08,3.569395620000e+08,2.860656e+01,6.848065e-01,1.381967e+01,4.759748e-01,4.830945e-01,1.196255e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569395620000e+08,3.569396230000e+08,2.875410e+01,6.865702e-01,1.357377e+01,4.717211e-01,4.720638e-01,1.192000e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569396230000e+08,3.569396840000e+08,2.860656e+01,6.848065e-01,1.329508e+01,4.668535e-01,4.647565e-01,1.193963e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569396840000e+08,3.569397450000e+08,2.822951e+01,6.802785e-01,1.273771e+01,4.569626e-01,4.512195e-01,1.199159e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569397450000e+08,3.569398060000e+08,2.827869e+01,6.808708e-01,1.386885e+01,4.768210e-01,4.904348e-01,1.203638e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569398060000e+08,3.569398670000e+08,2.855738e+01,6.842176e-01,1.362295e+01,4.725749e-01,4.770379e-01,1.196706e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569398670000e+08,3.569399280000e+08,2.855738e+01,6.842176e-01,1.385246e+01,4.765391e-01,4.850746e-01,1.197436e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569399280000e+08,3.569399890000e+08,2.842623e+01,6.826447e-01,1.385246e+01,4.765391e-01,4.873126e-01,1.200344e-02,2.630000e+01,2.600000e+01,1.017000e+03,12413100050
3.569400190000e+08,3.569400800000e+08,2.960656e+01,6.966731e-01,1.440984e+01,4.860317e-01,4.867110e-01,1.176136e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100051
3.569400800000e+08,3.569401410000e+08,2.891803e+01,6.885246e-01,1.444262e+01,4.865843e-01,4.994331e-01,1.190475e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100051
3.569401410000e+08,3.569402020000e+08,2.750820e+01,6.715311e-01,1.406557e+01,4.801908e-01,5.113230e-01,1.220289e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100051
3.569402700000e+08,3.569403310000e+08,2.914754e+01,6.912514e-01,1.406557e+01,4.801908e-01,4.825647e-01,1.185059e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569403310000e+08,3.569403920000e+08,2.754098e+01,6.719312e-01,1.303279e+01,4.622253e-01,4.732143e-01,1.218123e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569403920000e+08,3.569404530000e+08,2.824590e+01,6.804760e-01,1.365574e+01,4.731433e-01,4.834591e-01,1.203898e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569404530000e+08,3.569405140000e+08,2.900000e+01,6.894997e-01,1.357377e+01,4.717211e-01,4.680611e-01,1.186365e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569405140000e+08,3.569405750000e+08,2.883607e+01,6.875481e-01,1.378689e+01,4.754098e-01,4.781126e-01,1.191024e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569405750000e+08,3.569406360000e+08,2.942623e+01,6.945482e-01,1.401639e+01,4.793505e-01,4.763231e-01,1.178828e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569406360000e+08,3.569406970000e+08,2.796721e+01,6.771107e-01,1.326229e+01,4.662775e-01,4.742087e-01,1.208932e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569406970000e+08,3.569407580000e+08,2.837705e+01,6.820539e-01,1.336066e+01,4.680034e-01,4.708261e-01,1.199723e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569407580000e+08,3.569408190000e+08,2.991803e+01,7.003282e-01,1.483607e+01,4.931675e-01,4.958904e-01,1.170372e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569408190000e+08,3.569408800000e+08,3.009836e+01,7.024356e-01,1.455738e+01,4.885136e-01,4.836601e-01,1.166277e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569408800000e+08,3.569409410000e+08,2.922951e+01,6.922227e-01,1.426229e+01,4.835371e-01,4.879417e-01,1.183772e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569409410000e+08,3.569410020000e+08,3.018033e+01,7.033914e-01,1.467213e+01,4.904352e-01,4.861488e-01,1.164867e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569410020000e+08,3.569410630000e+08,2.873771e+01,6.863745e-01,1.421311e+01,4.827027e-01,4.945807e-01,1.194135e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569410630000e+08,3.569411240000e+08,2.855738e+01,6.842176e-01,1.406557e+01,4.801908e-01,4.925373e-01,1.197837e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569411240000e+08,3.569411850000e+08,2.732787e+01,6.693264e-01,1.393443e+01,4.779469e-01,5.098980e-01,1.224383e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569411850000e+08,3.569412460000e+08,2.801639e+01,6.777058e-01,1.362295e+01,4.725749e-01,4.862493e-01,1.209023e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569412460000e+08,3.569413070000e+08,2.950820e+01,6.955149e-01,1.424590e+01,4.832591e-01,4.827778e-01,1.177812e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569413070000e+08,3.569413680000e+08,2.831148e+01,6.812654e-01,1.395082e+01,4.782279e-01,4.927620e-01,1.203035e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569413680000e+08,3.569414290000e+08,2.898361e+01,6.893048e-01,1.324590e+01,4.659892e-01,4.570136e-01,1.184726e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569414290000e+08,3.569414900000e+08,2.914754e+01,6.912514e-01,1.359016e+01,4.720059e-01,4.662542e-01,1.183076e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569414900000e+08,3.569415510000e+08,2.904918e+01,6.900841e-01,1.375410e+01,4.748442e-01,4.734763e-01,1.186113e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569415510000e+08,3.569416120000e+08,3.014754e+01,7.030092e-01,1.509836e+01,4.975079e-01,5.008157e-01,1.165946e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569416120000e+08,3.569416730000e+08,2.970492e+01,6.978294e-01,1.445902e+01,4.868604e-01,4.867550e-01,1.174190e-02,2.620000e+01,2.600000e+01,1.018000e+03,12413100052
3.569417050000e+08,3.569417660000e+08,2.772131e+01,6.741273e-01,1.411475e+01,4.810295e-01,5.091662e-01,1.215697e-02,2.630000e+01,2.590000e+01,1.018000e+03,12413100053
3.569417660000e+08,3.569418270000e+08,2.870492e+01,6.859828e-01,1.468852e+01,4.907092e-01,5.117076e-01,1.194560e-02,2.630000e+01,2.590000e+01,1.018000e+03,12413100053
3.569418270000e+08,3.569418880000e+08,2.801639e+01,6.777058e-01,1.419672e+01,4.824242e-01,5.067291e-01,1.209371e-02,2.630000e+01,2.590000e+01,1.018000e+03,12413100053
3.569418880000e+08,3.569419490000e+08,2.859016e+01,6.846102e-01,1.432787e+01,4.846474e-01,5.011468e-01,1.197280e-02,2.630000e+01,2.590000e+01,1.018000e+03,12413100053
