#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.856202160090e+08,3.856212759640e+08,1.059955028057e+03,47853,47764,44712,89,89,0,2,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982092e+00,6446300020,0,0,0
21,3.856212800067e+08,3.856223339928e+08,1.053986146569e+03,47885,47820,44843,65,65,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.787677e+00,6446300021,0,0,0
22,3.856223380241e+08,3.856233919965e+08,1.053972444594e+03,47836,47773,44621,63,63,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.952607e+00,6446300022,0,0,0
23,3.856233970087e+08,3.856244589907e+08,1.061981997073e+03,47857,47792,44826,65,65,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.919098e+00,6446300023,0,0,0
24,3.856244630155e+08,3.856255179894e+08,1.054973862290e+03,47850,47781,44784,69,69,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.867424e+00,6446300024,0,0,0
25,3.856255230136e+08,3.856265749342e+08,1.051920535862e+03,47840,47758,44735,82,82,0,2,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.453939e+00,6446300025,0,0,0
26,3.856265800276e+08,3.856276380000e+08,1.057972359896e+03,47875,47805,44782,70,70,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.117092e+00,6446300026,0,0,0
27,3.856276420078e+08,3.856286969897e+08,1.054981983066e+03,47859,47785,44579,74,74,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.107956e+00,6446300027,0,0,0
28,3.856287020193e+08,3.856297649480e+08,1.062928745925e+03,47870,47784,44717,86,86,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.496241e+00,6446300028,0,0,0
29,3.856297690034e+08,3.856308219927e+08,1.052989271104e+03,47885,47795,44832,90,90,0,10,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.753110e+00,6446300029,0,0,0
30,3.856308260042e+08,3.856318809802e+08,1.054975962222e+03,47856,47800,44852,56,56,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.231061e+00,6446300030,0,0,0
31,3.856318860048e+08,3.856329459489e+08,1.059944111824e+03,47875,47804,44730,71,71,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.106504e+00,6446300031,0,0,0
32,3.856329500065e+08,3.856340199986e+08,1.069992121994e+03,47846,47775,44878,71,71,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.560225e+00,6446300032,0,0,0
33,3.856340240006e+08,3.856350869973e+08,1.062996758819e+03,47863,47816,44780,47,47,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.041353e+00,6446300033,0,0,0
34,3.856350910171e+08,3.856361469878e+08,1.055970706880e+03,47892,47835,44878,57,57,0,5,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.008548e+00,6446300034,0,0,0
35,3.856361510243e+08,3.856372029930e+08,1.051968665957e+03,47886,47792,44762,94,94,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.895535e+00,6446300035,0,0,0
36,3.856372070027e+08,3.856382669838e+08,1.059981081724e+03,47872,47793,44676,79,79,0,5,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.982025e+00,6446300036,0,0,0
37,3.856382710040e+08,3.856383379916e+08,6.698757040501e+01,3055,3049,2658,6,6,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.279412e+00,6446300037,0,0,0
38,3.856383500132e+08,3.856394039943e+08,1.053981188416e+03,47839,47659,44031,180,180,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.431281e+00,6446300038,0,0,0
39,3.856394090406e+08,3.856404519964e+08,1.042955776393e+03,47859,47671,44276,188,188,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.642720e+00,6446300039,0,0,0
40,3.856404560121e+08,3.856405869741e+08,1.309619184732e+02,6074,6065,5251,9,9,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.371211e+00,6446300040,0,0,0
41,3.856405980290e+08,3.856416559993e+08,1.057970289111e+03,47883,47820,44690,63,63,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.788481e+00,6446300041,0,0,0
42,3.856416600075e+08,3.856427159796e+08,1.055972110152e+03,47885,47828,44850,57,57,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.368023e+00,6446300042,0,0,0
43,3.856427200556e+08,3.856437749534e+08,1.054897772670e+03,47885,47831,44713,54,54,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990530e+00,6446300043,0,0,0
44,3.856437790212e+08,3.856448359789e+08,1.056957729161e+03,47848,47784,44723,64,64,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989603e+00,6446300044,0,0,0
45,3.856448400524e+08,3.856458939800e+08,1.053927557230e+03,47870,47800,44681,70,70,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.944077e+00,6446300045,0,0,0
46,3.856458980207e+08,3.856469479849e+08,1.049964215457e+03,47870,47795,44617,75,75,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.920076e+00,6446300046,0,0,0
47,3.856469520919e+08,3.856479919911e+08,1.039899178684e+03,47909,47848,44710,61,61,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.851104e+00,6446300047,0,0,0
48,3.856479960020e+08,3.856490509870e+08,1.054984951377e+03,47873,47808,44663,65,65,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.273676e+00,6446300048,0,0,0
49,3.856490550127e+08,3.856500969479e+08,1.041935195923e+03,47878,47800,44777,78,78,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.699904e+00,6446300049,0,0,0
50,3.856501010358e+08,3.856511489837e+08,1.047947901964e+03,47876,47801,44691,75,75,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.544329e+00,6446300050,0,0,0
51,3.856511530069e+08,3.856521999820e+08,1.046975078046e+03,47900,47839,44704,61,61,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.689885e+00,6446300051,0,0,0
52,3.856522050225e+08,3.856532509272e+08,1.045904676974e+03,47861,47796,44811,65,65,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.929321e+00,6446300052,0,0,0
53,3.856532550137e+08,3.856543059640e+08,1.050950250864e+03,47894,47809,44647,85,85,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.558935e+00,6446300053,0,0,0
54,3.856543100182e+08,3.856553539931e+08,1.043974874973e+03,47870,47804,44532,66,66,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.849760e+00,6446300054,0,0,0
55,3.856553580323e+08,3.856563989764e+08,1.040944090307e+03,47903,47831,44518,72,72,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.947217e+00,6446300055,0,0,0
56,3.856564030134e+08,3.856574499891e+08,1.046975694716e+03,47850,47794,44624,56,56,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.916985e+00,6446300056,0,0,0
57,3.856574540022e+08,3.856584999999e+08,1.045997673988e+03,47871,47813,44691,58,58,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.615091e+00,6446300057,0,0,0
58,3.856585040403e+08,3.856590219273e+08,5.178869101405e+02,23321,23288,21663,33,33,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.766860e+00,6446300058,0,0,0
59,3.856590330009e+08,3.856600849968e+08,1.051995940924e+03,47885,47822,44664,63,63,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.905982e+00,6446300059,0,0,0
60,3.856600890195e+08,3.856611399965e+08,1.050977080286e+03,47883,47809,44622,74,74,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.719582e+00,6446300060,0,0,0
61,3.856611440043e+08,3.856621849681e+08,1.040963722527e+03,47883,47805,44590,78,78,0,2,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.798465e+00,6446300061,0,0,0
62,3.856621890066e+08,3.856632339926e+08,1.044985960066e+03,47891,47823,44770,68,68,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.641491e+00,6446300062,0,0,0
63,3.856632380392e+08,3.856642839721e+08,1.045932869136e+03,47871,47793,44555,78,78,0,2,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.087954e+00,6446300063,0,0,0
64,3.856642880019e+08,3.856653289871e+08,1.040985159755e+03,47905,47846,44550,59,59,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.546064e+00,6446300064,0,0,0
65,3.856653330092e+08,3.856663789997e+08,1.045990528882e+03,47883,47822,44527,61,61,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.952244e+00,6446300065,0,0,0
66,3.856663830077e+08,3.856674249825e+08,1.041974847615e+03,47893,47829,44494,64,64,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.898369e+00,6446300066,0,0,0
67,3.856674290254e+08,3.856684779726e+08,1.048947169185e+03,47877,47804,44287,73,73,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.655237e+00,6446300067,0,0,0
68,3.856684820087e+08,3.856695259369e+08,1.043928153217e+03,47878,47808,44471,70,70,0,2,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.284211e+00,6446300068,0,0,0
69,3.856695300228e+08,3.856705819987e+08,1.051975883543e+03,47857,47775,44469,82,82,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.602089e+00,6446300069,0,0,0
70,3.856705870024e+08,3.856716419886e+08,1.054986245155e+03,47877,47803,44607,74,74,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.924242e+00,6446300070,0,0,0
71,3.856716460351e+08,3.856726929925e+08,1.046957401335e+03,47907,47842,44527,65,65,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.933207e+00,6446300071,0,0,0
72,3.856726970234e+08,3.856737369904e+08,1.039966928542e+03,47916,47847,44540,69,69,0,3,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988451e+00,6446300072,0,0,0
73,3.856737410148e+08,3.856747939363e+08,1.052921530962e+03,47862,47788,44679,74,74,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.919356e+00,6446300073,0,0,0
74,3.856747980024e+08,3.856758409684e+08,1.042965926170e+03,47891,47827,44608,64,64,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.829502e+00,6446300074,0,0,0
75,3.856758450021e+08,3.856768919866e+08,1.046984522223e+03,47894,47823,44585,71,71,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972328e+00,6446300075,0,0,0
76,3.856768960164e+08,3.856779399861e+08,1.043969684541e+03,47900,47822,44669,78,78,0,2,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.948275e+00,6446300076,0,0,0
77,3.856779440026e+08,3.856789899975e+08,1.045994827867e+03,47871,47807,44574,64,64,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977078e+00,6446300077,0,0,0
78,3.856790020178e+08,3.856800409966e+08,1.038978729010e+03,47911,47810,44317,101,101,0,3,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.970135e+00,6446300078,0,0,0
79,3.856800450419e+08,3.856810869872e+08,1.041945343316e+03,47884,47801,44597,83,83,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.966443e+00,6446300079,0,0,0
80,3.856810910617e+08,3.856821389848e+08,1.047923047364e+03,47883,47838,44617,45,45,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996186e+00,6446300080,0,0,0
81,3.856821430057e+08,3.856831919492e+08,1.048943496823e+03,47887,47814,44358,73,73,0,1,e,B,2019,3,22,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6446300081,0,0,0
