#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.648983370000e+08,3.648983980000e+08,2.691803e+01,6.642885e-01,2.024590e+01,5.761076e-01,7.521315e-01,1.065543e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422300024
3.648983980000e+08,3.648984590000e+08,2.786885e+01,6.759189e-01,2.093443e+01,5.858219e-01,7.511765e-01,1.048557e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422300024
3.648984590000e+08,3.648985200000e+08,2.722951e+01,6.681208e-01,2.050820e+01,5.798275e-01,7.531608e-01,1.057952e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422300024
3.648985200000e+08,3.648985810000e+08,2.711475e+01,6.667114e-01,1.991803e+01,5.714238e-01,7.345828e-01,1.085718e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422300024
3.648985810000e+08,3.648986420000e+08,2.788525e+01,6.761178e-01,2.052459e+01,5.800592e-01,7.360376e-01,1.068732e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422300024
3.648986420000e+08,3.648987030000e+08,2.800000e+01,6.775075e-01,2.111475e+01,5.883396e-01,7.540984e-01,1.041959e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422300024
3.648987030000e+08,3.648987640000e+08,2.659016e+01,6.602305e-01,1.993443e+01,5.716589e-01,7.496917e-01,1.075607e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422300024
3.648987640000e+08,3.648988250000e+08,2.752459e+01,6.717312e-01,2.093443e+01,5.858219e-01,7.605718e-01,1.041436e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422300024
3.648988250000e+08,3.648988860000e+08,2.678688e+01,6.626683e-01,2.004918e+01,5.733019e-01,7.484700e-01,1.073386e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422300024
3.648988860000e+08,3.648989470000e+08,2.783607e+01,6.755213e-01,2.070492e+01,5.826018e-01,7.438163e-01,1.059351e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422300024
3.648989470000e+08,3.648990080000e+08,2.790164e+01,6.763164e-01,2.086885e+01,5.849037e-01,7.479436e-01,1.052455e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422300024
3.648990080000e+08,3.648990690000e+08,2.673771e+01,6.620597e-01,2.011475e+01,5.742387e-01,7.522992e-01,1.068888e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422300024
3.648990690000e+08,3.648991300000e+08,2.642623e+01,6.581921e-01,1.973771e+01,5.688312e-01,7.468982e-01,1.082919e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422300024
3.648991300000e+08,3.648991910000e+08,2.834426e+01,6.816598e-01,2.167213e+01,5.960544e-01,7.646038e-01,1.020283e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422300024
3.648991910000e+08,3.648992520000e+08,2.793443e+01,6.767136e-01,2.113115e+01,5.885680e-01,7.564554e-01,1.039791e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422300024
3.648992520000e+08,3.648993130000e+08,2.760656e+01,6.727306e-01,2.108197e+01,5.878827e-01,7.636579e-01,1.035259e-02,2.700000e+01,2.200000e+01,9.310000e+02,22422300024
3.648993410000e+08,3.648994020000e+08,2.726229e+01,6.685229e-01,2.029508e+01,5.768069e-01,7.444378e-01,1.069588e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.648994020000e+08,3.648994630000e+08,2.742623e+01,6.705298e-01,2.103279e+01,5.871965e-01,7.668858e-01,1.033717e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.648994630000e+08,3.648995240000e+08,2.722951e+01,6.681208e-01,2.042623e+01,5.786676e-01,7.501505e-01,1.062255e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.648995240000e+08,3.648995850000e+08,2.727869e+01,6.687239e-01,2.068852e+01,5.823711e-01,7.584134e-01,1.049332e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.648995850000e+08,3.648996460000e+08,2.716393e+01,6.673158e-01,2.022951e+01,5.758744e-01,7.447194e-01,1.071134e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.648996460000e+08,3.648997070000e+08,2.729508e+01,6.689248e-01,2.055738e+01,5.805223e-01,7.531531e-01,1.056692e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.648997070000e+08,3.648997680000e+08,2.818033e+01,6.796857e-01,2.165574e+01,5.958289e-01,7.684700e-01,1.017370e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.648997680000e+08,3.648998290000e+08,2.755738e+01,6.721311e-01,2.103279e+01,5.871965e-01,7.632362e-01,1.036820e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.648998290000e+08,3.648998900000e+08,2.770492e+01,6.739280e-01,2.113115e+01,5.885680e-01,7.627219e-01,1.034829e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.648998900000e+08,3.648999510000e+08,2.777049e+01,6.747251e-01,2.106557e+01,5.876541e-01,7.585596e-01,1.039784e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.648999510000e+08,3.649000120000e+08,2.811475e+01,6.788944e-01,2.093443e+01,5.858219e-01,7.446064e-01,1.053019e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.649000120000e+08,3.649000730000e+08,2.665574e+01,6.610441e-01,2.001639e+01,5.728329e-01,7.509225e-01,1.072518e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.649000730000e+08,3.649001340000e+08,2.721312e+01,6.679196e-01,2.018033e+01,5.751739e-01,7.415662e-01,1.074473e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.649001340000e+08,3.649001950000e+08,2.716393e+01,6.673158e-01,2.018033e+01,5.751739e-01,7.429089e-01,1.073619e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.649001950000e+08,3.649002560000e+08,2.672131e+01,6.618567e-01,1.970492e+01,5.683585e-01,7.374233e-01,1.089915e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.649002560000e+08,3.649003170000e+08,2.652459e+01,6.594159e-01,1.932787e+01,5.628946e-01,7.286774e-01,1.105405e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.649003170000e+08,3.649003780000e+08,2.739344e+01,6.701290e-01,2.019672e+01,5.754075e-01,7.372831e-01,1.076646e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.649003780000e+08,3.649004390000e+08,2.719672e+01,6.677184e-01,1.991803e+01,5.714238e-01,7.323689e-01,1.086951e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.649004390000e+08,3.649005000000e+08,2.696721e+01,6.648951e-01,2.021312e+01,5.756410e-01,7.495441e-01,1.068271e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.649005000000e+08,3.649005610000e+08,2.747541e+01,6.711308e-01,2.052459e+01,5.800592e-01,7.470167e-01,1.061877e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.649005610000e+08,3.649006220000e+08,2.734426e+01,6.695272e-01,2.057377e+01,5.807537e-01,7.523981e-01,1.056824e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.649006220000e+08,3.649006830000e+08,2.667213e+01,6.612473e-01,2.021312e+01,5.756410e-01,7.578365e-01,1.062058e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.649006830000e+08,3.649007440000e+08,2.757377e+01,6.723310e-01,2.014754e+01,5.747065e-01,7.306778e-01,1.081648e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.649007440000e+08,3.649008050000e+08,2.736065e+01,6.697278e-01,2.042623e+01,5.786676e-01,7.465549e-01,1.064743e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.649008050000e+08,3.649008660000e+08,2.693443e+01,6.644908e-01,2.014754e+01,5.747065e-01,7.480219e-01,1.071075e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.649008660000e+08,3.649009270000e+08,2.726229e+01,6.685229e-01,2.034426e+01,5.775054e-01,7.462417e-01,1.067097e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.649009270000e+08,3.649009880000e+08,2.719672e+01,6.677184e-01,2.014754e+01,5.747065e-01,7.408077e-01,1.075822e-02,2.700000e+01,2.300000e+01,9.310000e+02,22422300025
3.649010280000e+08,3.649010890000e+08,2.616393e+01,6.549175e-01,1.932787e+01,5.628946e-01,7.387218e-01,1.099703e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649010890000e+08,3.649011500000e+08,2.755738e+01,6.721311e-01,2.101639e+01,5.869676e-01,7.626413e-01,1.037717e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649011500000e+08,3.649012110000e+08,2.854098e+01,6.840212e-01,2.072131e+01,5.828324e-01,7.260195e-01,1.068894e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649012110000e+08,3.649012720000e+08,2.709836e+01,6.665099e-01,1.983607e+01,5.702468e-01,7.320024e-01,1.089395e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649012720000e+08,3.649013330000e+08,2.800000e+01,6.775075e-01,2.093443e+01,5.858219e-01,7.476581e-01,1.050999e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649013330000e+08,3.649013940000e+08,2.831148e+01,6.812654e-01,2.118033e+01,5.892525e-01,7.481181e-01,1.044570e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649013940000e+08,3.649014550000e+08,2.849180e+01,6.834316e-01,2.057377e+01,5.807537e-01,7.220944e-01,1.074535e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649014550000e+08,3.649015160000e+08,2.665574e+01,6.610441e-01,1.926229e+01,5.619389e-01,7.226322e-01,1.110264e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649015160000e+08,3.649015770000e+08,2.742623e+01,6.705298e-01,2.016393e+01,5.749403e-01,7.352062e-01,1.078724e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649015770000e+08,3.649016380000e+08,2.709836e+01,6.665099e-01,1.970492e+01,5.683585e-01,7.271627e-01,1.095548e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649016380000e+08,3.649016990000e+08,2.811475e+01,6.788944e-01,2.085246e+01,5.846739e-01,7.416909e-01,1.056937e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649016990000e+08,3.649017600000e+08,2.644262e+01,6.583962e-01,1.931148e+01,5.626559e-01,7.303162e-01,1.105009e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649017600000e+08,3.649018210000e+08,2.818033e+01,6.796857e-01,2.104918e+01,5.874254e-01,7.469459e-01,1.048608e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649018210000e+08,3.649018820000e+08,2.693443e+01,6.644908e-01,1.991803e+01,5.714238e-01,7.395009e-01,1.082813e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649018820000e+08,3.649019430000e+08,2.631148e+01,6.567615e-01,1.927869e+01,5.621780e-01,7.327103e-01,1.104637e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649019430000e+08,3.649020040000e+08,2.903279e+01,6.898894e-01,2.173771e+01,5.969555e-01,7.487295e-01,1.030680e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649020040000e+08,3.649020650000e+08,2.768852e+01,6.737286e-01,2.031148e+01,5.770399e-01,7.335702e-01,1.075715e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649020650000e+08,3.649021260000e+08,2.686885e+01,6.636814e-01,2.013115e+01,5.744727e-01,7.492374e-01,1.070660e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649021260000e+08,3.649021870000e+08,2.703279e+01,6.657029e-01,2.027869e+01,5.765739e-01,7.501516e-01,1.066111e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649021870000e+08,3.649022480000e+08,2.893443e+01,6.887197e-01,2.142623e+01,5.926632e-01,7.405099e-01,1.043406e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649022480000e+08,3.649023090000e+08,2.821312e+01,6.800809e-01,2.118033e+01,5.892525e-01,7.507263e-01,1.042770e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649023090000e+08,3.649023700000e+08,2.813115e+01,6.790923e-01,2.055738e+01,5.805223e-01,7.307692e-01,1.070764e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649023700000e+08,3.649024310000e+08,2.716393e+01,6.673158e-01,1.975410e+01,5.690674e-01,7.272179e-01,1.094155e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649024310000e+08,3.649024920000e+08,2.696721e+01,6.648951e-01,1.980328e+01,5.697753e-01,7.343465e-01,1.088994e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649024920000e+08,3.649025530000e+08,2.714754e+01,6.671144e-01,2.062295e+01,5.814475e-01,7.596619e-01,1.050005e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649025530000e+08,3.649026140000e+08,2.762295e+01,6.729304e-01,2.052459e+01,5.800592e-01,7.430267e-01,1.064501e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649026140000e+08,3.649026750000e+08,2.695082e+01,6.646929e-01,2.026229e+01,5.763409e-01,7.518248e-01,1.065336e-02,2.700000e+01,2.400000e+01,9.310000e+02,22422300026
3.649027010000e+08,3.649027620000e+08,2.767213e+01,6.735291e-01,2.045902e+01,5.791318e-01,7.393365e-01,1.068501e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649027620000e+08,3.649028230000e+08,2.739344e+01,6.701290e-01,2.075410e+01,5.832934e-01,7.576302e-01,1.048286e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649028230000e+08,3.649028840000e+08,2.926229e+01,6.926108e-01,2.150820e+01,5.937958e-01,7.350140e-01,1.044576e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649028840000e+08,3.649029450000e+08,2.713115e+01,6.669130e-01,1.977049e+01,5.693035e-01,7.287009e-01,1.092949e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649029450000e+08,3.649030060000e+08,2.786885e+01,6.759189e-01,2.047541e+01,5.793638e-01,7.347059e-01,1.070770e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649030060000e+08,3.649030670000e+08,2.754098e+01,6.719312e-01,2.034426e+01,5.775054e-01,7.386905e-01,1.071900e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649030670000e+08,3.649031280000e+08,2.786885e+01,6.759189e-01,2.044262e+01,5.788997e-01,7.335294e-01,1.072282e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649031280000e+08,3.649031890000e+08,2.859016e+01,6.846102e-01,2.150820e+01,5.937958e-01,7.522936e-01,1.033687e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649031890000e+08,3.649032500000e+08,2.778688e+01,6.749242e-01,2.055738e+01,5.805223e-01,7.398230e-01,1.065647e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649032500000e+08,3.649033110000e+08,2.783607e+01,6.755213e-01,2.037705e+01,5.779706e-01,7.320377e-01,1.074818e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649033110000e+08,3.649033720000e+08,2.724590e+01,6.683219e-01,1.978688e+01,5.695394e-01,7.262335e-01,1.093737e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649033720000e+08,3.649034330000e+08,2.834426e+01,6.816598e-01,2.109836e+01,5.881112e-01,7.443609e-01,1.049078e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649034330000e+08,3.649034940000e+08,2.908197e+01,6.904734e-01,2.109836e+01,5.881112e-01,7.254791e-01,1.059555e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649034940000e+08,3.649035550000e+08,2.795082e+01,6.769122e-01,1.950820e+01,5.655144e-01,6.979472e-01,1.111963e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649035550000e+08,3.649036160000e+08,2.724590e+01,6.683219e-01,1.980328e+01,5.697753e-01,7.268351e-01,1.092987e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649036160000e+08,3.649036770000e+08,2.721312e+01,6.679196e-01,2.047541e+01,5.793638e-01,7.524096e-01,1.059351e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649036770000e+08,3.649037380000e+08,2.714754e+01,6.671144e-01,1.993443e+01,5.716589e-01,7.342995e-01,1.085432e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649037380000e+08,3.649037990000e+08,2.693443e+01,6.644908e-01,1.968852e+01,5.681220e-01,7.309799e-01,1.094023e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649037990000e+08,3.649038600000e+08,2.755738e+01,6.721311e-01,1.991803e+01,5.714238e-01,7.227840e-01,1.091766e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649038600000e+08,3.649039210000e+08,2.819672e+01,6.798833e-01,2.055738e+01,5.805223e-01,7.290698e-01,1.071640e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649039210000e+08,3.649039820000e+08,2.706557e+01,6.661066e-01,1.934426e+01,5.631332e-01,7.147183e-01,1.111299e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649039820000e+08,3.649040430000e+08,2.611475e+01,6.543017e-01,1.927869e+01,5.621780e-01,7.382298e-01,1.101408e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649040430000e+08,3.649041040000e+08,2.608197e+01,6.538908e-01,1.870492e+01,5.537490e-01,7.171590e-01,1.129130e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649041040000e+08,3.649041650000e+08,2.786885e+01,6.759189e-01,2.090164e+01,5.853630e-01,7.500000e-01,1.050210e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649041650000e+08,3.649042260000e+08,2.783607e+01,6.755213e-01,2.062295e+01,5.814475e-01,7.408716e-01,1.063311e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649042260000e+08,3.649042870000e+08,2.654098e+01,6.596196e-01,1.944262e+01,5.645632e-01,7.325510e-01,1.100059e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649042870000e+08,3.649043480000e+08,2.773771e+01,6.743267e-01,2.060656e+01,5.812163e-01,7.429078e-01,1.062458e-02,2.700000e+01,2.500000e+01,9.310000e+02,22422300027
3.649043690000e+08,3.649044300000e+08,2.713115e+01,6.669130e-01,1.959016e+01,5.667012e-01,7.220544e-01,1.101199e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649044300000e+08,3.649044910000e+08,2.821312e+01,6.800809e-01,2.095082e+01,5.860512e-01,7.425915e-01,1.053892e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649044910000e+08,3.649045520000e+08,2.691803e+01,6.642885e-01,1.991803e+01,5.714238e-01,7.399513e-01,1.082536e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649045520000e+08,3.649046130000e+08,2.821312e+01,6.800809e-01,2.111475e+01,5.883396e-01,7.484021e-01,1.045997e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649046130000e+08,3.649046740000e+08,2.850820e+01,6.836282e-01,2.100000e+01,5.867387e-01,7.366303e-01,1.056229e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649046740000e+08,3.649047350000e+08,2.762295e+01,6.729304e-01,2.032787e+01,5.772727e-01,7.359051e-01,1.073967e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649047350000e+08,3.649047960000e+08,2.927869e+01,6.928048e-01,2.206557e+01,6.014405e-01,7.536394e-01,1.019593e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649047960000e+08,3.649048570000e+08,2.781967e+01,6.753223e-01,2.062295e+01,5.814475e-01,7.413082e-01,1.063040e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649048570000e+08,3.649049180000e+08,2.811475e+01,6.788944e-01,2.098361e+01,5.865096e-01,7.463557e-01,1.050639e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649049180000e+08,3.649049790000e+08,2.701639e+01,6.655011e-01,1.986885e+01,5.707179e-01,7.354369e-01,1.086573e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649049790000e+08,3.649050400000e+08,2.808197e+01,6.784984e-01,2.080328e+01,5.839841e-01,7.408056e-01,1.058732e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649050400000e+08,3.649051010000e+08,2.745902e+01,6.709306e-01,2.034426e+01,5.775054e-01,7.408955e-01,1.070554e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649051010000e+08,3.649051620000e+08,2.644262e+01,6.583962e-01,1.906557e+01,5.590621e-01,7.210168e-01,1.116721e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649051620000e+08,3.649052230000e+08,2.708197e+01,6.663082e-01,1.944262e+01,5.645632e-01,7.179177e-01,1.107185e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649052230000e+08,3.649052840000e+08,2.749180e+01,6.713310e-01,2.037705e+01,5.779706e-01,7.412046e-01,1.069500e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649052840000e+08,3.649053450000e+08,2.731148e+01,6.691256e-01,2.019672e+01,5.754075e-01,7.394958e-01,1.075320e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649053450000e+08,3.649054060000e+08,2.659016e+01,6.602305e-01,1.968852e+01,5.681220e-01,7.404439e-01,1.088520e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649054060000e+08,3.649054670000e+08,2.778688e+01,6.749242e-01,2.018033e+01,5.751739e-01,7.262537e-01,1.083012e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649054670000e+08,3.649055280000e+08,2.903279e+01,6.898894e-01,2.168852e+01,5.962797e-01,7.470356e-01,1.032978e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649055280000e+08,3.649055890000e+08,2.737705e+01,6.699284e-01,2.063935e+01,5.816786e-01,7.538922e-01,1.054045e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649055890000e+08,3.649056500000e+08,2.773771e+01,6.743267e-01,2.067213e+01,5.821404e-01,7.452719e-01,1.059243e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649056500000e+08,3.649057110000e+08,2.734426e+01,6.695272e-01,1.978688e+01,5.695394e-01,7.236211e-01,1.094990e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649057110000e+08,3.649057720000e+08,2.777049e+01,6.747251e-01,2.000000e+01,5.725983e-01,7.201889e-01,1.090684e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649057720000e+08,3.649058330000e+08,2.680328e+01,6.628711e-01,1.954098e+01,5.659894e-01,7.290520e-01,1.099166e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649058330000e+08,3.649058940000e+08,2.757377e+01,6.723310e-01,1.981967e+01,5.700111e-01,7.187871e-01,1.096238e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649058940000e+08,3.649059550000e+08,2.811475e+01,6.788944e-01,2.049180e+01,5.795957e-01,7.288630e-01,1.073459e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649059550000e+08,3.649060160000e+08,2.842623e+01,6.826447e-01,2.054098e+01,5.802908e-01,7.226067e-01,1.075163e-02,2.700000e+01,2.600000e+01,9.310000e+02,22422300028
3.649060360000e+08,3.649060970000e+08,2.600000e+01,6.528625e-01,1.885246e+01,5.559287e-01,7.250946e-01,1.121082e-02,2.700000e+01,2.700000e+01,9.300000e+02,22422300029
3.649060970000e+08,3.649061580000e+08,2.737705e+01,6.699284e-01,2.009836e+01,5.740047e-01,7.341318e-01,1.081090e-02,2.700000e+01,2.700000e+01,9.300000e+02,22422300029
3.649061580000e+08,3.649062190000e+08,2.727869e+01,6.687239e-01,2.008197e+01,5.737705e-01,7.361779e-01,1.080365e-02,2.700000e+01,2.700000e+01,9.300000e+02,22422300029
3.649062190000e+08,3.649062800000e+08,2.750820e+01,6.715311e-01,2.044262e+01,5.788997e-01,7.431466e-01,1.066557e-02,2.700000e+01,2.700000e+01,9.300000e+02,22422300029
3.649062800000e+08,3.649063410000e+08,2.809836e+01,6.786965e-01,2.086885e+01,5.849037e-01,7.427071e-01,1.055887e-02,2.700000e+01,2.700000e+01,9.300000e+02,22422300029
3.649063410000e+08,3.649064020000e+08,2.683607e+01,6.632764e-01,2.047541e+01,5.793638e-01,7.629811e-01,1.051052e-02,2.700000e+01,2.700000e+01,9.300000e+02,22422300029
3.649064020000e+08,3.649064630000e+08,2.844262e+01,6.828415e-01,2.157377e+01,5.947002e-01,7.585015e-01,1.027509e-02,2.700000e+01,2.700000e+01,9.300000e+02,22422300029
3.649064630000e+08,3.649065240000e+08,2.727869e+01,6.687239e-01,2.000000e+01,5.725983e-01,7.331731e-01,1.084280e-02,2.700000e+01,2.700000e+01,9.300000e+02,22422300029
3.649065240000e+08,3.649065850000e+08,2.750820e+01,6.715311e-01,2.040984e+01,5.784354e-01,7.419547e-01,1.068171e-02,2.700000e+01,2.700000e+01,9.300000e+02,22422300029
3.649065850000e+08,3.649066460000e+08,2.719672e+01,6.677184e-01,1.980328e+01,5.697753e-01,7.281495e-01,1.092326e-02,2.700000e+01,2.700000e+01,9.300000e+02,22422300029
3.649066460000e+08,3.649067070000e+08,2.859016e+01,6.846102e-01,2.039344e+01,5.782030e-01,7.133027e-01,1.082868e-02,2.700000e+01,2.700000e+01,9.300000e+02,22422300029
3.649067070000e+08,3.649067680000e+08,2.686885e+01,6.636814e-01,1.977049e+01,5.693035e-01,7.358145e-01,1.089053e-02,2.700000e+01,2.700000e+01,9.300000e+02,22422300029
3.649067680000e+08,3.649068290000e+08,2.896721e+01,6.891098e-01,2.127869e+01,5.906191e-01,7.345784e-01,1.050434e-02,2.700000e+01,2.700000e+01,9.300000e+02,22422300029
3.649068290000e+08,3.649068900000e+08,2.873771e+01,6.863745e-01,2.109836e+01,5.881112e-01,7.341700e-01,1.055138e-02,2.700000e+01,2.700000e+01,9.300000e+02,22422300029
3.649068900000e+08,3.649069510000e+08,2.680328e+01,6.628711e-01,1.872131e+01,5.539917e-01,6.984710e-01,1.134958e-02,2.700000e+01,2.700000e+01,9.300000e+02,22422300029
3.649069510000e+08,3.649070120000e+08,2.829508e+01,6.810681e-01,2.137705e+01,5.919826e-01,7.555041e-01,1.034508e-02,2.700000e+01,2.700000e+01,9.300000e+02,22422300029
3.649070120000e+08,3.649070730000e+08,2.565574e+01,6.485260e-01,1.918033e+01,5.607420e-01,7.476038e-01,1.098045e-02,2.700000e+01,2.700000e+01,9.300000e+02,22422300029
3.649070730000e+08,3.649071340000e+08,2.832787e+01,6.814626e-01,2.054098e+01,5.802908e-01,7.251157e-01,1.074006e-02,2.700000e+01,2.700000e+01,9.300000e+02,22422300029
3.649071340000e+08,3.649071950000e+08,2.744262e+01,6.707303e-01,2.009836e+01,5.740047e-01,7.323775e-01,1.082059e-02,2.700000e+01,2.700000e+01,9.300000e+02,22422300029
