#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.593689160000e+08,3.593689770000e+08,2.340984e+01,6.194900e-01,2.034426e+01,5.775054e-01,8.690476e-01,8.927181e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593689770000e+08,3.593690380000e+08,2.319672e+01,6.166637e-01,2.063935e+01,5.816786e-01,8.897526e-01,8.326080e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593690380000e+08,3.593690990000e+08,2.290164e+01,6.127290e-01,1.995082e+01,5.718939e-01,8.711525e-01,8.963692e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593690990000e+08,3.593691600000e+08,2.318033e+01,6.164458e-01,2.040984e+01,5.784354e-01,8.804809e-01,8.626884e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593691600000e+08,3.593692210000e+08,2.418033e+01,6.296021e-01,2.132787e+01,5.913013e-01,8.820339e-01,8.398956e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593692210000e+08,3.593692820000e+08,2.280328e+01,6.114117e-01,2.003279e+01,5.730675e-01,8.785047e-01,8.759680e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593692820000e+08,3.593693430000e+08,2.406557e+01,6.281064e-01,2.140984e+01,5.924364e-01,8.896458e-01,8.177867e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593693430000e+08,3.593694040000e+08,2.281967e+01,6.116315e-01,2.016393e+01,5.749403e-01,8.836207e-01,8.595106e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593694040000e+08,3.593694650000e+08,2.367213e+01,6.229508e-01,2.042623e+01,5.786676e-01,8.628809e-01,9.051923e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593694650000e+08,3.593695260000e+08,2.262295e+01,6.089894e-01,2.014754e+01,5.747065e-01,8.905797e-01,8.403221e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593695260000e+08,3.593695870000e+08,2.388525e+01,6.257487e-01,2.083607e+01,5.844441e-01,8.723404e-01,8.742586e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593695870000e+08,3.593696480000e+08,2.290164e+01,6.127290e-01,2.059016e+01,5.809851e-01,8.990694e-01,8.059531e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593696480000e+08,3.593697090000e+08,2.483607e+01,6.380820e-01,2.219672e+01,6.032252e-01,8.937294e-01,7.917778e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593697090000e+08,3.593697700000e+08,2.286885e+01,6.122901e-01,2.004918e+01,5.733019e-01,8.767025e-01,8.802705e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593697700000e+08,3.593698310000e+08,2.306557e+01,6.149180e-01,2.042623e+01,5.786676e-01,8.855721e-01,8.486543e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593698310000e+08,3.593698920000e+08,2.334426e+01,6.186217e-01,2.062295e+01,5.814475e-01,8.834270e-01,8.504120e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593698920000e+08,3.593699530000e+08,2.359016e+01,6.218714e-01,2.098361e+01,5.865096e-01,8.895066e-01,8.264421e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593699530000e+08,3.593700140000e+08,2.408197e+01,6.283203e-01,2.144262e+01,5.928899e-01,8.904017e-01,8.150497e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593700140000e+08,3.593700750000e+08,2.398361e+01,6.270358e-01,2.101639e+01,5.869676e-01,8.762816e-01,8.608288e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593700750000e+08,3.593701360000e+08,2.285246e+01,6.120706e-01,2.036065e+01,5.777380e-01,8.909613e-01,8.348114e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593701360000e+08,3.593701970000e+08,2.396721e+01,6.268214e-01,2.114754e+01,5.887962e-01,8.823529e-01,8.426321e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593701970000e+08,3.593702580000e+08,2.460656e+01,6.351269e-01,2.157377e+01,5.947002e-01,8.767489e-01,8.484822e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593702580000e+08,3.593703190000e+08,2.355738e+01,6.214391e-01,2.059016e+01,5.809851e-01,8.740432e-01,8.752839e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593703190000e+08,3.593703800000e+08,2.385246e+01,6.253191e-01,2.098361e+01,5.865096e-01,8.797251e-01,8.527652e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593703800000e+08,3.593704410000e+08,2.345902e+01,6.201403e-01,2.070492e+01,5.826018e-01,8.825996e-01,8.509359e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593704410000e+08,3.593705020000e+08,2.395082e+01,6.266071e-01,2.109836e+01,5.881112e-01,8.809035e-01,8.474003e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593705020000e+08,3.593705630000e+08,2.367213e+01,6.229508e-01,2.122951e+01,5.899362e-01,8.968144e-01,8.005293e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593705630000e+08,3.593706240000e+08,2.388525e+01,6.257487e-01,2.142623e+01,5.926632e-01,8.970487e-01,7.961486e-03,2.620000e+01,2.470000e+01,1.018000e+03,4415900020
3.593706350000e+08,3.593706960000e+08,2.363935e+01,6.225193e-01,2.049180e+01,5.795957e-01,8.668516e-01,8.946595e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593706960000e+08,3.593707570000e+08,2.332787e+01,6.184044e-01,2.037705e+01,5.779706e-01,8.735067e-01,8.811797e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593707570000e+08,3.593708180000e+08,2.324590e+01,6.173171e-01,2.052459e+01,5.800592e-01,8.829337e-01,8.537718e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593708180000e+08,3.593708790000e+08,2.339344e+01,6.192730e-01,2.029508e+01,5.768069e-01,8.675543e-01,8.973364e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593708790000e+08,3.593709400000e+08,2.324590e+01,6.173171e-01,2.021312e+01,5.756410e-01,8.695346e-01,8.944438e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593709400000e+08,3.593710010000e+08,2.331148e+01,6.181871e-01,2.080328e+01,5.839841e-01,8.924051e-01,8.217261e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593710010000e+08,3.593710620000e+08,2.322951e+01,6.170993e-01,1.995082e+01,5.718939e-01,8.588567e-01,9.249229e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593710620000e+08,3.593711230000e+08,2.452459e+01,6.340681e-01,2.186885e+01,5.987535e-01,8.917112e-01,8.034115e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593711230000e+08,3.593711840000e+08,2.252459e+01,6.076640e-01,1.967213e+01,5.678855e-01,8.733624e-01,8.971916e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593711840000e+08,3.593712450000e+08,2.429508e+01,6.310943e-01,2.113115e+01,5.885680e-01,8.697706e-01,8.742442e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593712450000e+08,3.593713060000e+08,2.393443e+01,6.263925e-01,2.055738e+01,5.805223e-01,8.589041e-01,9.110728e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593713060000e+08,3.593713670000e+08,2.300000e+01,6.140433e-01,2.047541e+01,5.793638e-01,8.902352e-01,8.345553e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593713670000e+08,3.593714280000e+08,2.357377e+01,6.216553e-01,2.085246e+01,5.846739e-01,8.845619e-01,8.426733e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593714280000e+08,3.593714890000e+08,2.247541e+01,6.070002e-01,1.983607e+01,5.702468e-01,8.825675e-01,8.694597e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593714890000e+08,3.593715500000e+08,2.396721e+01,6.268214e-01,2.083607e+01,5.844441e-01,8.693570e-01,8.813906e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593715500000e+08,3.593716110000e+08,2.340984e+01,6.194900e-01,2.067213e+01,5.821404e-01,8.830532e-01,8.504003e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593716110000e+08,3.593716720000e+08,2.301639e+01,6.142621e-01,2.019672e+01,5.754075e-01,8.774929e-01,8.750218e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593716720000e+08,3.593717330000e+08,2.280328e+01,6.114117e-01,2.004918e+01,5.733019e-01,8.792236e-01,8.737298e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593717330000e+08,3.593717940000e+08,2.327869e+01,6.177523e-01,2.063935e+01,5.816786e-01,8.866197e-01,8.413821e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593717940000e+08,3.593718550000e+08,2.285246e+01,6.120706e-01,1.996721e+01,5.721288e-01,8.737446e-01,8.895817e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593718550000e+08,3.593719160000e+08,2.352459e+01,6.210064e-01,2.088525e+01,5.851334e-01,8.878049e-01,8.331435e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593719160000e+08,3.593719770000e+08,2.209836e+01,6.018872e-01,1.909836e+01,5.595425e-01,8.642433e-01,9.329399e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593719770000e+08,3.593720380000e+08,2.306557e+01,6.149180e-01,2.031148e+01,5.770399e-01,8.805970e-01,8.644685e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593720380000e+08,3.593720990000e+08,2.300000e+01,6.140433e-01,2.011475e+01,5.742387e-01,8.745545e-01,8.842847e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593720990000e+08,3.593721600000e+08,2.388525e+01,6.257487e-01,2.101639e+01,5.869676e-01,8.798902e-01,8.516746e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593721600000e+08,3.593722210000e+08,2.221312e+01,6.034480e-01,1.955738e+01,5.662268e-01,8.804428e-01,8.813914e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593722210000e+08,3.593722820000e+08,2.367213e+01,6.229508e-01,2.109836e+01,5.881112e-01,8.912742e-01,8.191970e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593722820000e+08,3.593723430000e+08,2.314754e+01,6.160097e-01,2.050820e+01,5.798275e-01,8.859773e-01,8.458426e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593723430000e+08,3.593724040000e+08,2.409836e+01,6.285341e-01,2.119672e+01,5.894805e-01,8.795918e-01,8.488089e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593724040000e+08,3.593724650000e+08,2.272131e+01,6.103118e-01,2.014754e+01,5.747065e-01,8.867244e-01,8.512965e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593724650000e+08,3.593725260000e+08,2.252459e+01,6.076640e-01,2.001639e+01,5.728329e-01,8.886463e-01,8.486398e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593725260000e+08,3.593725870000e+08,2.344262e+01,6.199237e-01,2.073771e+01,5.830629e-01,8.846154e-01,8.448570e-03,2.620000e+01,2.500000e+01,1.017000e+03,4415900021
3.593726170000e+08,3.593726780000e+08,2.268852e+01,6.098713e-01,2.042623e+01,5.786676e-01,9.002890e-01,8.053682e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593726780000e+08,3.593727390000e+08,2.398361e+01,6.270358e-01,2.145902e+01,5.931165e-01,8.947368e-01,8.023498e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593727390000e+08,3.593728000000e+08,2.342623e+01,6.197068e-01,2.075410e+01,5.832934e-01,8.859342e-01,8.409347e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593728000000e+08,3.593728610000e+08,2.244262e+01,6.065574e-01,1.983607e+01,5.702468e-01,8.838568e-01,8.659366e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593728610000e+08,3.593729220000e+08,2.296721e+01,6.136055e-01,2.032787e+01,5.772727e-01,8.850821e-01,8.520531e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593729220000e+08,3.593729830000e+08,2.254098e+01,6.078851e-01,1.980328e+01,5.697753e-01,8.785455e-01,8.809224e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593729830000e+08,3.593730440000e+08,2.332787e+01,6.184044e-01,2.054098e+01,5.802908e-01,8.805341e-01,8.597904e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593730440000e+08,3.593731050000e+08,2.250820e+01,6.074429e-01,2.027869e+01,5.765739e-01,9.009469e-01,8.062105e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593731050000e+08,3.593731660000e+08,2.242623e+01,6.063358e-01,1.995082e+01,5.718939e-01,8.896199e-01,8.472364e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593731660000e+08,3.593732270000e+08,2.288525e+01,6.125095e-01,2.039344e+01,5.782030e-01,8.911175e-01,8.336887e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593732270000e+08,3.593732880000e+08,2.296721e+01,6.136055e-01,2.045902e+01,5.791318e-01,8.907923e-01,8.332892e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593732880000e+08,3.593733490000e+08,2.273771e+01,6.105320e-01,2.021312e+01,5.756410e-01,8.889690e-01,8.435817e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593733490000e+08,3.593734100000e+08,2.300000e+01,6.140433e-01,2.050820e+01,5.798275e-01,8.916607e-01,8.297818e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593734100000e+08,3.593734710000e+08,2.314754e+01,6.160097e-01,2.062295e+01,5.814475e-01,8.909348e-01,8.295617e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593734710000e+08,3.593735320000e+08,2.263935e+01,6.092100e-01,1.998361e+01,5.723636e-01,8.826937e-01,8.659022e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593735320000e+08,3.593735930000e+08,2.445902e+01,6.332199e-01,2.152459e+01,5.940220e-01,8.800268e-01,8.412124e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593735930000e+08,3.593736540000e+08,2.340984e+01,6.194900e-01,2.086885e+01,5.849037e-01,8.914566e-01,8.231665e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593736540000e+08,3.593737150000e+08,2.291803e+01,6.129482e-01,2.014754e+01,5.747065e-01,8.791130e-01,8.718836e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593737150000e+08,3.593737760000e+08,2.360656e+01,6.220874e-01,2.098361e+01,5.865096e-01,8.888889e-01,8.281733e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593737760000e+08,3.593738370000e+08,2.370492e+01,6.233821e-01,2.119672e+01,5.894805e-01,8.941908e-01,8.088958e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593738370000e+08,3.593738980000e+08,2.404918e+01,6.278924e-01,2.165574e+01,5.958289e-01,9.004772e-01,7.815965e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593738980000e+08,3.593739590000e+08,2.324590e+01,6.173171e-01,2.086885e+01,5.849037e-01,8.977433e-01,8.046072e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593739590000e+08,3.593740200000e+08,2.332787e+01,6.184044e-01,2.103279e+01,5.871965e-01,9.016163e-01,7.895326e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593740200000e+08,3.593740810000e+08,2.337705e+01,6.190560e-01,2.101639e+01,5.869676e-01,8.990182e-01,7.978954e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593740810000e+08,3.593741420000e+08,2.319672e+01,6.166637e-01,2.029508e+01,5.768069e-01,8.749117e-01,8.794523e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593741420000e+08,3.593742030000e+08,2.313115e+01,6.157914e-01,2.039344e+01,5.782030e-01,8.816442e-01,8.599592e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593742030000e+08,3.593742640000e+08,2.286885e+01,6.122901e-01,2.027869e+01,5.765739e-01,8.867384e-01,8.485004e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593742640000e+08,3.593743250000e+08,2.401639e+01,6.274642e-01,2.129508e+01,5.908466e-01,8.866894e-01,8.281370e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593743250000e+08,3.593743860000e+08,2.298361e+01,6.138244e-01,2.026229e+01,5.763409e-01,8.815977e-01,8.628619e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593743860000e+08,3.593744470000e+08,2.249180e+01,6.072217e-01,2.011475e+01,5.742387e-01,8.943149e-01,8.299942e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593744470000e+08,3.593745080000e+08,2.422951e+01,6.302421e-01,2.127869e+01,5.906191e-01,8.782138e-01,8.506715e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593745080000e+08,3.593745690000e+08,2.359016e+01,6.218714e-01,2.100000e+01,5.867387e-01,8.902015e-01,8.241608e-03,2.620000e+01,2.460000e+01,1.018000e+03,4415900022
3.593746020000e+08,3.593746630000e+08,2.306557e+01,6.149180e-01,2.063935e+01,5.816786e-01,8.948116e-01,8.179045e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593746630000e+08,3.593747240000e+08,2.321312e+01,6.168815e-01,2.072131e+01,5.828324e-01,8.926554e-01,8.226222e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593747240000e+08,3.593747850000e+08,2.267213e+01,6.096510e-01,1.995082e+01,5.718939e-01,8.799711e-01,8.739087e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593747850000e+08,3.593748460000e+08,2.344262e+01,6.199237e-01,2.114754e+01,5.887962e-01,9.020979e-01,7.858776e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593748460000e+08,3.593749070000e+08,2.418033e+01,6.296021e-01,2.181967e+01,5.980799e-01,9.023729e-01,7.728269e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593749070000e+08,3.593749680000e+08,2.283607e+01,6.118510e-01,2.059016e+01,5.809851e-01,9.016511e-01,7.978633e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593749680000e+08,3.593750290000e+08,2.404918e+01,6.278924e-01,2.111475e+01,5.883396e-01,8.779823e-01,8.545536e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593750290000e+08,3.593750900000e+08,2.226229e+01,6.041156e-01,1.995082e+01,5.718939e-01,8.961709e-01,8.277614e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593750900000e+08,3.593751510000e+08,2.383607e+01,6.251041e-01,2.127869e+01,5.906191e-01,8.927098e-01,8.116204e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593751510000e+08,3.593752120000e+08,2.350820e+01,6.207900e-01,2.072131e+01,5.828324e-01,8.814505e-01,8.536391e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593752120000e+08,3.593752730000e+08,2.268852e+01,6.098713e-01,2.022951e+01,5.758744e-01,8.916185e-01,8.356012e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593752730000e+08,3.593753340000e+08,2.327869e+01,6.177523e-01,2.039344e+01,5.782030e-01,8.760563e-01,8.744481e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593753340000e+08,3.593753950000e+08,2.463935e+01,6.355499e-01,2.183607e+01,5.983045e-01,8.862275e-01,8.190524e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593753950000e+08,3.593754560000e+08,2.311475e+01,6.155732e-01,2.063935e+01,5.816786e-01,8.929078e-01,8.235172e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593754560000e+08,3.593755170000e+08,2.363935e+01,6.225193e-01,2.114754e+01,5.887962e-01,8.945909e-01,8.086652e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593755170000e+08,3.593755780000e+08,2.378688e+01,6.244589e-01,2.109836e+01,5.881112e-01,8.869745e-01,8.312087e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593755780000e+08,3.593756390000e+08,2.355738e+01,6.214391e-01,2.108197e+01,5.878827e-01,8.949200e-01,8.089539e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593756390000e+08,3.593757000000e+08,2.259016e+01,6.085479e-01,2.000000e+01,5.725983e-01,8.853410e-01,8.582912e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593757000000e+08,3.593757610000e+08,2.418033e+01,6.296021e-01,2.170492e+01,5.965051e-01,8.976271e-01,7.893043e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593757610000e+08,3.593758220000e+08,2.424590e+01,6.304552e-01,2.167213e+01,5.960544e-01,8.938472e-01,8.009646e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593758220000e+08,3.593758830000e+08,2.419672e+01,6.298155e-01,2.152459e+01,5.940220e-01,8.895664e-01,8.158241e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593758830000e+08,3.593759440000e+08,2.250820e+01,6.074429e-01,2.014754e+01,5.747065e-01,8.951202e-01,8.268968e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593759440000e+08,3.593760050000e+08,2.326229e+01,6.175347e-01,2.054098e+01,5.802908e-01,8.830162e-01,8.532100e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593760050000e+08,3.593760660000e+08,2.434426e+01,6.317328e-01,2.162295e+01,5.953777e-01,8.882155e-01,8.176864e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593760660000e+08,3.593761270000e+08,2.409836e+01,6.285341e-01,2.145902e+01,5.931165e-01,8.904762e-01,8.145295e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593761270000e+08,3.593761880000e+08,2.327869e+01,6.177523e-01,2.083607e+01,5.844441e-01,8.950704e-01,8.132674e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593761880000e+08,3.593762490000e+08,2.286885e+01,6.122901e-01,2.070492e+01,5.826018e-01,9.053763e-01,7.836595e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593762490000e+08,3.593763100000e+08,2.250820e+01,6.074429e-01,1.968852e+01,5.681220e-01,8.747269e-01,8.933670e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593763100000e+08,3.593763710000e+08,2.290164e+01,6.127290e-01,2.022951e+01,5.758744e-01,8.833214e-01,8.589280e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593763710000e+08,3.593764320000e+08,2.339344e+01,6.192730e-01,2.093443e+01,5.858219e-01,8.948843e-01,8.119049e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593764320000e+08,3.593764930000e+08,2.252459e+01,6.076640e-01,1.985246e+01,5.704824e-01,8.813683e-01,8.723400e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593764930000e+08,3.593765540000e+08,2.465574e+01,6.357613e-01,2.231148e+01,6.047825e-01,9.049202e-01,7.563544e-03,2.630000e+01,2.450000e+01,1.018000e+03,4415900023
3.593765720000e+08,3.593766330000e+08,2.313115e+01,6.157914e-01,2.032787e+01,5.772727e-01,8.788093e-01,8.687972e-03,2.630000e+01,2.470000e+01,1.017000e+03,4415900024
3.593766330000e+08,3.593766940000e+08,2.247541e+01,6.070002e-01,1.955738e+01,5.662268e-01,8.701677e-01,9.077664e-03,2.630000e+01,2.470000e+01,1.017000e+03,4415900024
3.593766940000e+08,3.593767550000e+08,2.245902e+01,6.067789e-01,2.024590e+01,5.761076e-01,9.014599e-01,8.052291e-03,2.630000e+01,2.470000e+01,1.017000e+03,4415900024
3.593767550000e+08,3.593768160000e+08,2.314754e+01,6.160097e-01,2.052459e+01,5.800592e-01,8.866856e-01,8.435486e-03,2.630000e+01,2.470000e+01,1.017000e+03,4415900024
3.593768160000e+08,3.593768770000e+08,2.322951e+01,6.170993e-01,2.044262e+01,5.788997e-01,8.800282e-01,8.631830e-03,2.630000e+01,2.470000e+01,1.017000e+03,4415900024
3.593768770000e+08,3.593769380000e+08,2.286885e+01,6.122901e-01,2.014754e+01,5.747065e-01,8.810036e-01,8.668995e-03,2.630000e+01,2.470000e+01,1.017000e+03,4415900024
3.593769380000e+08,3.593769990000e+08,2.336065e+01,6.188389e-01,2.034426e+01,5.775054e-01,8.708772e-01,8.883262e-03,2.630000e+01,2.470000e+01,1.017000e+03,4415900024
3.593769990000e+08,3.593770600000e+08,2.326229e+01,6.175347e-01,2.050820e+01,5.798275e-01,8.816068e-01,8.576493e-03,2.630000e+01,2.470000e+01,1.017000e+03,4415900024
3.593770600000e+08,3.593771210000e+08,2.342623e+01,6.197068e-01,2.055738e+01,5.805223e-01,8.775367e-01,8.672005e-03,2.630000e+01,2.470000e+01,1.017000e+03,4415900024
3.593771210000e+08,3.593771820000e+08,2.306557e+01,6.149180e-01,2.039344e+01,5.782030e-01,8.841507e-01,8.532235e-03,2.630000e+01,2.470000e+01,1.017000e+03,4415900024
3.593771820000e+08,3.593772430000e+08,2.281967e+01,6.116315e-01,1.996721e+01,5.721288e-01,8.750000e-01,8.864197e-03,2.630000e+01,2.470000e+01,1.017000e+03,4415900024
3.593772430000e+08,3.593773040000e+08,2.308197e+01,6.151365e-01,2.029508e+01,5.768069e-01,8.792614e-01,8.683220e-03,2.630000e+01,2.470000e+01,1.017000e+03,4415900024
3.593773040000e+08,3.593773650000e+08,2.480328e+01,6.376607e-01,2.183607e+01,5.983045e-01,8.803701e-01,8.343206e-03,2.630000e+01,2.470000e+01,1.017000e+03,4415900024
3.593773650000e+08,3.593774260000e+08,2.345902e+01,6.201403e-01,2.083607e+01,5.844441e-01,8.881901e-01,8.330543e-03,2.630000e+01,2.470000e+01,1.017000e+03,4415900024
3.593774260000e+08,3.593774870000e+08,2.308197e+01,6.151365e-01,2.050820e+01,5.798275e-01,8.884943e-01,8.388311e-03,2.630000e+01,2.470000e+01,1.017000e+03,4415900024
3.593774870000e+08,3.593775480000e+08,2.286885e+01,6.122901e-01,2.003279e+01,5.730675e-01,8.759857e-01,8.824646e-03,2.630000e+01,2.470000e+01,1.017000e+03,4415900024
3.593775480000e+08,3.593776090000e+08,2.295082e+01,6.133865e-01,1.980328e+01,5.697753e-01,8.628572e-01,9.193735e-03,2.630000e+01,2.470000e+01,1.017000e+03,4415900024
3.593776090000e+08,3.593776700000e+08,2.278688e+01,6.111919e-01,2.037705e+01,5.779706e-01,8.942446e-01,8.248444e-03,2.630000e+01,2.470000e+01,1.017000e+03,4415900024
3.593776700000e+08,3.593777310000e+08,2.247541e+01,6.070002e-01,1.939344e+01,5.638487e-01,8.628738e-01,9.289988e-03,2.630000e+01,2.470000e+01,1.017000e+03,4415900024
