#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.602716420000e+08,2.602717030000e+08,5.372131e+01,9.384440e-01,4.977049e+01,9.032772e-01,9.264571e-01,4.559790e-03,2.300000e+01,2.700000e+01,1.008000e+03,36301200046
2.602717030000e+08,2.602717640000e+08,5.245901e+01,9.273531e-01,4.883607e+01,8.947576e-01,9.309375e-01,4.482356e-03,2.300000e+01,2.700000e+01,1.008000e+03,36301200046
2.602717640000e+08,2.602718250000e+08,5.311475e+01,9.331311e-01,4.959016e+01,9.016393e-01,9.336420e-01,4.372849e-03,2.300000e+01,2.700000e+01,1.008000e+03,36301200046
2.602718250000e+08,2.602718860000e+08,5.303279e+01,9.324108e-01,4.931147e+01,8.991023e-01,9.298300e-01,4.490974e-03,2.300000e+01,2.700000e+01,1.008000e+03,36301200046
2.602718860000e+08,2.602719470000e+08,5.372131e+01,9.384440e-01,4.981967e+01,9.037234e-01,9.273726e-01,4.533559e-03,2.300000e+01,2.700000e+01,1.008000e+03,36301200046
2.602719470000e+08,2.602720080000e+08,5.450820e+01,9.452920e-01,5.044262e+01,9.093560e-01,9.254135e-01,4.556193e-03,2.300000e+01,2.700000e+01,1.008000e+03,36301200046
2.602720570000e+08,2.602721180000e+08,5.391803e+01,9.401607e-01,5.003279e+01,9.056542e-01,9.279416e-01,4.508900e-03,2.400000e+01,2.800000e+01,1.008000e+03,36301200047
2.602721180000e+08,2.602721790000e+08,5.255738e+01,9.282222e-01,4.855738e+01,8.922009e-01,9.238927e-01,4.683195e-03,2.400000e+01,2.800000e+01,1.008000e+03,36301200047
2.602721790000e+08,2.602722400000e+08,5.221312e+01,9.251771e-01,4.870492e+01,8.935555e-01,9.328101e-01,4.436025e-03,2.400000e+01,2.800000e+01,1.008000e+03,36301200047
2.602722400000e+08,2.602723010000e+08,5.229508e+01,9.259030e-01,4.849180e+01,8.915983e-01,9.272727e-01,4.597873e-03,2.400000e+01,2.800000e+01,1.008000e+03,36301200047
2.602723010000e+08,2.602723620000e+08,5.237705e+01,9.266284e-01,4.840984e+01,8.908445e-01,9.242566e-01,4.680941e-03,2.400000e+01,2.800000e+01,1.008000e+03,36301200047
2.602723620000e+08,2.602724230000e+08,5.385246e+01,9.395888e-01,5.001639e+01,9.055059e-01,9.287671e-01,4.487722e-03,2.400000e+01,2.800000e+01,1.008000e+03,36301200047
2.602724230000e+08,2.602724840000e+08,5.314754e+01,9.334191e-01,4.914754e+01,8.976064e-01,9.247378e-01,4.633309e-03,2.400000e+01,2.800000e+01,1.008000e+03,36301200047
2.602724840000e+08,2.602725450000e+08,5.222951e+01,9.253224e-01,4.885246e+01,8.949078e-01,9.353421e-01,4.356855e-03,2.400000e+01,2.800000e+01,1.008000e+03,36301200047
2.602725450000e+08,2.602726060000e+08,5.303279e+01,9.324108e-01,4.924590e+01,8.985042e-01,9.285935e-01,4.527355e-03,2.400000e+01,2.800000e+01,1.008000e+03,36301200047
2.602726060000e+08,2.602726670000e+08,5.268853e+01,9.293795e-01,4.857377e+01,8.923516e-01,9.219041e-01,4.732972e-03,2.400000e+01,2.800000e+01,1.008000e+03,36301200047
2.602726670000e+08,2.602727280000e+08,5.288525e+01,9.311129e-01,4.929508e+01,8.989528e-01,9.321141e-01,4.428863e-03,2.400000e+01,2.800000e+01,1.008000e+03,36301200047
2.602727280000e+08,2.602727890000e+08,5.231147e+01,9.260482e-01,4.811475e+01,8.881252e-01,9.197744e-01,4.808768e-03,2.400000e+01,2.800000e+01,1.008000e+03,36301200047
2.602727890000e+08,2.602728500000e+08,5.196721e+01,9.229960e-01,4.824590e+01,8.893348e-01,9.283912e-01,4.579512e-03,2.400000e+01,2.800000e+01,1.008000e+03,36301200047
2.602728500000e+08,2.602729110000e+08,5.203279e+01,9.235781e-01,4.829508e+01,8.897880e-01,9.281663e-01,4.583249e-03,2.400000e+01,2.800000e+01,1.008000e+03,36301200047
2.602729730000e+08,2.602730340000e+08,5.432787e+01,9.437271e-01,5.045901e+01,9.095037e-01,9.287870e-01,4.467468e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200048
2.602730340000e+08,2.602730950000e+08,5.249180e+01,9.276429e-01,4.839344e+01,8.906936e-01,9.219238e-01,4.741286e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200048
2.602730950000e+08,2.602731560000e+08,5.203279e+01,9.235781e-01,4.845901e+01,8.912969e-01,9.313170e-01,4.489211e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200048
2.602731560000e+08,2.602732170000e+08,5.347541e+01,9.362938e-01,4.991803e+01,9.046150e-01,9.334764e-01,4.363124e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200048
2.602732170000e+08,2.602732780000e+08,5.267213e+01,9.292349e-01,4.929508e+01,8.989528e-01,9.358855e-01,4.321496e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200048
2.602732780000e+08,2.602733390000e+08,5.362295e+01,9.375845e-01,4.940984e+01,8.999985e-01,9.214308e-01,4.704542e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200048
2.602733390000e+08,2.602734000000e+08,5.318033e+01,9.337069e-01,4.991803e+01,9.046150e-01,9.386560e-01,4.213072e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200048
2.602734000000e+08,2.602734610000e+08,5.177049e+01,9.212473e-01,4.800000e+01,8.870655e-01,9.271691e-01,4.624143e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200048
2.602734610000e+08,2.602735220000e+08,5.200000e+01,9.232870e-01,4.800000e+01,8.870655e-01,9.230769e-01,4.731302e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200048
2.602735220000e+08,2.602735830000e+08,5.265574e+01,9.290903e-01,4.927869e+01,8.988033e-01,9.358655e-01,4.322796e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200048
2.602735830000e+08,2.602736440000e+08,5.478688e+01,9.477054e-01,5.118033e+01,9.159813e-01,9.341711e-01,4.289614e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200048
2.602736440000e+08,2.602737050000e+08,5.160656e+01,9.197875e-01,4.767213e+01,8.840308e-01,9.237611e-01,4.729887e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200048
2.602737050000e+08,2.602737660000e+08,5.345901e+01,9.361503e-01,4.993443e+01,9.047636e-01,9.340693e-01,4.345683e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200048
2.602737660000e+08,2.602738270000e+08,5.273771e+01,9.298132e-01,4.862295e+01,8.928032e-01,9.219770e-01,4.728745e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200048
2.602738860000e+08,2.602739470000e+08,5.249180e+01,9.276429e-01,4.881967e+01,8.946075e-01,9.300437e-01,4.507694e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200049
2.602739470000e+08,2.602740080000e+08,5.322951e+01,9.341385e-01,4.931147e+01,8.991023e-01,9.263936e-01,4.582627e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200049
2.602740080000e+08,2.602740690000e+08,5.300000e+01,9.321225e-01,4.863934e+01,8.929537e-01,9.177235e-01,4.832713e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200049
2.602740690000e+08,2.602741300000e+08,5.336066e+01,9.352887e-01,4.924590e+01,8.985042e-01,9.228879e-01,4.675847e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200049
2.602741300000e+08,2.602741910000e+08,5.131147e+01,9.171541e-01,4.721312e+01,8.797644e-01,9.201278e-01,4.845624e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200049
2.602741910000e+08,2.602742520000e+08,5.403279e+01,9.411607e-01,5.013115e+01,9.065440e-01,9.277912e-01,4.508442e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200049
2.602742520000e+08,2.602743130000e+08,5.337705e+01,9.354323e-01,5.001639e+01,9.055059e-01,9.370393e-01,4.256684e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200049
2.602743130000e+08,2.602743740000e+08,5.165574e+01,9.202257e-01,4.803279e+01,8.873684e-01,9.298635e-01,4.549434e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200049
2.602743740000e+08,2.602744350000e+08,5.139344e+01,9.178864e-01,4.768853e+01,8.841828e-01,9.279107e-01,4.619232e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200049
2.602744350000e+08,2.602744960000e+08,5.372131e+01,9.384440e-01,4.942623e+01,9.001478e-01,9.200488e-01,4.737832e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200049
2.602744960000e+08,2.602745570000e+08,5.365574e+01,9.378712e-01,5.014754e+01,9.066923e-01,9.346166e-01,4.320933e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200049
2.602745570000e+08,2.602746180000e+08,5.195082e+01,9.228504e-01,4.808197e+01,8.878226e-01,9.255286e-01,4.663678e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200049
2.602746180000e+08,2.602746790000e+08,5.331147e+01,9.348575e-01,4.934426e+01,8.994011e-01,9.255843e-01,4.602196e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200049
2.602746790000e+08,2.602747400000e+08,5.465574e+01,9.465705e-01,5.077049e+01,9.123065e-01,9.289142e-01,4.450373e-03,2.400000e+01,3.000000e+01,1.008000e+03,36301200049
2.602747990000e+08,2.602748600000e+08,5.277049e+01,9.301022e-01,4.906557e+01,8.968577e-01,9.297919e-01,4.503250e-03,2.400000e+01,3.100000e+01,1.008000e+03,36301200050
2.602748600000e+08,2.602749210000e+08,5.385246e+01,9.395888e-01,4.973771e+01,9.029796e-01,9.235921e-01,4.634913e-03,2.400000e+01,3.100000e+01,1.008000e+03,36301200050
2.602749210000e+08,2.602749820000e+08,5.104918e+01,9.148070e-01,4.737705e+01,8.812905e-01,9.280668e-01,4.630150e-03,2.400000e+01,3.100000e+01,1.008000e+03,36301200050
2.602749820000e+08,2.602750430000e+08,5.491803e+01,9.488391e-01,5.129508e+01,9.170076e-01,9.340299e-01,4.288759e-03,2.400000e+01,3.100000e+01,1.008000e+03,36301200050
2.602750430000e+08,2.602751040000e+08,5.311475e+01,9.331311e-01,4.870492e+01,8.935555e-01,9.169753e-01,4.847412e-03,2.400000e+01,3.100000e+01,1.008000e+03,36301200050
2.602751040000e+08,2.602751650000e+08,5.291803e+01,9.314015e-01,4.901639e+01,8.964081e-01,9.262701e-01,4.599640e-03,2.400000e+01,3.100000e+01,1.008000e+03,36301200050
2.602751650000e+08,2.602752260000e+08,5.383607e+01,9.394458e-01,5.004918e+01,9.058026e-01,9.296589e-01,4.462361e-03,2.400000e+01,3.100000e+01,1.008000e+03,36301200050
2.602752260000e+08,2.602752870000e+08,5.257377e+01,9.283668e-01,4.900000e+01,8.962582e-01,9.320237e-01,4.444703e-03,2.400000e+01,3.100000e+01,1.008000e+03,36301200050
2.602752870000e+08,2.602753480000e+08,5.234426e+01,9.263383e-01,4.829508e+01,8.897880e-01,9.226433e-01,4.727880e-03,2.400000e+01,3.100000e+01,1.008000e+03,36301200050
2.602753480000e+08,2.602754090000e+08,5.163934e+01,9.200797e-01,4.811475e+01,8.881252e-01,9.317460e-01,4.493218e-03,2.400000e+01,3.100000e+01,1.008000e+03,36301200050
2.602754090000e+08,2.602754700000e+08,5.209836e+01,9.241599e-01,4.819672e+01,8.888814e-01,9.251102e-01,4.669079e-03,2.400000e+01,3.100000e+01,1.008000e+03,36301200050
2.602754700000e+08,2.602755310000e+08,5.288525e+01,9.311129e-01,4.903279e+01,8.965580e-01,9.271544e-01,4.575574e-03,2.400000e+01,3.100000e+01,1.008000e+03,36301200050
2.602755310000e+08,2.602755920000e+08,5.290164e+01,9.312572e-01,4.895082e+01,8.958083e-01,9.253176e-01,4.627591e-03,2.400000e+01,3.100000e+01,1.008000e+03,36301200050
2.602755920000e+08,2.602756530000e+08,5.395082e+01,9.404465e-01,5.031147e+01,9.081730e-01,9.325433e-01,4.372030e-03,2.400000e+01,3.100000e+01,1.008000e+03,36301200050
2.602757110000e+08,2.602757720000e+08,5.263934e+01,9.289457e-01,4.854099e+01,8.920503e-01,9.221426e-01,4.728558e-03,2.400000e+01,3.200000e+01,1.008000e+03,36301200051
2.602757720000e+08,2.602758330000e+08,5.127869e+01,9.168611e-01,4.721312e+01,8.797644e-01,9.207161e-01,4.830833e-03,2.400000e+01,3.200000e+01,1.008000e+03,36301200051
2.602758330000e+08,2.602758940000e+08,5.295082e+01,9.316900e-01,4.967213e+01,9.023842e-01,9.380805e-01,4.240651e-03,2.400000e+01,3.200000e+01,1.008000e+03,36301200051
2.602758940000e+08,2.602759550000e+08,5.432787e+01,9.437271e-01,5.050820e+01,9.099468e-01,9.296922e-01,4.441146e-03,2.400000e+01,3.200000e+01,1.008000e+03,36301200051
2.602759550000e+08,2.602760160000e+08,5.311475e+01,9.331311e-01,4.957377e+01,9.014903e-01,9.333333e-01,4.382281e-03,2.400000e+01,3.200000e+01,1.008000e+03,36301200051
2.602760160000e+08,2.602760770000e+08,5.463934e+01,9.464285e-01,5.047541e+01,9.096515e-01,9.237924e-01,4.595881e-03,2.400000e+01,3.200000e+01,1.008000e+03,36301200051
2.602760770000e+08,2.602761380000e+08,5.265574e+01,9.290903e-01,4.904918e+01,8.967078e-01,9.315069e-01,4.456858e-03,2.400000e+01,3.200000e+01,1.008000e+03,36301200051
2.602761380000e+08,2.602761990000e+08,5.324590e+01,9.342824e-01,4.959016e+01,9.016393e-01,9.313424e-01,4.437017e-03,2.400000e+01,3.200000e+01,1.008000e+03,36301200051
2.602761990000e+08,2.602762600000e+08,5.296721e+01,9.318342e-01,4.893443e+01,8.956583e-01,9.238626e-01,4.665888e-03,2.400000e+01,3.200000e+01,1.008000e+03,36301200051
2.602762600000e+08,2.602763210000e+08,5.362295e+01,9.375845e-01,4.985246e+01,9.040207e-01,9.296851e-01,4.470450e-03,2.400000e+01,3.200000e+01,1.008000e+03,36301200051
2.602763210000e+08,2.602763820000e+08,5.467213e+01,9.467124e-01,5.040984e+01,9.090604e-01,9.220390e-01,4.642645e-03,2.400000e+01,3.200000e+01,1.008000e+03,36301200051
2.602763820000e+08,2.602764430000e+08,5.280328e+01,9.303910e-01,4.881967e+01,8.946075e-01,9.245576e-01,4.653497e-03,2.400000e+01,3.200000e+01,1.008000e+03,36301200051
2.602764430000e+08,2.602765040000e+08,5.319672e+01,9.338508e-01,4.981967e+01,9.037234e-01,9.365177e-01,4.280327e-03,2.400000e+01,3.200000e+01,1.008000e+03,36301200051
2.602765040000e+08,2.602765650000e+08,5.239344e+01,9.267734e-01,4.824590e+01,8.893348e-01,9.208385e-01,4.775790e-03,2.400000e+01,3.200000e+01,1.008000e+03,36301200051
2.602766180000e+08,2.602766790000e+08,5.237705e+01,9.266284e-01,4.852459e+01,8.918997e-01,9.264476e-01,4.618208e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200052
2.602766790000e+08,2.602767400000e+08,5.314754e+01,9.334191e-01,4.919672e+01,8.980555e-01,9.256632e-01,4.607040e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200052
2.602767400000e+08,2.602768010000e+08,5.319672e+01,9.338508e-01,4.929508e+01,8.989528e-01,9.266564e-01,4.576498e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200052
2.602768010000e+08,2.602768620000e+08,5.345901e+01,9.361503e-01,4.980328e+01,9.035746e-01,9.316161e-01,4.419978e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200052
2.602768620000e+08,2.602769230000e+08,5.180328e+01,9.215390e-01,4.811475e+01,8.881252e-01,9.287975e-01,4.574721e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200052
2.602769230000e+08,2.602769840000e+08,5.249180e+01,9.276429e-01,4.862295e+01,8.928032e-01,9.262961e-01,4.617529e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200052
2.602769840000e+08,2.602770450000e+08,5.327869e+01,9.345700e-01,4.950820e+01,9.008939e-01,9.292307e-01,4.498238e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200052
2.602770450000e+08,2.602771060000e+08,5.442623e+01,9.445810e-01,5.072131e+01,9.118645e-01,9.319277e-01,4.371265e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200052
2.602771060000e+08,2.602771670000e+08,5.291803e+01,9.314015e-01,4.895082e+01,8.958083e-01,9.250310e-01,4.635027e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200052
2.602771670000e+08,2.602772280000e+08,5.427869e+01,9.432998e-01,5.073771e+01,9.120119e-01,9.347629e-01,4.291593e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200052
2.602772280000e+08,2.602772890000e+08,5.381967e+01,9.393028e-01,4.995082e+01,9.049121e-01,9.281145e-01,4.508021e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200052
2.602772890000e+08,2.602773500000e+08,5.275410e+01,9.299576e-01,4.868853e+01,8.934050e-01,9.229335e-01,4.701375e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200052
2.602773500000e+08,2.602774110000e+08,5.104918e+01,9.148070e-01,4.721312e+01,8.797644e-01,9.248555e-01,4.724179e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200052
2.602774110000e+08,2.602774720000e+08,5.318033e+01,9.337069e-01,4.909836e+01,8.971573e-01,9.232429e-01,4.673872e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200052
2.602775290000e+08,2.602775900000e+08,5.259016e+01,9.285116e-01,4.872131e+01,8.937058e-01,9.264339e-01,4.609235e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200053
2.602775900000e+08,2.602776510000e+08,5.198361e+01,9.231415e-01,4.814754e+01,8.884278e-01,9.262062e-01,4.642646e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200053
2.602776510000e+08,2.602777120000e+08,5.247541e+01,9.274980e-01,4.885246e+01,8.949078e-01,9.309590e-01,4.481009e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200053
2.602777120000e+08,2.602777730000e+08,5.478688e+01,9.477054e-01,5.072131e+01,9.118645e-01,9.257929e-01,4.533946e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200053
2.602777730000e+08,2.602778340000e+08,5.288525e+01,9.311129e-01,4.875410e+01,8.940064e-01,9.218847e-01,4.724699e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200053
2.602778340000e+08,2.602778950000e+08,5.321312e+01,9.339947e-01,4.904918e+01,8.967078e-01,9.217498e-01,4.713841e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200053
2.602778950000e+08,2.602779560000e+08,5.126229e+01,9.167145e-01,4.775410e+01,8.847904e-01,9.315638e-01,4.515287e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200053
2.602779560000e+08,2.602780170000e+08,5.149180e+01,9.187644e-01,4.754099e+01,8.828139e-01,9.232728e-01,4.749037e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200053
2.602780170000e+08,2.602780780000e+08,5.403279e+01,9.411607e-01,4.980328e+01,9.035746e-01,9.217233e-01,4.678675e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200053
2.602780780000e+08,2.602781390000e+08,5.234426e+01,9.263383e-01,4.824590e+01,8.893348e-01,9.217038e-01,4.754082e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200053
2.602781390000e+08,2.602782000000e+08,5.390164e+01,9.400178e-01,5.018033e+01,9.069886e-01,9.309611e-01,4.421268e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200053
2.602782000000e+08,2.602782610000e+08,5.342623e+01,9.358631e-01,4.988525e+01,9.043180e-01,9.337220e-01,4.357639e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200053
2.602782610000e+08,2.602783220000e+08,5.300000e+01,9.321225e-01,4.926229e+01,8.986537e-01,9.294773e-01,4.502784e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200053
2.602783220000e+08,2.602783830000e+08,5.326229e+01,9.344262e-01,4.950820e+01,9.008939e-01,9.295168e-01,4.490519e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200053
2.602784410000e+08,2.602785020000e+08,5.265574e+01,9.290903e-01,4.903279e+01,8.965580e-01,9.311955e-01,4.466230e-03,2.400000e+01,3.400000e+01,1.008000e+03,36301200054
2.602785020000e+08,2.602785630000e+08,5.273771e+01,9.298132e-01,4.898361e+01,8.961082e-01,9.288157e-01,4.533478e-03,2.400000e+01,3.400000e+01,1.008000e+03,36301200054
2.602785630000e+08,2.602786240000e+08,5.234426e+01,9.263383e-01,4.860656e+01,8.926527e-01,9.285938e-01,4.557024e-03,2.400000e+01,3.400000e+01,1.008000e+03,36301200054
2.602786240000e+08,2.602786850000e+08,5.396721e+01,9.405894e-01,5.045901e+01,9.095037e-01,9.349939e-01,4.296863e-03,2.400000e+01,3.400000e+01,1.008000e+03,36301200054
2.602786850000e+08,2.602787460000e+08,5.300000e+01,9.321225e-01,4.931147e+01,8.991023e-01,9.304052e-01,4.475294e-03,2.400000e+01,3.400000e+01,1.008000e+03,36301200054
2.602787460000e+08,2.602788070000e+08,5.421312e+01,9.427299e-01,5.024590e+01,9.075810e-01,9.268219e-01,4.528680e-03,2.400000e+01,3.400000e+01,1.008000e+03,36301200054
2.602788070000e+08,2.602788680000e+08,5.411475e+01,9.418743e-01,5.052459e+01,9.100944e-01,9.336565e-01,4.331817e-03,2.400000e+01,3.400000e+01,1.008000e+03,36301200054
2.602788680000e+08,2.602789290000e+08,5.321312e+01,9.339947e-01,4.949180e+01,9.007447e-01,9.300678e-01,4.476326e-03,2.400000e+01,3.400000e+01,1.008000e+03,36301200054
2.602789290000e+08,2.602789900000e+08,5.434426e+01,9.438695e-01,5.065574e+01,9.112749e-01,9.321267e-01,4.368629e-03,2.400000e+01,3.400000e+01,1.008000e+03,36301200054
2.602789900000e+08,2.602790510000e+08,5.431147e+01,9.435847e-01,5.047541e+01,9.096515e-01,9.293692e-01,4.451236e-03,2.400000e+01,3.400000e+01,1.008000e+03,36301200054
2.602790510000e+08,2.602791120000e+08,5.388525e+01,9.398748e-01,4.980328e+01,9.035746e-01,9.242470e-01,4.615237e-03,2.400000e+01,3.400000e+01,1.008000e+03,36301200054
2.602791120000e+08,2.602791730000e+08,5.426229e+01,9.431574e-01,5.045901e+01,9.095037e-01,9.299093e-01,4.437480e-03,2.400000e+01,3.400000e+01,1.008000e+03,36301200054
2.602791730000e+08,2.602792340000e+08,5.360656e+01,9.374412e-01,5.013115e+01,9.065440e-01,9.351682e-01,4.305911e-03,2.400000e+01,3.400000e+01,1.008000e+03,36301200054
2.602792340000e+08,2.602792950000e+08,5.409836e+01,9.417316e-01,5.042623e+01,9.092081e-01,9.321212e-01,4.378711e-03,2.400000e+01,3.400000e+01,1.008000e+03,36301200054
2.602793430000e+08,2.602794040000e+08,5.280328e+01,9.303910e-01,4.873771e+01,8.938561e-01,9.230053e-01,4.697180e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200055
2.602794040000e+08,2.602794650000e+08,5.414754e+01,9.421595e-01,5.024590e+01,9.075810e-01,9.279443e-01,4.499257e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200055
2.602794650000e+08,2.602795260000e+08,5.340984e+01,9.357195e-01,4.990164e+01,9.044665e-01,9.343155e-01,4.340129e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200055
2.602795260000e+08,2.602795870000e+08,5.442623e+01,9.445810e-01,5.029508e+01,9.080251e-01,9.240964e-01,4.596431e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200055
2.602795870000e+08,2.602796480000e+08,5.221312e+01,9.251771e-01,4.888525e+01,8.952081e-01,9.362637e-01,4.328502e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200055
2.602796480000e+08,2.602797090000e+08,5.416393e+01,9.423022e-01,4.993443e+01,9.047636e-01,9.219128e-01,4.667826e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200055
2.602797090000e+08,2.602797700000e+08,5.245901e+01,9.273531e-01,4.859016e+01,8.925021e-01,9.262500e-01,4.620300e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200055
2.602797700000e+08,2.602798310000e+08,5.437705e+01,9.441541e-01,5.062295e+01,9.109799e-01,9.309617e-01,4.401879e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200055
2.602798310000e+08,2.602798920000e+08,5.416393e+01,9.423022e-01,4.975410e+01,9.031284e-01,9.185835e-01,4.757683e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200055
2.602798920000e+08,2.602799530000e+08,5.298361e+01,9.319784e-01,4.911475e+01,8.973070e-01,9.269802e-01,4.576357e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200055
2.602799530000e+08,2.602800140000e+08,5.373771e+01,9.385872e-01,5.026229e+01,9.077290e-01,9.353264e-01,4.295766e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200055
2.602800140000e+08,2.602800750000e+08,5.313115e+01,9.332751e-01,4.931147e+01,8.991023e-01,9.281086e-01,4.537308e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200055
2.602800750000e+08,2.602801360000e+08,5.154099e+01,9.192030e-01,4.806557e+01,8.876712e-01,9.325700e-01,4.472250e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200055
2.602801360000e+08,2.602801970000e+08,5.490164e+01,9.486974e-01,5.098361e+01,9.142192e-01,9.286354e-01,4.448426e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200055
2.602802460000e+08,2.602803070000e+08,5.457377e+01,9.458604e-01,5.095082e+01,9.139252e-01,9.336137e-01,4.314852e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200056
2.602803070000e+08,2.602803680000e+08,5.391803e+01,9.401607e-01,5.040984e+01,9.090604e-01,9.349346e-01,4.300646e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200056
2.602803680000e+08,2.602804290000e+08,5.404918e+01,9.413034e-01,5.055738e+01,9.103898e-01,9.353958e-01,4.281229e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200056
2.602804290000e+08,2.602804900000e+08,5.455738e+01,9.457183e-01,5.063934e+01,9.111274e-01,9.281851e-01,4.475411e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200056
2.602804900000e+08,2.602805510000e+08,5.322951e+01,9.341385e-01,4.967213e+01,9.023842e-01,9.331691e-01,4.382559e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200056
2.602805510000e+08,2.602806120000e+08,5.322951e+01,9.341385e-01,4.929508e+01,8.989528e-01,9.260856e-01,4.591441e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200056
2.602806120000e+08,2.602806730000e+08,5.268853e+01,9.293795e-01,4.857377e+01,8.923516e-01,9.219041e-01,4.732972e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200056
2.602806730000e+08,2.602807340000e+08,5.267213e+01,9.292349e-01,4.859016e+01,8.925021e-01,9.225023e-01,4.717074e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200056
2.602807340000e+08,2.602807950000e+08,5.295082e+01,9.316900e-01,4.927869e+01,8.988033e-01,9.306502e-01,4.470073e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200056
2.602807950000e+08,2.602808560000e+08,5.495082e+01,9.491223e-01,5.095082e+01,9.139252e-01,9.272076e-01,4.487241e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200056
2.602808560000e+08,2.602809170000e+08,5.301639e+01,9.322667e-01,4.932787e+01,8.992516e-01,9.304267e-01,4.473962e-03,2.400000e+01,3.300000e+01,1.008000e+03,36301200056
