#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
8,2.603232270209e+08,2.603241450000e+08,9.179790075421e+02,48132,48102,44707,30,30,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.736674e+00,36301300008,0,0,0
9,2.603241480071e+08,2.603250689637e+08,9.209566057324e+02,48110,48079,44447,31,31,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.161606e+00,36301300009,0,0,0
10,2.603250720271e+08,2.603259939703e+08,9.219431666732e+02,48146,48106,44788,40,40,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.344526e+00,36301300010,0,0,0
11,2.603259970190e+08,2.603269149913e+08,9.179723681211e+02,48139,48113,44723,26,26,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.830251e+00,36301300011,0,0,0
12,2.603269180280e+08,2.603278399887e+08,9.219606078565e+02,48155,48111,44729,44,44,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.989166e+00,36301300012,0,0,0
13,2.603278430027e+08,2.603287649575e+08,9.219547680914e+02,48145,48111,44657,34,34,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.134344e+00,36301300013,0,0,0
14,2.603287680121e+08,2.603296859525e+08,9.179404267073e+02,48111,48076,44684,35,35,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.175191e+00,36301300014,0,0,0
15,2.603296890087e+08,2.603306079534e+08,9.189447349012e+02,48136,48097,44788,39,39,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.418478e+00,36301300015,0,0,0
16,2.603306110106e+08,2.603315339902e+08,9.229796451032e+02,48131,48092,44515,39,39,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.259742e+00,36301300016,0,0,0
17,2.603315370117e+08,2.603324519935e+08,9.149818525016e+02,48117,48082,44787,35,35,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.791487e+00,36301300017,0,0,0
18,2.603324550239e+08,2.603333719987e+08,9.169747903943e+02,48156,48117,44751,39,39,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.580609e+00,36301300018,0,0,0
19,2.603333750145e+08,2.603342869928e+08,9.119782454073e+02,48148,48115,44790,33,33,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.533407e+00,36301300019,0,0,0
20,2.603342900095e+08,2.603352079840e+08,9.179744987190e+02,48149,48114,44797,35,35,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.998915e+00,36301300020,0,0,0
21,2.603352110227e+08,2.603361339859e+08,9.229632299542e+02,48120,48090,44623,30,30,0,2,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.083332e+00,36301300021,0,0,0
22,2.603361370036e+08,2.603370569893e+08,9.199856925309e+02,48139,48116,44771,23,23,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36301300022,0,0,0
23,2.603370600221e+08,2.603379739977e+08,9.139755462110e+02,48140,48102,44691,38,38,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.813116e+00,36301300023,0,0,0
24,2.603379770021e+08,2.603388949914e+08,9.179893052876e+02,48114,48071,44696,43,43,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.788903e+00,36301300024,0,0,0
25,2.603388980210e+08,2.603398089939e+08,9.109729263186e+02,48179,48155,44739,24,24,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.592105e+00,36301300025,0,0,0
26,2.603398120261e+08,2.603407249802e+08,9.129541652203e+02,48131,48084,44634,47,47,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.647704e+00,36301300026,0,0,0
27,2.603407280104e+08,2.603416409970e+08,9.129866077304e+02,48161,48124,44818,37,37,0,2,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.703499e+00,36301300027,0,0,0
28,2.603416440124e+08,2.603425569869e+08,9.129744555652e+02,48138,48095,44659,43,43,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.987965e+00,36301300028,0,0,0
29,2.603425600144e+08,2.603434769956e+08,9.169812020659e+02,48131,48100,44708,31,31,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.863834e+00,36301300029,0,0,0
30,2.603434800035e+08,2.603443969971e+08,9.169936195612e+02,48122,48085,44638,37,37,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.904140e+00,36301300030,0,0,0
31,2.603444000412e+08,2.603453159140e+08,9.158728104830e+02,48146,48101,44457,45,45,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.563794e+00,36301300031,0,0,0
32,2.603453190049e+08,2.603462299633e+08,9.109584347010e+02,48147,48114,44630,33,33,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.199560e+00,36301300032,0,0,0
33,2.603462330219e+08,2.603471439367e+08,9.109147951901e+02,48151,48117,44779,34,34,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.346491e+00,36301300033,0,0,0
34,2.603471470036e+08,2.603480639806e+08,9.169770154655e+02,48142,48095,44633,47,47,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.980393e+00,36301300034,0,0,0
35,2.603480670015e+08,2.603489839655e+08,9.169640957117e+02,48124,48089,44566,35,35,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.376907e+00,36301300035,0,0,0
36,2.603489870500e+08,2.603499079884e+08,9.209383542240e+02,48153,48113,44764,40,40,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.254873e+00,36301300036,0,0,0
37,2.603499110177e+08,2.603508249900e+08,9.139722720385e+02,48159,48119,44654,40,40,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.068853e+00,36301300037,0,0,0
38,2.603508280269e+08,2.603517369780e+08,9.089511832595e+02,48148,48107,44691,41,41,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.939559e+00,36301300038,0,0,0
39,2.603517400306e+08,2.603526570000e+08,9.169694177508e+02,48118,48079,44638,39,39,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.124177e+00,36301300039,0,0,0
40,2.603526600022e+08,2.603535769977e+08,9.169955078363e+02,48156,48120,44674,36,36,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.313725e+00,36301300040,0,0,0
41,2.603535800050e+08,2.603544969958e+08,9.169908155799e+02,48158,48123,44675,35,35,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.248367e+00,36301300041,0,0,0
42,2.603545000101e+08,2.603554239764e+08,9.239662901461e+02,48119,48082,44617,37,37,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.915676e+00,36301300042,0,0,0
43,2.603554270027e+08,2.603563389885e+08,9.119858069420e+02,48150,48121,44696,29,29,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.963856e+00,36301300043,0,0,0
44,2.603563420458e+08,2.603572539789e+08,9.119330604672e+02,48145,48108,44838,37,37,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.861992e+00,36301300044,0,0,0
45,2.603572570077e+08,2.603581659668e+08,9.089591598213e+02,48150,48113,44750,37,37,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36301300045,0,0,0
46,2.603581690138e+08,2.603590779296e+08,9.089158372879e+02,48173,48137,44509,36,36,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.903296e+00,36301300046,0,0,0
47,2.603590810114e+08,2.603599919917e+08,9.109802700579e+02,48129,48094,44748,35,35,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.789474e+00,36301300047,0,0,0
48,2.603599950288e+08,2.603609149590e+08,9.199301813543e+02,48138,48108,44726,30,30,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.786103e+00,36301300048,0,0,0
49,2.603609180029e+08,2.603618320000e+08,9.139970606267e+02,48138,48104,44698,34,34,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.579235e+00,36301300049,0,0,0
50,2.603618350903e+08,2.603627459893e+08,9.108989451230e+02,48153,48106,44813,47,47,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.687499e+00,36301300050,0,0,0
51,2.603627490283e+08,2.603636629937e+08,9.139654324055e+02,48170,48130,44781,40,40,0,2,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.902733e+00,36301300051,0,0,0
52,2.603636660373e+08,2.603645779899e+08,9.119526005089e+02,48174,48143,44558,31,31,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.921141e+00,36301300052,0,0,0
53,2.603645810002e+08,2.603654879731e+08,9.069728903174e+02,48137,48100,44347,37,37,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.831500e+00,36301300053,0,0,0
54,2.603654910187e+08,2.603664019793e+08,9.109605955482e+02,48156,48120,44800,36,36,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.074564e+00,36301300054,0,0,0
55,2.603664050206e+08,2.603673129228e+08,9.079022063613e+02,48143,48110,44740,33,33,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.100108e+00,36301300055,0,0,0
56,2.603673160004e+08,2.603682309712e+08,9.149707658887e+02,48160,48123,44945,37,37,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.963974e+00,36301300056,0,0,0
57,2.603682340031e+08,2.603691379743e+08,9.039712412655e+02,48173,48144,44858,29,29,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.287291e+00,36301300057,0,0,0
58,2.603691410274e+08,2.603700449969e+08,9.039694801271e+02,48159,48122,44621,37,37,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.186740e+00,36301300058,0,0,0
59,2.603700480116e+08,2.603709639882e+08,9.159766368270e+02,48116,48080,44650,36,36,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.677208e+00,36301300059,0,0,0
60,2.603709680036e+08,2.603718779777e+08,9.099740867913e+02,48177,48131,44795,46,46,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.957191e+00,36301300060,0,0,0
61,2.603718810091e+08,2.603727879742e+08,9.069651680291e+02,48147,48110,44690,37,37,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.284143e+00,36301300061,0,0,0
62,2.603727910026e+08,2.603736919874e+08,9.009848099947e+02,48161,48123,44528,38,38,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.168514e+00,36301300062,0,0,0
63,2.603736950638e+08,2.603745989966e+08,9.039327440560e+02,48145,48097,44643,48,48,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.270718e+00,36301300063,0,0,0
64,2.603746030102e+08,2.603755119934e+08,9.089831007421e+02,48173,48144,44754,29,29,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.140658e+00,36301300064,0,0,0
65,2.603755150379e+08,2.603764169762e+08,9.019383580387e+02,48161,48124,44569,37,37,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.991141e+00,36301300065,0,0,0
66,2.603764200100e+08,2.603773229674e+08,9.029574321806e+02,48151,48122,44532,29,29,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.221240e+00,36301300066,0,0,0
67,2.603773260155e+08,2.603782289729e+08,9.029573959708e+02,48158,48123,44760,35,35,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.774338e+00,36301300067,0,0,0
68,2.603782320356e+08,2.603791389549e+08,9.069193396568e+02,48180,48140,44800,40,40,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.187222e+00,36301300068,0,0,0
69,2.603791420145e+08,2.603800449727e+08,9.029582501948e+02,48192,48156,44826,36,36,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36301300069,0,0,0
70,2.603800480132e+08,2.603809539816e+08,9.059684773386e+02,48189,48146,44855,43,43,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.765162e+00,36301300070,0,0,0
71,2.603809570431e+08,2.603818699942e+08,9.129511140287e+02,48174,48140,44844,34,34,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.590806e+00,36301300071,0,0,0
72,2.603818730398e+08,2.603827749718e+08,9.019319539666e+02,48145,48113,44818,32,32,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.900329e+00,36301300072,0,0,0
73,2.603827790158e+08,2.603836799843e+08,9.009685369432e+02,48156,48124,44676,32,32,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.372506e+00,36301300073,0,0,0
74,2.603836830060e+08,2.603845869978e+08,9.039918426573e+02,48190,48158,44703,32,32,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.677344e+00,36301300074,0,0,0
75,2.603845900213e+08,2.603854979531e+08,9.079317888618e+02,48127,48095,44767,32,32,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.002199e+00,36301300075,0,0,0
76,2.603855010161e+08,2.603864029917e+08,9.019755712450e+02,48191,48157,44856,34,34,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.476187e+00,36301300076,0,0,0
77,2.603864060689e+08,2.603873109626e+08,9.048936423063e+02,48153,48112,44709,41,41,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.409492e+00,36301300077,0,0,0
78,2.603873140805e+08,2.603882169930e+08,9.029125420749e+02,48168,48128,44789,40,40,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.125002e+00,36301300078,0,0,0
79,2.603882200225e+08,2.603891249864e+08,9.049639588296e+02,48155,48116,44731,39,39,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.211922e+00,36301300079,0,0,0
80,2.603891280142e+08,2.603900399683e+08,9.119541522264e+02,48141,48102,44632,39,39,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.837896e+00,36301300080,0,0,0
81,2.603900430016e+08,2.603909489854e+08,9.059838069081e+02,48165,48127,44723,38,38,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.262402e+00,36301300081,0,0,0
82,2.603909520165e+08,2.603918579660e+08,9.059495376050e+02,48157,48117,44624,40,40,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.319736e+00,36301300082,0,0,0
83,2.603918610544e+08,2.603927649935e+08,9.039390516877e+02,48165,48126,44743,39,39,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.895025e+00,36301300083,0,0,0
84,2.603927680177e+08,2.603936719833e+08,9.039655549824e+02,48158,48126,44625,32,32,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.380112e+00,36301300084,0,0,0
85,2.603936750167e+08,2.603945779985e+08,9.029818195403e+02,48183,48143,44660,40,40,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.494466e+00,36301300085,0,0,0
86,2.603945810218e+08,2.603954919644e+08,9.109425339103e+02,48132,48095,44581,37,37,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.734649e+00,36301300086,0,0,0
87,2.603954950112e+08,2.603964059915e+08,9.109802715778e+02,48174,48147,44785,27,27,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.815789e+00,36301300087,0,0,0
88,2.603964090408e+08,2.603973249885e+08,9.159476952851e+02,48162,48126,44744,36,36,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.886587e+00,36301300088,0,0,0
89,2.603973280761e+08,2.603982388572e+08,9.107810904086e+02,48149,48111,44845,38,38,0,2,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.521930e+00,36301300089,0,0,0
90,2.603982420077e+08,2.603991499962e+08,9.079885399640e+02,48148,48126,44872,22,22,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.506050e+00,36301300090,0,0,0
91,2.603991530320e+08,2.604000599801e+08,9.069481817484e+02,48160,48129,44855,31,31,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.759912e+00,36301300091,0,0,0
92,2.604000630121e+08,2.604009769892e+08,9.139770841002e+02,48165,48138,44768,27,27,0,2,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.009834e+00,36301300092,0,0,0
93,2.604009800029e+08,2.604018959782e+08,9.159752986133e+02,48132,48102,44580,30,30,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.057798e+00,36301300093,0,0,0
94,2.604018990362e+08,2.604027989485e+08,8.999122428000e+02,48194,48161,44726,33,33,0,1,e,S,2015,4,2,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.140954e+00,36301300094,0,0,0
