#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.574612100000e+08,3.574612710000e+08,3.065574e+01,7.089097e-01,2.765574e+01,6.733296e-01,9.021390e-01,6.871013e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700020
3.574612710000e+08,3.574613320000e+08,3.026229e+01,7.043459e-01,2.695082e+01,6.646929e-01,8.905742e-01,7.265726e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700020
3.574613320000e+08,3.574613930000e+08,2.985246e+01,6.995603e-01,2.678688e+01,6.626683e-01,8.973092e-01,7.113476e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700020
3.574613930000e+08,3.574614540000e+08,3.091803e+01,7.119361e-01,2.818033e+01,6.796857e-01,9.114528e-01,6.541594e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700020
3.574614540000e+08,3.574615150000e+08,3.085246e+01,7.111807e-01,2.778688e+01,6.749242e-01,9.006376e-01,6.895666e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700020
3.574615150000e+08,3.574615760000e+08,2.913115e+01,6.910570e-01,2.647541e+01,6.588043e-01,9.088351e-01,6.828301e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700020
3.574615760000e+08,3.574616370000e+08,2.954098e+01,6.959012e-01,2.683607e+01,6.632764e-01,9.084350e-01,6.794136e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700020
3.574616370000e+08,3.574616980000e+08,2.952459e+01,6.957080e-01,2.639344e+01,6.577837e-01,8.939478e-01,7.255362e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700020
3.574616980000e+08,3.574617590000e+08,2.950820e+01,6.955149e-01,2.640984e+01,6.579880e-01,8.950000e-01,7.225534e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700020
3.574617590000e+08,3.574618200000e+08,2.981967e+01,6.991760e-01,2.701639e+01,6.655011e-01,9.059923e-01,6.842701e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700020
3.574618200000e+08,3.574618810000e+08,3.042623e+01,7.062511e-01,2.713115e+01,6.669130e-01,8.917026e-01,7.213234e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700020
3.574618810000e+08,3.574619420000e+08,3.040984e+01,7.060608e-01,2.759016e+01,6.725309e-01,9.072776e-01,6.734268e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700020
3.574619420000e+08,3.574620030000e+08,2.978688e+01,6.987915e-01,2.673771e+01,6.620597e-01,8.976334e-01,7.111335e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700020
3.574620030000e+08,3.574620640000e+08,2.995082e+01,7.007118e-01,2.695082e+01,6.646929e-01,8.998358e-01,7.023742e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700020
3.574620640000e+08,3.574621250000e+08,2.877049e+01,6.867659e-01,2.563935e+01,6.483187e-01,8.911681e-01,7.433944e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700020
3.574621250000e+08,3.574621860000e+08,2.947541e+01,6.951283e-01,2.631148e+01,6.567615e-01,8.926585e-01,7.300147e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700020
3.574622330000e+08,3.574622940000e+08,2.922951e+01,6.922227e-01,2.665574e+01,6.610441e-01,9.119462e-01,6.710935e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574622940000e+08,3.574623550000e+08,2.985246e+01,6.995603e-01,2.711475e+01,6.667114e-01,9.082922e-01,6.763337e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574623550000e+08,3.574624160000e+08,3.042623e+01,7.062511e-01,2.711475e+01,6.667114e-01,8.911638e-01,7.228972e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574624160000e+08,3.574624770000e+08,3.026229e+01,7.043459e-01,2.716393e+01,6.673158e-01,8.976164e-01,7.055774e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574624770000e+08,3.574625380000e+08,2.983607e+01,6.993681e-01,2.672131e+01,6.618567e-01,8.956044e-01,7.167432e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574625380000e+08,3.574625990000e+08,2.916393e+01,6.914458e-01,2.593443e+01,6.520388e-01,8.892636e-01,7.439991e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574625990000e+08,3.574626600000e+08,3.003279e+01,7.016700e-01,2.685246e+01,6.634789e-01,8.941048e-01,7.189020e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574626600000e+08,3.574627210000e+08,2.873771e+01,6.863745e-01,2.549180e+01,6.464506e-01,8.870507e-01,7.560055e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574627210000e+08,3.574627820000e+08,3.024590e+01,7.041551e-01,2.709836e+01,6.665099e-01,8.959349e-01,7.108738e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574627820000e+08,3.574628430000e+08,3.018033e+01,7.033914e-01,2.727869e+01,6.687239e-01,9.038566e-01,6.870410e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574628430000e+08,3.574629040000e+08,3.024590e+01,7.041551e-01,2.706557e+01,6.661066e-01,8.948510e-01,7.141341e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574629040000e+08,3.574629650000e+08,2.901639e+01,6.896946e-01,2.616393e+01,6.549175e-01,9.016949e-01,7.076707e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574629650000e+08,3.574630260000e+08,2.952459e+01,6.957080e-01,2.665574e+01,6.610441e-01,9.028317e-01,6.979250e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574630260000e+08,3.574630870000e+08,2.896721e+01,6.891098e-01,2.622951e+01,6.557377e-01,9.054895e-01,6.959266e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574630870000e+08,3.574631480000e+08,2.875410e+01,6.865702e-01,2.516393e+01,6.422800e-01,8.751425e-01,7.892814e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574631480000e+08,3.574632090000e+08,3.109836e+01,7.140092e-01,2.800000e+01,6.775075e-01,9.003690e-01,6.876602e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574632090000e+08,3.574632700000e+08,3.052459e+01,7.073918e-01,2.719672e+01,6.677184e-01,8.909774e-01,7.222735e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574632700000e+08,3.574633310000e+08,2.900000e+01,6.894997e-01,2.618033e+01,6.551226e-01,9.027699e-01,7.044090e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574633310000e+08,3.574633920000e+08,2.949180e+01,6.953216e-01,2.654098e+01,6.596196e-01,8.999444e-01,7.074779e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574633920000e+08,3.574634530000e+08,2.973771e+01,6.982144e-01,2.665574e+01,6.610441e-01,8.963616e-01,7.156213e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574634530000e+08,3.574635140000e+08,2.891803e+01,6.885246e-01,2.593443e+01,6.520388e-01,8.968254e-01,7.242544e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574635140000e+08,3.574635750000e+08,2.860656e+01,6.848065e-01,2.572131e+01,6.493542e-01,8.991404e-01,7.208993e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574635750000e+08,3.574636360000e+08,2.916393e+01,6.914458e-01,2.608197e+01,6.538908e-01,8.943226e-01,7.288701e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574636360000e+08,3.574636970000e+08,3.018033e+01,7.033914e-01,2.706557e+01,6.661066e-01,8.967952e-01,7.090382e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574636970000e+08,3.574637580000e+08,3.049180e+01,7.070118e-01,2.740984e+01,6.703295e-01,8.989247e-01,6.989204e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700021
3.574638160000e+08,3.574638770000e+08,2.896721e+01,6.891098e-01,2.609836e+01,6.540963e-01,9.009621e-01,7.106173e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574638770000e+08,3.574639380000e+08,2.939344e+01,6.941612e-01,2.614754e+01,6.547123e-01,8.895705e-01,7.401888e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574639380000e+08,3.574639990000e+08,2.914754e+01,6.912514e-01,2.609836e+01,6.540963e-01,8.953881e-01,7.258224e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574639990000e+08,3.574640600000e+08,3.013115e+01,7.028181e-01,2.704918e+01,6.659048e-01,8.977149e-01,7.068099e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574640600000e+08,3.574641210000e+08,2.962295e+01,6.968660e-01,2.657377e+01,6.600269e-01,8.970670e-01,7.148432e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574641210000e+08,3.574641820000e+08,2.996721e+01,7.009035e-01,2.662295e+01,6.606374e-01,8.884026e-01,7.364509e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574641820000e+08,3.574642430000e+08,2.940984e+01,6.943547e-01,2.631148e+01,6.567615e-01,8.946488e-01,7.248276e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574642430000e+08,3.574643040000e+08,3.040984e+01,7.060608e-01,2.716393e+01,6.673158e-01,8.932614e-01,7.169321e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574643040000e+08,3.574643650000e+08,3.077049e+01,7.102354e-01,2.750820e+01,6.715311e-01,8.939797e-01,7.106016e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574643650000e+08,3.574644260000e+08,3.011475e+01,7.026268e-01,2.645902e+01,6.586003e-01,8.786064e-01,7.619745e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574644260000e+08,3.574644870000e+08,2.944262e+01,6.947417e-01,2.649180e+01,6.590082e-01,8.997773e-01,7.085939e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574644870000e+08,3.574645480000e+08,3.014754e+01,7.030092e-01,2.683607e+01,6.632764e-01,8.901577e-01,7.291677e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574645480000e+08,3.574646090000e+08,3.000000e+01,7.012869e-01,2.685246e+01,6.634789e-01,8.950820e-01,7.163592e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574646090000e+08,3.574646700000e+08,2.955738e+01,6.960942e-01,2.652459e+01,6.594159e-01,8.973932e-01,7.146305e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574646700000e+08,3.574647310000e+08,2.986885e+01,6.997523e-01,2.672131e+01,6.618567e-01,8.946213e-01,7.193195e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574647310000e+08,3.574647920000e+08,2.995082e+01,7.007118e-01,2.677049e+01,6.624655e-01,8.938150e-01,7.207525e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574647920000e+08,3.574648530000e+08,3.003279e+01,7.016700e-01,2.698361e+01,6.650972e-01,8.984716e-01,7.056401e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574648530000e+08,3.574649140000e+08,2.950820e+01,6.955149e-01,2.670492e+01,6.616536e-01,9.050000e-01,6.911144e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574649140000e+08,3.574649750000e+08,3.021312e+01,7.037734e-01,2.690164e+01,6.640862e-01,8.903961e-01,7.276825e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574649750000e+08,3.574650360000e+08,2.921312e+01,6.920285e-01,2.642623e+01,6.581921e-01,9.046016e-01,6.958977e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574650360000e+08,3.574650970000e+08,2.913115e+01,6.910570e-01,2.608197e+01,6.538908e-01,8.953292e-01,7.262071e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574650970000e+08,3.574651580000e+08,2.980328e+01,6.989838e-01,2.673771e+01,6.620597e-01,8.971397e-01,7.124542e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574651580000e+08,3.574652190000e+08,2.985246e+01,6.995603e-01,2.698361e+01,6.650972e-01,9.038990e-01,6.906675e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574652190000e+08,3.574652800000e+08,2.829508e+01,6.810681e-01,2.532787e+01,6.443686e-01,8.951333e-01,7.374666e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574652800000e+08,3.574653410000e+08,2.983607e+01,6.993681e-01,2.647541e+01,6.588043e-01,8.873627e-01,7.410646e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700022
3.574653970000e+08,3.574654580000e+08,2.927869e+01,6.928048e-01,2.690164e+01,6.640862e-01,9.188130e-01,6.462731e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574654580000e+08,3.574655190000e+08,2.990164e+01,7.001363e-01,2.698361e+01,6.650972e-01,9.024123e-01,6.948445e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574655190000e+08,3.574655800000e+08,2.981967e+01,6.991760e-01,2.660656e+01,6.604339e-01,8.922485e-01,7.270063e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574655800000e+08,3.574656410000e+08,2.959016e+01,6.964802e-01,2.644262e+01,6.583962e-01,8.936288e-01,7.256913e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574656410000e+08,3.574657020000e+08,2.967213e+01,6.974441e-01,2.609836e+01,6.540963e-01,8.795580e-01,7.650360e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574657020000e+08,3.574657630000e+08,2.981967e+01,6.991760e-01,2.652459e+01,6.594159e-01,8.894997e-01,7.350862e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574657630000e+08,3.574658240000e+08,2.991803e+01,7.003282e-01,2.708197e+01,6.663082e-01,9.052055e-01,6.856994e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574658240000e+08,3.574658850000e+08,2.962295e+01,6.968660e-01,2.665574e+01,6.610441e-01,8.998340e-01,7.062563e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574658850000e+08,3.574659460000e+08,3.014754e+01,7.030092e-01,2.686885e+01,6.636814e-01,8.912452e-01,7.259921e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574659460000e+08,3.574660070000e+08,3.042623e+01,7.062511e-01,2.724590e+01,6.683219e-01,8.954741e-01,7.101489e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574660070000e+08,3.574660680000e+08,3.065574e+01,7.089097e-01,2.772131e+01,6.741273e-01,9.042781e-01,6.803554e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574660680000e+08,3.574661290000e+08,2.906557e+01,6.902788e-01,2.609836e+01,6.540963e-01,8.979132e-01,7.190311e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574661290000e+08,3.574661900000e+08,2.927869e+01,6.928048e-01,2.626229e+01,6.561474e-01,8.969765e-01,7.193132e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574661900000e+08,3.574662510000e+08,3.013115e+01,7.028181e-01,2.729508e+01,6.689248e-01,9.058760e-01,6.811015e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574662510000e+08,3.574663120000e+08,2.909836e+01,6.906680e-01,2.634426e+01,6.571706e-01,9.053521e-01,6.948084e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574663120000e+08,3.574663730000e+08,3.072131e+01,7.096676e-01,2.762295e+01,6.729304e-01,8.991462e-01,6.956271e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574663730000e+08,3.574664340000e+08,3.036065e+01,7.054897e-01,2.744262e+01,6.707303e-01,9.038877e-01,6.848986e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574664340000e+08,3.574664950000e+08,3.047541e+01,7.068217e-01,2.711475e+01,6.667114e-01,8.897257e-01,7.264832e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574664950000e+08,3.574665560000e+08,2.896721e+01,6.891098e-01,2.614754e+01,6.547123e-01,9.026599e-01,7.051633e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574665560000e+08,3.574666170000e+08,2.991803e+01,7.003282e-01,2.677049e+01,6.624655e-01,8.947945e-01,7.182066e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574666170000e+08,3.574666780000e+08,2.885246e+01,6.877435e-01,2.593443e+01,6.520388e-01,8.988636e-01,7.186944e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574666780000e+08,3.574667390000e+08,2.990164e+01,7.001363e-01,2.688525e+01,6.638838e-01,8.991228e-01,7.051695e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574667390000e+08,3.574668000000e+08,2.926229e+01,6.926108e-01,2.644262e+01,6.583962e-01,9.036415e-01,6.984319e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574668000000e+08,3.574668610000e+08,2.955738e+01,6.960942e-01,2.636065e+01,6.573750e-01,8.918469e-01,7.314199e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574668610000e+08,3.574669220000e+08,2.952459e+01,6.957080e-01,2.639344e+01,6.577837e-01,8.939478e-01,7.255362e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700023
3.574669730000e+08,3.574670340000e+08,2.963935e+01,6.970587e-01,2.662295e+01,6.606374e-01,8.982301e-01,7.110568e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574670340000e+08,3.574670950000e+08,3.008197e+01,7.022442e-01,2.663935e+01,6.608407e-01,8.855586e-01,7.431597e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574670950000e+08,3.574671560000e+08,2.919672e+01,6.918344e-01,2.608197e+01,6.538908e-01,8.933184e-01,7.315028e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574671560000e+08,3.574672170000e+08,3.063935e+01,7.087202e-01,2.752459e+01,6.717312e-01,8.983414e-01,6.990178e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574672170000e+08,3.574672780000e+08,3.049180e+01,7.070118e-01,2.719672e+01,6.677184e-01,8.919355e-01,7.198663e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574672780000e+08,3.574673390000e+08,3.065574e+01,7.089097e-01,2.745902e+01,6.709306e-01,8.957219e-01,7.067443e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574673390000e+08,3.574674000000e+08,2.877049e+01,6.867659e-01,2.570492e+01,6.491472e-01,8.934473e-01,7.365092e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574674000000e+08,3.574674610000e+08,2.977049e+01,6.985992e-01,2.677049e+01,6.624655e-01,8.992290e-01,7.063906e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574674610000e+08,3.574675220000e+08,3.131148e+01,7.164516e-01,2.770492e+01,6.739280e-01,8.848168e-01,7.304738e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574675220000e+08,3.574675830000e+08,2.900000e+01,6.894997e-01,2.626229e+01,6.561474e-01,9.055964e-01,6.951808e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574675830000e+08,3.574676440000e+08,3.122951e+01,7.155132e-01,2.767213e+01,6.735291e-01,8.860893e-01,7.279031e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574676440000e+08,3.574677050000e+08,3.001639e+01,7.014784e-01,2.665574e+01,6.610441e-01,8.880394e-01,7.368933e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574677050000e+08,3.574677660000e+08,2.962295e+01,6.968660e-01,2.686885e+01,6.636814e-01,9.070282e-01,6.831356e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574677660000e+08,3.574678270000e+08,2.981967e+01,6.991760e-01,2.704918e+01,6.659048e-01,9.070918e-01,6.806695e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574678270000e+08,3.574678880000e+08,3.032787e+01,7.051086e-01,2.752459e+01,6.717312e-01,9.075676e-01,6.733887e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574678880000e+08,3.574679490000e+08,2.968852e+01,6.976368e-01,2.639344e+01,6.577837e-01,8.890116e-01,7.381306e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574679490000e+08,3.574680100000e+08,2.839344e+01,6.822509e-01,2.549180e+01,6.464506e-01,8.978060e-01,7.278301e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574680100000e+08,3.574680710000e+08,3.021312e+01,7.037734e-01,2.701639e+01,6.655011e-01,8.941942e-01,7.164863e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574680710000e+08,3.574681320000e+08,3.006557e+01,7.020529e-01,2.683607e+01,6.632764e-01,8.925845e-01,7.230336e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574681320000e+08,3.574681930000e+08,2.990164e+01,7.001363e-01,2.693443e+01,6.644908e-01,9.007676e-01,7.000367e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574681930000e+08,3.574682540000e+08,2.947541e+01,6.951283e-01,2.688525e+01,6.638838e-01,9.121246e-01,6.676763e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574682540000e+08,3.574683150000e+08,3.022951e+01,7.039643e-01,2.740984e+01,6.703295e-01,9.067245e-01,6.772375e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574683150000e+08,3.574683760000e+08,2.859016e+01,6.846102e-01,2.568852e+01,6.489401e-01,8.985091e-01,7.231052e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574683760000e+08,3.574684370000e+08,2.959016e+01,6.964802e-01,2.678688e+01,6.626683e-01,9.052632e-01,6.892999e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574684370000e+08,3.574684980000e+08,2.996721e+01,7.009035e-01,2.711475e+01,6.667114e-01,9.048140e-01,6.864013e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700024
3.574685440000e+08,3.574686050000e+08,3.065574e+01,7.089097e-01,2.732787e+01,6.693264e-01,8.914438e-01,7.193718e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574686050000e+08,3.574686660000e+08,2.916393e+01,6.914458e-01,2.619672e+01,6.553277e-01,8.982574e-01,7.167435e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574686660000e+08,3.574687270000e+08,2.836065e+01,6.818569e-01,2.557377e+01,6.474891e-01,9.017341e-01,7.156779e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574687270000e+08,3.574687880000e+08,3.054098e+01,7.075817e-01,2.722951e+01,6.681208e-01,8.915727e-01,7.203462e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574687880000e+08,3.574688490000e+08,3.147541e+01,7.183247e-01,2.811475e+01,6.788944e-01,8.932292e-01,7.047857e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574688490000e+08,3.574689100000e+08,2.947541e+01,6.951283e-01,2.616393e+01,6.549175e-01,8.876529e-01,7.447450e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574689100000e+08,3.574689710000e+08,2.996721e+01,7.009035e-01,2.691803e+01,6.642885e-01,8.982494e-01,7.070966e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574689710000e+08,3.574690320000e+08,2.919672e+01,6.918344e-01,2.636065e+01,6.573750e-01,9.028636e-01,7.017302e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574690320000e+08,3.574690930000e+08,2.842623e+01,6.826447e-01,2.549180e+01,6.464506e-01,8.967705e-01,7.306646e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574690930000e+08,3.574691540000e+08,3.077049e+01,7.102354e-01,2.752459e+01,6.717312e-01,8.945125e-01,7.090249e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574691540000e+08,3.574692150000e+08,3.000000e+01,7.012869e-01,2.693443e+01,6.644908e-01,8.978142e-01,7.080484e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574692150000e+08,3.574692760000e+08,3.037705e+01,7.056801e-01,2.740984e+01,6.703295e-01,9.023206e-01,6.896747e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574692760000e+08,3.574693370000e+08,3.032787e+01,7.051086e-01,2.714754e+01,6.671144e-01,8.951352e-01,7.123171e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574693370000e+08,3.574693980000e+08,2.990164e+01,7.001363e-01,2.657377e+01,6.600269e-01,8.887061e-01,7.363805e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574693980000e+08,3.574694590000e+08,2.960656e+01,6.966731e-01,2.642623e+01,6.581921e-01,8.925803e-01,7.286296e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574694590000e+08,3.574695200000e+08,3.062295e+01,7.085306e-01,2.700000e+01,6.652992e-01,8.816916e-01,7.472702e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574695200000e+08,3.574695810000e+08,3.016393e+01,7.032003e-01,2.680328e+01,6.628711e-01,8.885869e-01,7.335152e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574695810000e+08,3.574696420000e+08,2.940984e+01,6.943547e-01,2.647541e+01,6.588043e-01,9.002230e-01,7.075858e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574696420000e+08,3.574697030000e+08,3.054098e+01,7.075817e-01,2.727869e+01,6.687239e-01,8.931831e-01,7.156224e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574697030000e+08,3.574697640000e+08,2.906557e+01,6.902788e-01,2.606557e+01,6.536853e-01,8.967851e-01,7.225386e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574697640000e+08,3.574698250000e+08,2.980328e+01,6.989838e-01,2.696721e+01,6.648951e-01,9.048405e-01,6.882009e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574698250000e+08,3.574698860000e+08,2.914754e+01,6.912514e-01,2.616393e+01,6.549175e-01,8.976378e-01,7.188769e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574698860000e+08,3.574699470000e+08,3.011475e+01,7.026268e-01,2.688525e+01,6.638838e-01,8.927599e-01,7.219238e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574699470000e+08,3.574700080000e+08,2.967213e+01,6.974441e-01,2.672131e+01,6.618567e-01,9.005525e-01,7.034158e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574700080000e+08,3.574700690000e+08,3.004918e+01,7.018614e-01,2.709836e+01,6.665099e-01,9.018003e-01,6.950707e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700025
3.574701170000e+08,3.574701780000e+08,2.934426e+01,6.935802e-01,2.608197e+01,6.538908e-01,8.888268e-01,7.429886e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700026
3.574701780000e+08,3.574702390000e+08,3.049180e+01,7.070118e-01,2.765574e+01,6.733296e-01,9.069893e-01,6.734589e-03,2.000000e+01,1.600000e+01,9.990000e+02,44413700026
