#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.567821640000e+08,3.567822250000e+08,1.952459e+01,5.657519e-01,1.442623e+01,4.863081e-01,7.388749e-01,1.272782e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412900019
3.567822250000e+08,3.567822860000e+08,1.924590e+01,5.616997e-01,1.406557e+01,4.801908e-01,7.308348e-01,1.294449e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412900019
3.567822860000e+08,3.567823470000e+08,1.960656e+01,5.669382e-01,1.367213e+01,4.734272e-01,6.973244e-01,1.328436e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412900019
3.567823470000e+08,3.567824080000e+08,1.913115e+01,5.600227e-01,1.378689e+01,4.754098e-01,7.206513e-01,1.313411e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412900019
3.567824080000e+08,3.567824690000e+08,1.968852e+01,5.681220e-01,1.419672e+01,4.824242e-01,7.210658e-01,1.294097e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412900019
3.567824690000e+08,3.567825300000e+08,1.962295e+01,5.671752e-01,1.359016e+01,4.720059e-01,6.925647e-01,1.333706e-02,2.200000e+01,2.100000e+01,1.011000e+03,2412900019
3.567825540000e+08,3.567826150000e+08,1.978688e+01,5.695394e-01,1.440984e+01,4.860317e-01,7.282519e-01,1.280473e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567826150000e+08,3.567826760000e+08,2.073771e+01,5.830629e-01,1.485246e+01,4.934399e-01,7.162055e-01,1.267581e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567826760000e+08,3.567827370000e+08,1.862295e+01,5.525344e-01,1.359016e+01,4.720059e-01,7.297535e-01,1.317586e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567827370000e+08,3.567827980000e+08,1.867213e+01,5.532635e-01,1.350820e+01,4.705803e-01,7.234416e-01,1.325358e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567827980000e+08,3.567828590000e+08,1.904918e+01,5.588216e-01,1.355738e+01,4.714362e-01,7.117040e-01,1.328819e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567828590000e+08,3.567829200000e+08,1.872131e+01,5.539917e-01,1.337705e+01,4.682904e-01,7.145359e-01,1.336456e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567829200000e+08,3.567829810000e+08,1.952459e+01,5.657519e-01,1.383607e+01,4.762570e-01,7.086482e-01,1.316644e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567829810000e+08,3.567830420000e+08,1.927869e+01,5.621780e-01,1.424590e+01,4.832591e-01,7.389456e-01,1.280761e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567830420000e+08,3.567831030000e+08,1.814754e+01,5.454363e-01,1.327869e+01,4.665655e-01,7.317073e-01,1.331678e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567831030000e+08,3.567831640000e+08,1.852459e+01,5.510733e-01,1.308197e+01,4.630966e-01,7.061947e-01,1.355042e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567831640000e+08,3.567832250000e+08,1.834426e+01,5.483845e-01,1.334426e+01,4.677162e-01,7.274352e-01,1.331119e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567832250000e+08,3.567832860000e+08,2.003279e+01,5.730675e-01,1.449180e+01,4.874121e-01,7.234042e-01,1.279610e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567832860000e+08,3.567833470000e+08,1.977049e+01,5.693035e-01,1.418033e+01,4.821456e-01,7.172471e-01,1.296774e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567833470000e+08,3.567834080000e+08,1.914754e+01,5.602625e-01,1.393443e+01,4.779469e-01,7.277398e-01,1.302443e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567834080000e+08,3.567834690000e+08,1.921312e+01,5.612211e-01,1.403279e+01,4.796308e-01,7.303754e-01,1.296251e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567834690000e+08,3.567835300000e+08,1.947541e+01,5.650390e-01,1.368852e+01,4.737109e-01,7.028620e-01,1.325885e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567835300000e+08,3.567835910000e+08,1.881967e+01,5.554451e-01,1.327869e+01,4.665655e-01,7.055749e-01,1.345204e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567835910000e+08,3.567836520000e+08,1.972131e+01,5.685949e-01,1.440984e+01,4.860317e-01,7.306733e-01,1.278994e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567836520000e+08,3.567837130000e+08,1.870492e+01,5.537490e-01,1.355738e+01,4.714362e-01,7.248028e-01,1.322176e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567837130000e+08,3.567837740000e+08,1.959016e+01,5.667012e-01,1.427869e+01,4.838149e-01,7.288703e-01,1.285967e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567837740000e+08,3.567838350000e+08,1.867213e+01,5.532635e-01,1.321311e+01,4.654121e-01,7.076383e-01,1.347734e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567838350000e+08,3.567838960000e+08,1.873771e+01,5.542341e-01,1.331148e+01,4.671412e-01,7.104112e-01,1.341599e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567838960000e+08,3.567839570000e+08,1.973771e+01,5.688312e-01,1.429508e+01,4.840926e-01,7.242525e-01,1.287916e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567839570000e+08,3.567840180000e+08,1.939344e+01,5.638487e-01,1.427869e+01,4.838149e-01,7.362638e-01,1.281177e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567840180000e+08,3.567840790000e+08,1.965574e+01,5.676488e-01,1.439344e+01,4.857552e-01,7.322769e-01,1.278707e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567840790000e+08,3.567841400000e+08,1.972131e+01,5.685949e-01,1.457377e+01,4.887886e-01,7.389859e-01,1.266243e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567841400000e+08,3.567842010000e+08,1.960656e+01,5.669382e-01,1.418033e+01,4.821456e-01,7.232441e-01,1.293675e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567842010000e+08,3.567842620000e+08,1.870492e+01,5.537490e-01,1.363934e+01,4.728592e-01,7.291849e-01,1.315565e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567842620000e+08,3.567843230000e+08,1.929508e+01,5.624170e-01,1.400000e+01,4.790701e-01,7.255735e-01,1.300665e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567843230000e+08,3.567843840000e+08,1.800000e+01,5.432144e-01,1.327869e+01,4.665655e-01,7.377049e-01,1.327502e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567843840000e+08,3.567844450000e+08,1.885246e+01,5.559287e-01,1.339344e+01,4.685772e-01,7.104348e-01,1.337477e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567844450000e+08,3.567845060000e+08,1.977049e+01,5.693035e-01,1.408197e+01,4.804705e-01,7.122720e-01,1.303588e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567845060000e+08,3.567845670000e+08,1.972131e+01,5.685949e-01,1.431148e+01,4.843701e-01,7.256858e-01,1.286369e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567845670000e+08,3.567846280000e+08,1.888525e+01,5.564119e-01,1.391803e+01,4.776656e-01,7.369792e-01,1.297169e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567846280000e+08,3.567846890000e+08,1.911475e+01,5.597827e-01,1.377049e+01,4.751271e-01,7.204117e-01,1.314318e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567846890000e+08,3.567847500000e+08,1.881967e+01,5.554451e-01,1.354098e+01,4.711511e-01,7.195122e-01,1.325883e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567847500000e+08,3.567848110000e+08,1.962295e+01,5.671752e-01,1.463934e+01,4.898870e-01,7.460318e-01,1.258118e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900020
3.567848470000e+08,3.567849080000e+08,1.919672e+01,5.609816e-01,1.381967e+01,4.759748e-01,7.198975e-01,1.312246e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567849080000e+08,3.567849690000e+08,1.780328e+01,5.402379e-01,1.286885e+01,4.593090e-01,7.228361e-01,1.358230e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567849690000e+08,3.567850300000e+08,1.875410e+01,5.544766e-01,1.313115e+01,4.639663e-01,7.001748e-01,1.354641e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567850300000e+08,3.567850910000e+08,1.862295e+01,5.525344e-01,1.336066e+01,4.680034e-01,7.174296e-01,1.335869e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567850910000e+08,3.567851520000e+08,1.949180e+01,5.652767e-01,1.393443e+01,4.779469e-01,7.148865e-01,1.309292e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567851520000e+08,3.567852130000e+08,1.963935e+01,5.674121e-01,1.442623e+01,4.863081e-01,7.345576e-01,1.275762e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567852130000e+08,3.567852740000e+08,1.927869e+01,5.621780e-01,1.329508e+01,4.668535e-01,6.896259e-01,1.349105e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567852740000e+08,3.567853350000e+08,1.936065e+01,5.633718e-01,1.406557e+01,4.801908e-01,7.265030e-01,1.297090e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567853350000e+08,3.567853960000e+08,2.088525e+01,5.851334e-01,1.529508e+01,5.007385e-01,7.323391e-01,1.240406e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567853960000e+08,3.567854570000e+08,1.978688e+01,5.695394e-01,1.440984e+01,4.860317e-01,7.282519e-01,1.280473e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567854570000e+08,3.567855180000e+08,1.832787e+01,5.481395e-01,1.318033e+01,4.648343e-01,7.191413e-01,1.344096e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567855180000e+08,3.567855790000e+08,1.983607e+01,5.702468e-01,1.462295e+01,4.896126e-01,7.371901e-01,1.265371e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567855790000e+08,3.567856400000e+08,1.896721e+01,5.576181e-01,1.385246e+01,4.765391e-01,7.303371e-01,1.304685e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567856400000e+08,3.567857010000e+08,1.872131e+01,5.539917e-01,1.327869e+01,4.665655e-01,7.092820e-01,1.343731e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567857010000e+08,3.567857620000e+08,1.847541e+01,5.503413e-01,1.327869e+01,4.665655e-01,7.187223e-01,1.339326e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567857620000e+08,3.567858230000e+08,1.860656e+01,5.522912e-01,1.370492e+01,4.739945e-01,7.365639e-01,1.307510e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567858230000e+08,3.567858840000e+08,1.880328e+01,5.552031e-01,1.404918e+01,4.799109e-01,7.471665e-01,1.283348e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567858840000e+08,3.567859450000e+08,1.870492e+01,5.537490e-01,1.354098e+01,4.711511e-01,7.239264e-01,1.323478e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567859450000e+08,3.567860060000e+08,1.877049e+01,5.547189e-01,1.368852e+01,4.737109e-01,7.292576e-01,1.313155e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567860060000e+08,3.567860670000e+08,1.901639e+01,5.583405e-01,1.383607e+01,4.762570e-01,7.275862e-01,1.307157e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567860670000e+08,3.567861280000e+08,1.786885e+01,5.412319e-01,1.281967e+01,4.584305e-01,7.174312e-01,1.363763e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567861280000e+08,3.567861890000e+08,1.955738e+01,5.662268e-01,1.434426e+01,4.849246e-01,7.334451e-01,1.280138e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567861890000e+08,3.567862500000e+08,1.972131e+01,5.685949e-01,1.422951e+01,4.829810e-01,7.215295e-01,1.292361e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567862500000e+08,3.567863110000e+08,1.914754e+01,5.602625e-01,1.408197e+01,4.804705e-01,7.354452e-01,1.290659e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567863110000e+08,3.567863720000e+08,1.939344e+01,5.638487e-01,1.413115e+01,4.813088e-01,7.286559e-01,1.292793e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567863720000e+08,3.567864330000e+08,1.909836e+01,5.595425e-01,1.411475e+01,4.810295e-01,7.390558e-01,1.286617e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567864330000e+08,3.567864940000e+08,1.893443e+01,5.571359e-01,1.360656e+01,4.722905e-01,7.186147e-01,1.323146e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567864940000e+08,3.567865550000e+08,1.913115e+01,5.600227e-01,1.413115e+01,4.813088e-01,7.386461e-01,1.286167e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567865550000e+08,3.567866160000e+08,1.814754e+01,5.454363e-01,1.332787e+01,4.674288e-01,7.344173e-01,1.327387e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567866160000e+08,3.567866770000e+08,1.936065e+01,5.633718e-01,1.418033e+01,4.821456e-01,7.324302e-01,1.288181e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567866770000e+08,3.567867380000e+08,1.924590e+01,5.616997e-01,1.413115e+01,4.813088e-01,7.342419e-01,1.289225e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567867380000e+08,3.567867990000e+08,2.004918e+01,5.733019e-01,1.449180e+01,4.874121e-01,7.228128e-01,1.279930e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567867990000e+08,3.567868600000e+08,1.870492e+01,5.537490e-01,1.318033e+01,4.648343e-01,7.046450e-01,1.350562e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567868600000e+08,3.567869210000e+08,2.022951e+01,5.758744e-01,1.477049e+01,4.920764e-01,7.301459e-01,1.263606e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567869210000e+08,3.567869820000e+08,2.027869e+01,5.765739e-01,1.463934e+01,4.898870e-01,7.219079e-01,1.273944e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567869820000e+08,3.567870430000e+08,2.014754e+01,5.747065e-01,1.519672e+01,4.991258e-01,7.542717e-01,1.228049e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567870430000e+08,3.567871040000e+08,1.985246e+01,5.704824e-01,1.403279e+01,4.796308e-01,7.068539e-01,1.308082e-02,2.200000e+01,2.100000e+01,1.010000e+03,2412900021
3.567871430000e+08,3.567872040000e+08,2.014754e+01,5.747065e-01,1.457377e+01,4.887886e-01,7.233523e-01,1.276035e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567872040000e+08,3.567872650000e+08,1.890164e+01,5.566533e-01,1.345902e+01,4.697229e-01,7.120555e-01,1.333511e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567872650000e+08,3.567873260000e+08,1.863935e+01,5.527775e-01,1.377049e+01,4.751271e-01,7.387863e-01,1.302798e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567873260000e+08,3.567873870000e+08,1.965574e+01,5.676488e-01,1.388525e+01,4.771027e-01,7.064220e-01,1.315177e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567873870000e+08,3.567874480000e+08,1.950820e+01,5.655144e-01,1.385246e+01,4.765391e-01,7.100840e-01,1.315278e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567874480000e+08,3.567875090000e+08,1.937705e+01,5.636103e-01,1.375410e+01,4.748442e-01,7.098139e-01,1.320085e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567875090000e+08,3.567875700000e+08,1.886885e+01,5.561703e-01,1.326229e+01,4.662775e-01,7.028671e-01,1.347021e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567875700000e+08,3.567876310000e+08,1.867213e+01,5.532635e-01,1.324590e+01,4.659892e-01,7.093942e-01,1.345346e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567876310000e+08,3.567876920000e+08,1.940984e+01,5.640869e-01,1.388525e+01,4.771027e-01,7.153716e-01,1.311382e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567876920000e+08,3.567877530000e+08,1.952459e+01,5.657519e-01,1.390164e+01,4.773843e-01,7.120067e-01,1.312132e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567877530000e+08,3.567878140000e+08,1.985246e+01,5.704824e-01,1.381967e+01,4.759748e-01,6.961189e-01,1.321665e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567878140000e+08,3.567878750000e+08,2.042623e+01,5.786676e-01,1.452459e+01,4.879632e-01,7.110754e-01,1.284077e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567878750000e+08,3.567879360000e+08,1.922951e+01,5.614604e-01,1.340984e+01,4.688639e-01,6.973572e-01,1.341355e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567879360000e+08,3.567879970000e+08,1.872131e+01,5.539917e-01,1.314754e+01,4.642558e-01,7.022767e-01,1.353092e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567879970000e+08,3.567880580000e+08,1.906557e+01,5.590621e-01,1.327869e+01,4.665655e-01,6.964746e-01,1.348219e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567880580000e+08,3.567881190000e+08,2.008197e+01,5.737705e-01,1.414754e+01,4.815879e-01,7.044898e-01,1.303634e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567881190000e+08,3.567881800000e+08,1.916393e+01,5.605024e-01,1.395082e+01,4.782279e-01,7.279726e-01,1.301537e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567881800000e+08,3.567882410000e+08,1.944262e+01,5.645632e-01,1.360656e+01,4.722905e-01,6.998314e-01,1.330874e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567882410000e+08,3.567883020000e+08,1.893443e+01,5.571359e-01,1.319672e+01,4.651233e-01,6.969697e-01,1.352256e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567883020000e+08,3.567883630000e+08,1.988525e+01,5.709532e-01,1.411475e+01,4.810295e-01,7.098104e-01,1.303112e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567883630000e+08,3.567884240000e+08,1.967213e+01,5.678855e-01,1.349180e+01,4.702947e-01,6.858333e-01,1.339981e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567884240000e+08,3.567884850000e+08,1.939344e+01,5.638487e-01,1.413115e+01,4.813088e-01,7.286559e-01,1.292793e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567884850000e+08,3.567885460000e+08,1.896721e+01,5.576181e-01,1.350820e+01,4.705803e-01,7.121867e-01,1.331023e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567885460000e+08,3.567886070000e+08,1.840984e+01,5.493638e-01,1.326229e+01,4.662775e-01,7.203918e-01,1.339274e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567886070000e+08,3.567886680000e+08,2.026229e+01,5.763409e-01,1.386885e+01,4.768210e-01,6.844660e-01,1.321873e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567886680000e+08,3.567887290000e+08,1.888525e+01,5.564119e-01,1.265574e+01,4.554900e-01,6.701389e-01,1.385229e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567887290000e+08,3.567887900000e+08,1.919672e+01,5.609816e-01,1.350820e+01,4.705803e-01,7.036721e-01,1.334421e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567887900000e+08,3.567888510000e+08,1.852459e+01,5.510733e-01,1.303279e+01,4.622253e-01,7.035398e-01,1.358590e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567888510000e+08,3.567889120000e+08,1.991803e+01,5.714238e-01,1.449180e+01,4.874121e-01,7.275720e-01,1.277249e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567889120000e+08,3.567889730000e+08,1.970492e+01,5.683585e-01,1.321311e+01,4.654121e-01,6.705491e-01,1.355684e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567889730000e+08,3.567890340000e+08,1.901639e+01,5.583405e-01,1.362295e+01,4.725749e-01,7.163793e-01,1.323462e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567890340000e+08,3.567890950000e+08,1.991803e+01,5.714238e-01,1.429508e+01,4.840926e-01,7.176955e-01,1.291341e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567890950000e+08,3.567891560000e+08,1.886885e+01,5.561703e-01,1.354098e+01,4.711511e-01,7.176368e-01,1.326841e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567891560000e+08,3.567892170000e+08,1.934426e+01,5.631332e-01,1.359016e+01,4.720059e-01,7.025424e-01,1.330785e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567892170000e+08,3.567892780000e+08,1.908197e+01,5.593023e-01,1.357377e+01,4.717211e-01,7.113402e-01,1.328175e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567892780000e+08,3.567893390000e+08,1.857377e+01,5.518044e-01,1.304918e+01,4.625160e-01,7.025596e-01,1.358084e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567893390000e+08,3.567894000000e+08,1.990164e+01,5.711886e-01,1.421311e+01,4.827027e-01,7.141680e-01,1.296720e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900022
3.567894220000e+08,3.567894830000e+08,1.911475e+01,5.597827e-01,1.350820e+01,4.705803e-01,7.066895e-01,1.333303e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567894830000e+08,3.567895440000e+08,1.970492e+01,5.683585e-01,1.429508e+01,4.840926e-01,7.254575e-01,1.287237e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567895440000e+08,3.567896050000e+08,1.926229e+01,5.619389e-01,1.344262e+01,4.694368e-01,6.978723e-01,1.339567e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567896050000e+08,3.567896660000e+08,1.980328e+01,5.697753e-01,1.406557e+01,4.801908e-01,7.102649e-01,1.305201e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567896660000e+08,3.567897270000e+08,1.950820e+01,5.655144e-01,1.363934e+01,4.728592e-01,6.991597e-01,1.329483e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567897270000e+08,3.567897880000e+08,2.000000e+01,5.725983e-01,1.375410e+01,4.748442e-01,6.877049e-01,1.326795e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567897880000e+08,3.567898490000e+08,1.893443e+01,5.571359e-01,1.308197e+01,4.630966e-01,6.909091e-01,1.359761e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567898490000e+08,3.567899100000e+08,1.995082e+01,5.718939e-01,1.440984e+01,4.860317e-01,7.222679e-01,1.283858e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567899100000e+08,3.567899710000e+08,2.065574e+01,5.819095e-01,1.485246e+01,4.934399e-01,7.190476e-01,1.266222e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567899710000e+08,3.567900320000e+08,1.939344e+01,5.638487e-01,1.314754e+01,4.642558e-01,6.779374e-01,1.358540e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567900320000e+08,3.567900930000e+08,1.924590e+01,5.616997e-01,1.396721e+01,4.785088e-01,7.257240e-01,1.302104e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567900930000e+08,3.567901540000e+08,1.940984e+01,5.640869e-01,1.339344e+01,4.685772e-01,6.900338e-01,1.344053e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567901540000e+08,3.567902150000e+08,1.965574e+01,5.676488e-01,1.355738e+01,4.714362e-01,6.897414e-01,1.335966e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567902150000e+08,3.567902760000e+08,1.888525e+01,5.564119e-01,1.354098e+01,4.711511e-01,7.170139e-01,1.327150e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567902760000e+08,3.567903370000e+08,1.949180e+01,5.652767e-01,1.311475e+01,4.636766e-01,6.728343e-01,1.360652e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567903370000e+08,3.567903980000e+08,1.986885e+01,5.707179e-01,1.357377e+01,4.717211e-01,6.831683e-01,1.336370e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567903980000e+08,3.567904590000e+08,1.809836e+01,5.446966e-01,1.288525e+01,4.596015e-01,7.119565e-01,1.362923e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567904590000e+08,3.567905200000e+08,1.903279e+01,5.585811e-01,1.321311e+01,4.654121e-01,6.942291e-01,1.352176e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567905200000e+08,3.567905810000e+08,1.908197e+01,5.593023e-01,1.370492e+01,4.739945e-01,7.182131e-01,1.318592e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567905810000e+08,3.567906420000e+08,1.900000e+01,5.580999e-01,1.349180e+01,4.702947e-01,7.100949e-01,1.332737e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567906420000e+08,3.567907030000e+08,2.011475e+01,5.742387e-01,1.411475e+01,4.810295e-01,7.017115e-01,1.306097e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567907030000e+08,3.567907640000e+08,1.857377e+01,5.518044e-01,1.296721e+01,4.610610e-01,6.981465e-01,1.363818e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567907640000e+08,3.567908250000e+08,1.901639e+01,5.583405e-01,1.365574e+01,4.731433e-01,7.181035e-01,1.321020e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567908250000e+08,3.567908860000e+08,1.908197e+01,5.593023e-01,1.355738e+01,4.714362e-01,7.104811e-01,1.329347e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567908860000e+08,3.567909470000e+08,1.880328e+01,5.552031e-01,1.367213e+01,4.734272e-01,7.271142e-01,1.315255e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
3.567909470000e+08,3.567910080000e+08,2.032787e+01,5.772727e-01,1.426229e+01,4.835371e-01,7.016129e-01,1.299355e-02,2.200000e+01,2.200000e+01,1.010000e+03,2412900023
