#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,4.125882200248e+08,4.125893589673e+08,1.138942406118e+03,47680,47629,35985,51,51,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500028,0,0,0
29,4.125893630118e+08,4.125904789980e+08,1.115986233115e+03,47748,47669,35638,79,79,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500029,0,0,0
30,4.125904830200e+08,4.125915979754e+08,1.114955449522e+03,47733,47674,34729,59,59,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.385304e+00,23477500030,0,0,0
31,4.125916020381e+08,4.125927019841e+08,1.099946003854e+03,47765,47714,34582,51,51,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500031,0,0,0
32,4.125927060227e+08,4.125937969899e+08,1.090967225492e+03,47790,47729,33742,61,61,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.217948e+00,23477500032,0,0,0
33,4.125938010146e+08,4.125948759234e+08,1.074908796251e+03,47817,47749,33577,68,68,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.039965e+00,23477500033,0,0,0
34,4.125948800357e+08,4.125959359927e+08,1.055957025111e+03,47877,47816,33436,61,61,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.915800e+00,23477500034,0,0,0
35,4.125959400299e+08,4.125969909958e+08,1.050965927005e+03,47853,47805,32820,48,48,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.802284e+00,23477500035,0,0,0
36,4.125969960273e+08,4.125980339861e+08,1.037958795726e+03,47899,47841,32029,58,58,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.026947e+00,23477500036,0,0,0
37,4.125980380330e+08,4.125990659951e+08,1.027962087810e+03,47911,47849,31971,62,62,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.576289e+00,23477500037,0,0,0
38,4.125990700145e+08,4.126000839820e+08,1.013967506409e+03,47955,47873,31261,82,82,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.255172e+00,23477500038,0,0,0
39,4.126000880293e+08,4.126011069650e+08,1.018935728431e+03,47922,47846,31208,76,76,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.166667e-01,23477500039,0,0,0
40,4.126011110430e+08,4.126021109585e+08,9.999155247808e+02,47975,47910,30984,65,65,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.923074e+00,23477500040,0,0,0
41,4.126021150234e+08,4.126030929812e+08,9.779578221440e+02,47990,47937,30188,53,53,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.592440e+00,23477500041,0,0,0
42,4.126030980283e+08,4.126040809981e+08,9.829698512554e+02,48006,47935,29935,71,71,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.823171e+00,23477500042,0,0,0
43,4.126040850220e+08,4.126050529944e+08,9.679724397659e+02,48035,47957,29363,78,78,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.804953e+00,23477500043,0,0,0
44,4.126050570445e+08,4.126060149613e+08,9.579167647362e+02,48071,48007,29251,64,64,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.284675e+00,23477500044,0,0,0
45,4.126060190232e+08,4.126069749981e+08,9.559749668837e+02,48088,48016,29239,72,72,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.344829e+00,23477500045,0,0,0
46,4.126069790122e+08,4.126079239836e+08,9.449713583589e+02,48054,47994,28771,60,60,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.534884e+00,23477500046,0,0,0
47,4.126079290125e+08,4.126088639985e+08,9.349859926105e+02,48109,48032,28400,77,77,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.962606e+00,23477500047,0,0,0
48,4.126088680205e+08,4.126097969922e+08,9.289717286229e+02,48139,48075,28582,64,64,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500048,0,0,0
49,4.126098010127e+08,4.126107339813e+08,9.329686211348e+02,48119,48044,27601,75,75,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.989294e+00,23477500049,0,0,0
50,4.126107380120e+08,4.126116649765e+08,9.269645338058e+02,48134,48065,27267,69,69,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.404095e+00,23477500050,0,0,0
51,4.126116690449e+08,4.126125879813e+08,9.189363676310e+02,48139,48075,27822,64,64,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500051,0,0,0
52,4.126125920123e+08,4.126135079780e+08,9.159656462669e+02,48157,48079,27617,78,78,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.995638e+00,23477500052,0,0,0
53,4.126135120243e+08,4.126144179928e+08,9.059685212970e+02,48167,48101,27433,66,66,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500053,0,0,0
54,4.126144220621e+08,4.126153279420e+08,9.058798907995e+02,48150,48074,27840,76,76,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500054,0,0,0
55,4.126153320255e+08,4.126162379972e+08,9.059716838002e+02,48176,48101,26754,75,75,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500055,0,0,0
56,4.126162420130e+08,4.126171479820e+08,9.059689353704e+02,48140,48067,26204,73,73,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.997795e+00,23477500056,0,0,0
57,4.126171520257e+08,4.126180479931e+08,8.959674194455e+02,48196,48118,26899,78,78,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500057,0,0,0
58,4.126180520155e+08,4.126189409815e+08,8.889660022259e+02,48208,48119,26156,89,89,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500058,0,0,0
59,4.126189450847e+08,4.126198309945e+08,8.859097911716e+02,48216,48135,25621,81,81,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500059,0,0,0
60,4.126198350408e+08,4.126207179774e+08,8.829365353584e+02,48223,48122,25480,101,101,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.857466e+00,23477500060,0,0,0
61,4.126207220119e+08,4.126215989723e+08,8.769604144096e+02,48186,48090,25616,96,96,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.433941e+00,23477500061,0,0,0
62,4.126216040121e+08,4.126224799831e+08,8.759710344672e+02,48202,48095,25596,107,107,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500062,0,0,0
63,4.126224840629e+08,4.126233549875e+08,8.709246279001e+02,48227,48142,26051,85,85,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500063,0,0,0
64,4.126233590198e+08,4.126242299785e+08,8.709587599039e+02,48213,48119,25661,94,94,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500064,0,0,0
65,4.126242340486e+08,4.126251039906e+08,8.699420132637e+02,48195,48122,25621,73,73,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500065,0,0,0
66,4.126251090136e+08,4.126259839862e+08,8.749725698233e+02,48221,48120,25354,101,101,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.952055e+00,23477500066,0,0,0
67,4.126259880141e+08,4.126268589930e+08,8.709788415432e+02,48238,48149,25845,89,89,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.954128e+00,23477500067,0,0,0
68,4.126268630625e+08,4.126277389743e+08,8.759118135571e+02,48234,48150,25689,84,84,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.965794e+00,23477500068,0,0,0
69,4.126277430174e+08,4.126286189987e+08,8.759812985063e+02,48245,48161,26261,84,84,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500069,0,0,0
70,4.126286230268e+08,4.126295029935e+08,8.799666707516e+02,48220,48148,25907,72,72,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.825199e+00,23477500070,0,0,0
71,4.126295070650e+08,4.126303879957e+08,8.809306882620e+02,48197,48122,26707,75,75,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.507936e+00,23477500071,0,0,0
72,4.126303920257e+08,4.126312849838e+08,8.929580665827e+02,48191,48124,27895,67,67,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.727069e+00,23477500072,0,0,0
73,4.126312890482e+08,4.126321909756e+08,9.019273775816e+02,48167,48115,28187,52,52,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.779624e+00,23477500073,0,0,0
74,4.126321950164e+08,4.126331199829e+08,9.249665244818e+02,48141,48081,28180,60,60,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500074,0,0,0
75,4.126331240210e+08,4.126340649841e+08,9.409630910158e+02,48111,48053,28767,58,58,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500075,0,0,0
76,4.126340690163e+08,4.126350059685e+08,9.369522372484e+02,48095,48049,29474,46,46,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500076,0,0,0
77,4.126350100541e+08,4.126359709694e+08,9.609153152704e+02,48073,48022,29725,51,51,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500077,0,0,0
78,4.126359750129e+08,4.126369439911e+08,9.689782257080e+02,48017,47951,30233,66,66,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23477500078,0,0,0
79,4.126369490208e+08,4.126379269362e+08,9.779154387712e+02,48034,47976,30435,58,58,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.298265e+00,23477500079,0,0,0
80,4.126379310179e+08,4.126389119845e+08,9.809665425420e+02,48021,47962,31010,59,59,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.558047e+00,23477500080,0,0,0
81,4.126389160122e+08,4.126399089644e+08,9.929522221684e+02,48001,47947,31117,54,54,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.457746e+00,23477500081,0,0,0
82,4.126399130415e+08,4.126409109887e+08,9.979471896887e+02,47968,47911,32016,57,57,0,1,e,L,2020,1,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.171170e+00,23477500082,0,0,0
