#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.984641220000e+08,2.984641830000e+08,3.531147e+01,7.608394e-01,3.252459e+01,7.301986e-01,9.210771e-01,5.809339e-03,2.900000e+01,3.000000e+01,9.970000e+02,8345400036
2.984641830000e+08,2.984642440000e+08,3.557377e+01,7.636600e-01,3.303279e+01,7.358812e-01,9.285714e-01,5.528583e-03,2.900000e+01,3.000000e+01,9.970000e+02,8345400036
2.984642440000e+08,2.984643050000e+08,3.485246e+01,7.558782e-01,3.245901e+01,7.294621e-01,9.313264e-01,5.484842e-03,2.900000e+01,3.000000e+01,9.970000e+02,8345400036
2.984643050000e+08,2.984643660000e+08,3.581967e+01,7.662948e-01,3.309836e+01,7.366112e-01,9.240274e-01,5.668199e-03,2.900000e+01,3.000000e+01,9.970000e+02,8345400036
2.984644120000e+08,2.984644730000e+08,3.513115e+01,7.588943e-01,3.245901e+01,7.294621e-01,9.239384e-01,5.726551e-03,2.900000e+01,3.100000e+01,9.960000e+02,8345400037
2.984644730000e+08,2.984645340000e+08,3.559016e+01,7.638359e-01,3.280328e+01,7.333204e-01,9.216951e-01,5.765784e-03,2.900000e+01,3.100000e+01,9.960000e+02,8345400037
2.984645340000e+08,2.984645950000e+08,3.667213e+01,7.753596e-01,3.375410e+01,7.438722e-01,9.204292e-01,5.721885e-03,2.900000e+01,3.100000e+01,9.960000e+02,8345400037
2.984645950000e+08,2.984646560000e+08,3.552459e+01,7.631319e-01,3.295082e+01,7.349676e-01,9.275496e-01,5.568773e-03,2.900000e+01,3.100000e+01,9.960000e+02,8345400037
2.984646560000e+08,2.984647170000e+08,3.618033e+01,7.701429e-01,3.340984e+01,7.400691e-01,9.234254e-01,5.660334e-03,2.900000e+01,3.100000e+01,9.960000e+02,8345400037
2.984647170000e+08,2.984647780000e+08,3.642623e+01,7.727557e-01,3.370492e+01,7.433301e-01,9.252926e-01,5.577627e-03,2.900000e+01,3.100000e+01,9.960000e+02,8345400037
2.984647780000e+08,2.984648390000e+08,3.509836e+01,7.585400e-01,3.273771e+01,7.325870e-01,9.327417e-01,5.413091e-03,2.900000e+01,3.100000e+01,9.960000e+02,8345400037
2.984648390000e+08,2.984649000000e+08,3.644262e+01,7.729295e-01,3.363934e+01,7.426067e-01,9.230769e-01,5.651679e-03,2.900000e+01,3.100000e+01,9.960000e+02,8345400037
2.984649000000e+08,2.984649610000e+08,3.575410e+01,7.655931e-01,3.332787e+01,7.391607e-01,9.321412e-01,5.385375e-03,2.900000e+01,3.100000e+01,9.960000e+02,8345400037
2.984649610000e+08,2.984650220000e+08,3.652459e+01,7.737983e-01,3.413115e+01,7.480153e-01,9.344704e-01,5.242568e-03,2.900000e+01,3.100000e+01,9.960000e+02,8345400037
2.984650220000e+08,2.984650830000e+08,3.532787e+01,7.610160e-01,3.249180e+01,7.298304e-01,9.197216e-01,5.853342e-03,2.900000e+01,3.100000e+01,9.960000e+02,8345400037
2.984650830000e+08,2.984651440000e+08,3.573771e+01,7.654176e-01,3.324590e+01,7.382511e-01,9.302752e-01,5.454703e-03,2.900000e+01,3.100000e+01,9.960000e+02,8345400037
2.984651440000e+08,2.984652050000e+08,3.649180e+01,7.734509e-01,3.398361e+01,7.463968e-01,9.312668e-01,5.362380e-03,2.900000e+01,3.100000e+01,9.960000e+02,8345400037
2.984652050000e+08,2.984652660000e+08,3.404918e+01,7.471166e-01,3.165574e+01,7.203794e-01,9.297063e-01,5.609353e-03,2.900000e+01,3.100000e+01,9.960000e+02,8345400037
2.984652660000e+08,2.984653270000e+08,3.498361e+01,7.572989e-01,3.262295e+01,7.313019e-01,9.325211e-01,5.430203e-03,2.900000e+01,3.100000e+01,9.960000e+02,8345400037
2.984653270000e+08,2.984653880000e+08,3.701639e+01,7.789904e-01,3.401639e+01,7.467569e-01,9.189548e-01,5.743130e-03,2.900000e+01,3.100000e+01,9.960000e+02,8345400037
2.984653880000e+08,2.984654490000e+08,3.591803e+01,7.673463e-01,3.324590e+01,7.382511e-01,9.256048e-01,5.606143e-03,2.900000e+01,3.100000e+01,9.960000e+02,8345400037
2.984654490000e+08,2.984655100000e+08,3.714754e+01,7.803692e-01,3.455738e+01,7.526715e-01,9.302736e-01,5.350249e-03,2.900000e+01,3.100000e+01,9.960000e+02,8345400037
2.984655100000e+08,2.984655710000e+08,3.590164e+01,7.671711e-01,3.332787e+01,7.391607e-01,9.283105e-01,5.512547e-03,2.900000e+01,3.100000e+01,9.960000e+02,8345400037
2.984655710000e+08,2.984656320000e+08,3.590164e+01,7.671711e-01,3.337705e+01,7.397058e-01,9.296803e-01,5.463653e-03,2.900000e+01,3.100000e+01,9.960000e+02,8345400037
2.984657060000e+08,2.984657670000e+08,3.616393e+01,7.699685e-01,3.355738e+01,7.417014e-01,9.279239e-01,5.506164e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400038
2.984657670000e+08,2.984658280000e+08,3.731147e+01,7.820892e-01,3.411475e+01,7.478357e-01,9.143234e-01,5.866714e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400038
2.984658280000e+08,2.984658890000e+08,3.655738e+01,7.741455e-01,3.362295e+01,7.424257e-01,9.197310e-01,5.753763e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400038
2.984658890000e+08,2.984659500000e+08,3.652459e+01,7.737983e-01,3.352459e+01,7.413390e-01,9.178635e-01,5.817005e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400038
2.984659500000e+08,2.984660110000e+08,3.580328e+01,7.661194e-01,3.288525e+01,7.342359e-01,9.184982e-01,5.854591e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400038
2.984660110000e+08,2.984660720000e+08,3.604918e+01,7.687458e-01,3.304918e+01,7.360637e-01,9.167804e-01,5.890240e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400038
2.984660720000e+08,2.984661330000e+08,3.636066e+01,7.720598e-01,3.340984e+01,7.400691e-01,9.188458e-01,5.798237e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400038
2.984661330000e+08,2.984661940000e+08,3.672131e+01,7.758793e-01,3.398361e+01,7.463968e-01,9.254465e-01,5.549908e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400038
2.984661940000e+08,2.984662550000e+08,3.621312e+01,7.704918e-01,3.308197e+01,7.364287e-01,9.135355e-01,5.979759e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400038
2.984662550000e+08,2.984663160000e+08,3.670492e+01,7.757061e-01,3.388525e+01,7.453159e-01,9.231800e-01,5.627990e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400038
2.984663160000e+08,2.984663770000e+08,3.668853e+01,7.755329e-01,3.355738e+01,7.417014e-01,9.146559e-01,5.905892e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400038
2.984663770000e+08,2.984664380000e+08,3.545901e+01,7.624273e-01,3.260656e+01,7.311181e-01,9.195562e-01,5.847997e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400038
2.984664380000e+08,2.984664990000e+08,3.747541e+01,7.838055e-01,3.431147e+01,7.499888e-01,9.155731e-01,5.814989e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400038
2.984664990000e+08,2.984665600000e+08,3.662295e+01,7.748395e-01,3.357377e+01,7.418825e-01,9.167413e-01,5.845164e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400038
2.984665600000e+08,2.984666210000e+08,3.657377e+01,7.743191e-01,3.306557e+01,7.362463e-01,9.040789e-01,6.234627e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400038
2.984666210000e+08,2.984666820000e+08,3.622951e+01,7.706662e-01,3.344262e+01,7.404321e-01,9.230769e-01,5.668278e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400038
2.984666820000e+08,2.984667430000e+08,3.606557e+01,7.689206e-01,3.298361e+01,7.353332e-01,9.145455e-01,5.960173e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400038
2.984667430000e+08,2.984668040000e+08,3.642623e+01,7.727557e-01,3.331147e+01,7.389789e-01,9.144915e-01,5.932292e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400038
2.984668040000e+08,2.984668650000e+08,3.472131e+01,7.544546e-01,3.160656e+01,7.198196e-01,9.102927e-01,6.209281e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400038
2.984668650000e+08,2.984669260000e+08,3.647541e+01,7.732772e-01,3.372131e+01,7.435108e-01,9.244944e-01,5.601144e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400038
2.984669680000e+08,2.984670290000e+08,3.716393e+01,7.805414e-01,3.457377e+01,7.528500e-01,9.303043e-01,5.347978e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400039
2.984670290000e+08,2.984670900000e+08,3.568853e+01,7.648907e-01,3.262295e+01,7.313019e-01,9.141020e-01,6.005646e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400039
2.984670900000e+08,2.984671510000e+08,3.608197e+01,7.690954e-01,3.306557e+01,7.362463e-01,9.164016e-01,5.899725e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400039
2.984671510000e+08,2.984672120000e+08,3.550820e+01,7.629558e-01,3.265574e+01,7.316693e-01,9.196676e-01,5.840252e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400039
2.984672120000e+08,2.984672730000e+08,3.621312e+01,7.704918e-01,3.352459e+01,7.413390e-01,9.257582e-01,5.577955e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400039
2.984672730000e+08,2.984673340000e+08,3.660656e+01,7.746661e-01,3.377049e+01,7.440528e-01,9.225258e-01,5.657487e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400039
2.984673340000e+08,2.984673950000e+08,3.619672e+01,7.703174e-01,3.309836e+01,7.366112e-01,9.144022e-01,5.953885e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400039
2.984673950000e+08,2.984674560000e+08,3.721312e+01,7.810577e-01,3.422951e+01,7.490924e-01,9.198238e-01,5.699834e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400039
2.984674560000e+08,2.984675170000e+08,3.690164e+01,7.777821e-01,3.398361e+01,7.463968e-01,9.209240e-01,5.687828e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400039
2.984675170000e+08,2.984675780000e+08,3.560656e+01,7.640118e-01,3.296721e+01,7.351504e-01,9.258748e-01,5.621203e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400039
2.984675780000e+08,2.984676390000e+08,3.649180e+01,7.734509e-01,3.386885e+01,7.451357e-01,9.281222e-01,5.474412e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400039
2.984676390000e+08,2.984677000000e+08,3.711475e+01,7.800247e-01,3.416393e+01,7.483746e-01,9.204947e-01,5.685525e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400039
2.984677000000e+08,2.984677610000e+08,3.570492e+01,7.650664e-01,3.321312e+01,7.378870e-01,9.302112e-01,5.459524e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400039
2.984677610000e+08,2.984678220000e+08,3.591803e+01,7.673463e-01,3.327869e+01,7.386152e-01,9.265175e-01,5.574392e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400039
2.984678220000e+08,2.984678830000e+08,3.619672e+01,7.703174e-01,3.365574e+01,7.427876e-01,9.298007e-01,5.437029e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400039
2.984678830000e+08,2.984679440000e+08,3.634426e+01,7.718858e-01,3.357377e+01,7.418825e-01,9.237708e-01,5.635855e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400039
2.984679440000e+08,2.984680050000e+08,3.550820e+01,7.629558e-01,3.295082e+01,7.349676e-01,9.279779e-01,5.554853e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400039
2.984680050000e+08,2.984680660000e+08,3.549180e+01,7.627797e-01,3.278688e+01,7.331370e-01,9.237875e-01,5.702563e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400039
2.984680660000e+08,2.984681270000e+08,3.740984e+01,7.831194e-01,3.457377e+01,7.528500e-01,9.241893e-01,5.540996e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400039
2.984681270000e+08,2.984681880000e+08,3.716393e+01,7.805414e-01,3.434426e+01,7.503471e-01,9.241288e-01,5.561333e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400039
2.984682290000e+08,2.984682900000e+08,3.552459e+01,7.631319e-01,3.306557e+01,7.362463e-01,9.307799e-01,5.452683e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400040
2.984682900000e+08,2.984683510000e+08,3.532787e+01,7.610160e-01,3.265574e+01,7.316693e-01,9.243619e-01,5.695968e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400040
2.984683510000e+08,2.984684120000e+08,3.503279e+01,7.578311e-01,3.254099e+01,7.303826e-01,9.288722e-01,5.560263e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400040
2.984684120000e+08,2.984684730000e+08,3.613115e+01,7.696193e-01,3.349180e+01,7.409764e-01,9.269510e-01,5.542807e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400040
2.984684730000e+08,2.984685340000e+08,3.568853e+01,7.648907e-01,3.295082e+01,7.349676e-01,9.232889e-01,5.703856e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400040
2.984685340000e+08,2.984685950000e+08,3.631147e+01,7.715375e-01,3.370492e+01,7.433301e-01,9.282167e-01,5.484658e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400040
2.984685950000e+08,2.984686560000e+08,3.709836e+01,7.798524e-01,3.475410e+01,7.548108e-01,9.368095e-01,5.114570e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400040
2.984686560000e+08,2.984687170000e+08,3.345901e+01,7.406136e-01,3.103279e+01,7.132561e-01,9.274865e-01,5.740393e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400040
2.984687170000e+08,2.984687780000e+08,3.596721e+01,7.678714e-01,3.367213e+01,7.429684e-01,9.361896e-01,5.218063e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400040
2.984687780000e+08,2.984688390000e+08,3.590164e+01,7.671711e-01,3.355738e+01,7.417014e-01,9.347032e-01,5.279112e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400040
2.984688390000e+08,2.984689000000e+08,3.544262e+01,7.622510e-01,3.270492e+01,7.322201e-01,9.227567e-01,5.741774e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400040
2.984689000000e+08,2.984689610000e+08,3.455738e+01,7.526715e-01,3.229508e+01,7.276177e-01,9.345351e-01,5.387246e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400040
2.984689610000e+08,2.984690220000e+08,3.691803e+01,7.779548e-01,3.422951e+01,7.490924e-01,9.271758e-01,5.475637e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400040
2.984690220000e+08,2.984690830000e+08,3.486885e+01,7.560560e-01,3.237705e+01,7.285405e-01,9.285378e-01,5.585398e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400040
2.984690830000e+08,2.984691440000e+08,3.626229e+01,7.710148e-01,3.359016e+01,7.420636e-01,9.263110e-01,5.555039e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400040
2.984691440000e+08,2.984692050000e+08,3.557377e+01,7.636600e-01,3.254099e+01,7.303826e-01,9.147465e-01,5.994826e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400040
2.984692050000e+08,2.984692660000e+08,3.573771e+01,7.654176e-01,3.272131e+01,7.324036e-01,9.155963e-01,5.953941e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400040
2.984692660000e+08,2.984693270000e+08,3.496721e+01,7.571216e-01,3.252459e+01,7.301986e-01,9.301453e-01,5.519220e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400040
2.984693270000e+08,2.984693880000e+08,3.618033e+01,7.701429e-01,3.350820e+01,7.411577e-01,9.261441e-01,5.567123e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400040
2.984693880000e+08,2.984694490000e+08,3.708197e+01,7.796801e-01,3.429508e+01,7.498096e-01,9.248453e-01,5.543274e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400040
2.984695040000e+08,2.984695650000e+08,3.516393e+01,7.592483e-01,3.249180e+01,7.298304e-01,9.240093e-01,5.721431e-03,3.000000e+01,3.100000e+01,9.960000e+02,8345400041
2.984695650000e+08,2.984696260000e+08,3.716393e+01,7.805414e-01,3.444262e+01,7.514207e-01,9.267755e-01,5.471291e-03,3.000000e+01,3.100000e+01,9.960000e+02,8345400041
2.984696260000e+08,2.984696870000e+08,3.524590e+01,7.601327e-01,3.270492e+01,7.322201e-01,9.279070e-01,5.578014e-03,3.000000e+01,3.100000e+01,9.960000e+02,8345400041
2.984696870000e+08,2.984697480000e+08,3.488525e+01,7.562336e-01,3.208197e+01,7.252130e-01,9.196429e-01,5.892994e-03,3.000000e+01,3.100000e+01,9.960000e+02,8345400041
2.984697480000e+08,2.984698090000e+08,3.732787e+01,7.822610e-01,3.362295e+01,7.424257e-01,9.007466e-01,6.266031e-03,3.000000e+01,3.100000e+01,9.960000e+02,8345400041
2.984698090000e+08,2.984698700000e+08,3.529508e+01,7.606629e-01,3.245901e+01,7.294621e-01,9.196470e-01,5.858544e-03,3.000000e+01,3.100000e+01,9.960000e+02,8345400041
2.984698700000e+08,2.984699310000e+08,3.619672e+01,7.703174e-01,3.339344e+01,7.398875e-01,9.225544e-01,5.688462e-03,3.000000e+01,3.100000e+01,9.960000e+02,8345400041
2.984699310000e+08,2.984699920000e+08,3.629508e+01,7.713633e-01,3.332787e+01,7.391607e-01,9.182475e-01,5.822930e-03,3.000000e+01,3.100000e+01,9.960000e+02,8345400041
2.984699920000e+08,2.984700530000e+08,3.549180e+01,7.627797e-01,3.301639e+01,7.356986e-01,9.302540e-01,5.474335e-03,3.000000e+01,3.100000e+01,9.960000e+02,8345400041
2.984700530000e+08,2.984701140000e+08,3.704918e+01,7.793353e-01,3.452459e+01,7.523143e-01,9.318584e-01,5.300622e-03,3.000000e+01,3.100000e+01,9.960000e+02,8345400041
2.984701140000e+08,2.984701750000e+08,3.642623e+01,7.727557e-01,3.398361e+01,7.463968e-01,9.329433e-01,5.306116e-03,3.000000e+01,3.100000e+01,9.960000e+02,8345400041
2.984701750000e+08,2.984702360000e+08,3.718033e+01,7.807135e-01,3.455738e+01,7.526715e-01,9.294533e-01,5.376885e-03,3.000000e+01,3.100000e+01,9.960000e+02,8345400041
2.984702360000e+08,2.984702970000e+08,3.845901e+01,7.940250e-01,3.554099e+01,7.633080e-01,9.241261e-01,5.466983e-03,3.000000e+01,3.100000e+01,9.960000e+02,8345400041
2.984702970000e+08,2.984703580000e+08,3.690164e+01,7.777821e-01,3.411475e+01,7.478357e-01,9.244780e-01,5.569258e-03,3.000000e+01,3.100000e+01,9.960000e+02,8345400041
2.984703580000e+08,2.984704190000e+08,3.591803e+01,7.673463e-01,3.345901e+01,7.406136e-01,9.315381e-01,5.395151e-03,3.000000e+01,3.100000e+01,9.960000e+02,8345400041
2.984704190000e+08,2.984704800000e+08,3.575410e+01,7.655931e-01,3.265574e+01,7.316693e-01,9.133425e-01,6.024100e-03,3.000000e+01,3.100000e+01,9.960000e+02,8345400041
2.984704800000e+08,2.984705410000e+08,3.526229e+01,7.603095e-01,3.296721e+01,7.351504e-01,9.349140e-01,5.318748e-03,3.000000e+01,3.100000e+01,9.960000e+02,8345400041
2.984705410000e+08,2.984706020000e+08,3.483607e+01,7.557003e-01,3.213115e+01,7.257687e-01,9.223530e-01,5.805392e-03,3.000000e+01,3.100000e+01,9.960000e+02,8345400041
2.984706020000e+08,2.984706630000e+08,3.577049e+01,7.657686e-01,3.311475e+01,7.367936e-01,9.257562e-01,5.612431e-03,3.000000e+01,3.100000e+01,9.960000e+02,8345400041
2.984706630000e+08,2.984707240000e+08,3.677049e+01,7.763987e-01,3.400000e+01,7.465769e-01,9.246545e-01,5.573189e-03,3.000000e+01,3.100000e+01,9.960000e+02,8345400041
2.984707760000e+08,2.984708370000e+08,3.455738e+01,7.526715e-01,3.172131e+01,7.211252e-01,9.179317e-01,5.978024e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400042
2.984708370000e+08,2.984708980000e+08,3.521312e+01,7.597790e-01,3.245901e+01,7.294621e-01,9.217877e-01,5.793429e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400042
2.984708980000e+08,2.984709590000e+08,3.565574e+01,7.645392e-01,3.329508e+01,7.387970e-01,9.337931e-01,5.331473e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400042
2.984709590000e+08,2.984710200000e+08,3.565574e+01,7.645392e-01,3.301639e+01,7.356986e-01,9.259770e-01,5.613760e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400042
2.984710200000e+08,2.984710810000e+08,3.511475e+01,7.587171e-01,3.234426e+01,7.281715e-01,9.211017e-01,5.824756e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400042
2.984710810000e+08,2.984711420000e+08,3.652459e+01,7.737983e-01,3.400000e+01,7.465769e-01,9.308797e-01,5.373930e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400042
2.984711420000e+08,2.984712030000e+08,3.554099e+01,7.633080e-01,3.296721e+01,7.351504e-01,9.275830e-01,5.566304e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400042
2.984712030000e+08,2.984712640000e+08,3.567213e+01,7.647150e-01,3.306557e+01,7.362463e-01,9.269301e-01,5.579088e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400042
2.984712640000e+08,2.984713250000e+08,3.659016e+01,7.744926e-01,3.409836e+01,7.476560e-01,9.318997e-01,5.332270e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400042
2.984713250000e+08,2.984713860000e+08,3.570492e+01,7.650664e-01,3.301639e+01,7.356986e-01,9.247016e-01,5.654117e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400042
2.984713860000e+08,2.984714470000e+08,3.598361e+01,7.680463e-01,3.277049e+01,7.329537e-01,9.107062e-01,6.086710e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400042
2.984714470000e+08,2.984715080000e+08,3.632787e+01,7.717116e-01,3.365574e+01,7.427876e-01,9.264441e-01,5.545409e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400042
2.984715080000e+08,2.984715690000e+08,3.672131e+01,7.758793e-01,3.416393e+01,7.483746e-01,9.303572e-01,5.378226e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400042
2.984715690000e+08,2.984716300000e+08,3.673771e+01,7.760525e-01,3.422951e+01,7.490924e-01,9.317269e-01,5.327802e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400042
2.984716300000e+08,2.984716910000e+08,3.677049e+01,7.763987e-01,3.424590e+01,7.492718e-01,9.313419e-01,5.339317e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400042
2.984716910000e+08,2.984717520000e+08,3.534426e+01,7.611926e-01,3.265574e+01,7.316693e-01,9.239332e-01,5.709440e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400042
2.984717520000e+08,2.984718130000e+08,3.662295e+01,7.748395e-01,3.365574e+01,7.427876e-01,9.189794e-01,5.773099e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400042
2.984718130000e+08,2.984718740000e+08,3.554099e+01,7.633080e-01,3.275410e+01,7.327704e-01,9.215867e-01,5.773423e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400042
2.984718740000e+08,2.984719350000e+08,3.601639e+01,7.683961e-01,3.344262e+01,7.404321e-01,9.285389e-01,5.495660e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400042
2.984719350000e+08,2.984719960000e+08,3.568853e+01,7.648907e-01,3.304918e+01,7.360637e-01,9.260450e-01,5.608808e-03,3.000000e+01,3.200000e+01,9.960000e+02,8345400042
2.984720500000e+08,2.984721110000e+08,3.626229e+01,7.710148e-01,3.375410e+01,7.438722e-01,9.308318e-01,5.395058e-03,3.000000e+01,3.200000e+01,9.950000e+02,8345400043
2.984721110000e+08,2.984721720000e+08,3.460656e+01,7.532069e-01,3.193443e+01,7.235435e-01,9.227854e-01,5.809730e-03,3.000000e+01,3.200000e+01,9.950000e+02,8345400043
2.984721720000e+08,2.984722330000e+08,3.532787e+01,7.610160e-01,3.263934e+01,7.314857e-01,9.238979e-01,5.711979e-03,3.000000e+01,3.200000e+01,9.950000e+02,8345400043
2.984722330000e+08,2.984722940000e+08,3.598361e+01,7.680463e-01,3.345901e+01,7.406136e-01,9.298406e-01,5.451676e-03,3.000000e+01,3.200000e+01,9.950000e+02,8345400043
2.984722940000e+08,2.984723550000e+08,3.727869e+01,7.817456e-01,3.454099e+01,7.524930e-01,9.265611e-01,5.470220e-03,3.000000e+01,3.200000e+01,9.950000e+02,8345400043
2.984723550000e+08,2.984724160000e+08,3.549180e+01,7.627797e-01,3.291803e+01,7.346019e-01,9.274827e-01,5.573716e-03,3.000000e+01,3.200000e+01,9.950000e+02,8345400043
2.984724160000e+08,2.984724770000e+08,3.622951e+01,7.706662e-01,3.285246e+01,7.338699e-01,9.067873e-01,6.184350e-03,3.000000e+01,3.200000e+01,9.950000e+02,8345400043
2.984724770000e+08,2.984725380000e+08,3.657377e+01,7.743191e-01,3.365574e+01,7.427876e-01,9.202151e-01,5.736608e-03,3.000000e+01,3.200000e+01,9.950000e+02,8345400043
2.984725380000e+08,2.984725990000e+08,3.685246e+01,7.772636e-01,3.395082e+01,7.460367e-01,9.212633e-01,5.680444e-03,3.000000e+01,3.200000e+01,9.950000e+02,8345400043
2.984725990000e+08,2.984726600000e+08,3.500000e+01,7.574764e-01,3.239344e+01,7.287250e-01,9.255269e-01,5.681922e-03,3.000000e+01,3.200000e+01,9.950000e+02,8345400043
2.984726600000e+08,2.984727210000e+08,3.757377e+01,7.848334e-01,3.452459e+01,7.523143e-01,9.188482e-01,5.703793e-03,3.000000e+01,3.200000e+01,9.950000e+02,8345400043
2.984727210000e+08,2.984727820000e+08,3.772131e+01,7.863728e-01,3.470492e+01,7.542765e-01,9.200348e-01,5.654503e-03,3.000000e+01,3.200000e+01,9.950000e+02,8345400043
2.984727820000e+08,2.984728430000e+08,3.519672e+01,7.596021e-01,3.231147e+01,7.278024e-01,9.180251e-01,5.920408e-03,3.000000e+01,3.200000e+01,9.950000e+02,8345400043
2.984728430000e+08,2.984729040000e+08,3.632787e+01,7.717116e-01,3.378688e+01,7.442334e-01,9.300541e-01,5.418141e-03,3.000000e+01,3.200000e+01,9.950000e+02,8345400043
2.984729040000e+08,2.984729650000e+08,3.496721e+01,7.571216e-01,3.219672e+01,7.265089e-01,9.207689e-01,5.848276e-03,3.000000e+01,3.200000e+01,9.950000e+02,8345400043
2.984729650000e+08,2.984730260000e+08,3.678688e+01,7.765718e-01,3.347541e+01,7.407950e-01,9.099822e-01,6.041840e-03,3.000000e+01,3.200000e+01,9.950000e+02,8345400043
2.984730260000e+08,2.984730870000e+08,3.536066e+01,7.613691e-01,3.285246e+01,7.338699e-01,9.290681e-01,5.527380e-03,3.000000e+01,3.200000e+01,9.950000e+02,8345400043
2.984730870000e+08,2.984731480000e+08,3.600000e+01,7.682213e-01,3.326229e+01,7.384331e-01,9.239526e-01,5.656539e-03,3.000000e+01,3.200000e+01,9.950000e+02,8345400043
2.984731480000e+08,2.984732090000e+08,3.754099e+01,7.844909e-01,3.465574e+01,7.537419e-01,9.231441e-01,5.566159e-03,3.000000e+01,3.200000e+01,9.950000e+02,8345400043
