#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.408021210000e+08,3.408021820000e+08,4.475410e+00,2.708641e-01,8.688524e-01,1.193461e-01,1.941392e-01,2.393896e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408021820000e+08,3.408022430000e+08,4.737705e+00,2.786885e-01,8.196721e-01,1.159191e-01,1.730104e-01,2.225037e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408022430000e+08,3.408023040000e+08,5.016394e+00,2.867681e-01,8.852459e-01,1.204667e-01,1.764706e-01,2.179290e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408023040000e+08,3.408023650000e+08,4.950819e+00,2.848877e-01,1.147541e+00,1.371574e-01,2.317881e-01,2.428190e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408023650000e+08,3.408024260000e+08,4.836066e+00,2.815666e-01,9.672131e-01,1.259204e-01,2.000000e-01,2.328890e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408024260000e+08,3.408024870000e+08,4.688525e+00,2.772383e-01,9.016393e-01,1.215770e-01,1.923077e-01,2.330442e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408024870000e+08,3.408025480000e+08,4.918033e+00,2.839428e-01,8.852459e-01,1.204667e-01,1.800000e-01,2.218107e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408025480000e+08,3.408026090000e+08,4.573771e+00,2.738245e-01,1.000000e+00,1.280369e-01,2.186380e-01,2.474497e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408026090000e+08,3.408026700000e+08,4.622951e+00,2.752927e-01,1.081967e+00,1.331810e-01,2.340426e-01,2.521304e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408026700000e+08,3.408027310000e+08,5.000000e+00,2.862992e-01,1.196721e+00,1.400656e-01,2.393443e-01,2.443181e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408027310000e+08,3.408027920000e+08,5.393443e+00,2.973501e-01,1.049180e+00,1.311475e-01,1.945289e-01,2.182323e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408027920000e+08,3.408028530000e+08,5.114754e+00,2.895659e-01,8.852459e-01,1.204667e-01,1.730769e-01,2.141780e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408028530000e+08,3.408029140000e+08,4.737705e+00,2.786885e-01,9.180328e-01,1.226773e-01,1.937716e-01,2.325012e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408029140000e+08,3.408029750000e+08,4.885246e+00,2.829947e-01,8.524590e-01,1.182148e-01,1.744967e-01,2.198593e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408029750000e+08,3.408030360000e+08,4.557377e+00,2.733333e-01,1.016393e+00,1.290821e-01,2.230216e-01,2.496638e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408030360000e+08,3.408030970000e+08,5.032787e+00,2.872363e-01,1.016393e+00,1.290821e-01,2.019544e-01,2.291244e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408030970000e+08,3.408031580000e+08,5.704918e+00,3.058157e-01,1.311475e+00,1.466274e-01,2.298851e-01,2.255504e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408031580000e+08,3.408032190000e+08,4.983606e+00,2.858295e-01,1.163934e+00,1.381336e-01,2.335526e-01,2.426592e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408032190000e+08,3.408032800000e+08,4.885246e+00,2.829947e-01,1.049180e+00,1.311475e-01,2.147651e-01,2.378885e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408032800000e+08,3.408033410000e+08,5.278688e+00,2.941698e-01,1.278689e+00,1.447830e-01,2.422360e-01,2.387583e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408033410000e+08,3.408034020000e+08,4.852459e+00,2.820435e-01,1.098361e+00,1.341861e-01,2.263514e-01,2.432302e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408034020000e+08,3.408034630000e+08,4.918033e+00,2.839428e-01,1.081967e+00,1.331810e-01,2.200000e-01,2.391652e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408034630000e+08,3.408035240000e+08,5.114754e+00,2.895659e-01,1.344262e+00,1.484489e-01,2.628205e-01,2.491948e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408035240000e+08,3.408035850000e+08,5.344262e+00,2.959913e-01,1.442623e+00,1.537841e-01,2.699386e-01,2.458688e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408035850000e+08,3.408036460000e+08,5.442623e+00,2.987027e-01,1.065574e+00,1.321682e-01,1.957831e-01,2.177736e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408036460000e+08,3.408037070000e+08,4.737705e+00,2.786885e-01,9.508197e-01,1.248487e-01,2.006920e-01,2.355989e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408037070000e+08,3.408037680000e+08,4.737705e+00,2.786885e-01,1.147541e+00,1.371574e-01,2.422145e-01,2.520138e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408037680000e+08,3.408038290000e+08,5.213115e+00,2.923369e-01,1.180328e+00,1.391030e-01,2.264151e-01,2.346892e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408038290000e+08,3.408038900000e+08,5.163934e+00,2.909547e-01,1.098361e+00,1.341861e-01,2.126984e-01,2.305671e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408038900000e+08,3.408039510000e+08,5.393443e+00,2.973501e-01,1.081967e+00,1.331810e-01,2.006079e-01,2.207781e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408039510000e+08,3.408040120000e+08,4.868853e+00,2.825195e-01,1.131148e+00,1.361742e-01,2.323232e-01,2.450515e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408040120000e+08,3.408040730000e+08,5.163934e+00,2.909547e-01,1.491803e+00,1.563835e-01,2.888889e-01,2.553753e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408040730000e+08,3.408041340000e+08,5.114754e+00,2.895659e-01,1.245902e+00,1.429147e-01,2.435897e-01,2.430138e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408041340000e+08,3.408041950000e+08,5.786885e+00,3.080048e-01,1.459016e+00,1.546554e-01,2.521246e-01,2.311186e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408041950000e+08,3.408042560000e+08,5.459016e+00,2.991523e-01,1.442623e+00,1.537841e-01,2.642643e-01,2.416340e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408042560000e+08,3.408043170000e+08,5.524590e+00,3.009436e-01,1.377049e+00,1.502484e-01,2.492582e-01,2.356433e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408043170000e+08,3.408043780000e+08,5.327869e+00,2.955370e-01,1.295082e+00,1.457081e-01,2.430769e-01,2.379338e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408043780000e+08,3.408044390000e+08,5.639344e+00,3.040531e-01,1.540984e+00,1.589403e-01,2.732558e-01,2.402682e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408044390000e+08,3.408045000000e+08,5.098361e+00,2.891015e-01,1.262295e+00,1.438519e-01,2.475884e-01,2.447444e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408045000000e+08,3.408045610000e+08,5.213115e+00,2.923369e-01,1.245902e+00,1.429147e-01,2.389937e-01,2.391519e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408045610000e+08,3.408046220000e+08,5.950819e+00,3.123370e-01,1.688525e+00,1.663753e-01,2.837466e-01,2.366167e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408046220000e+08,3.408046830000e+08,5.819672e+00,3.088761e-01,1.557377e+00,1.597835e-01,2.676056e-01,2.349665e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408046830000e+08,3.408047440000e+08,5.131147e+00,2.900296e-01,1.327869e+00,1.475410e-01,2.587859e-01,2.475540e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408047440000e+08,3.408048050000e+08,5.868853e+00,3.101785e-01,1.704918e+00,1.671810e-01,2.905028e-01,2.399435e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408048050000e+08,3.408048660000e+08,5.803279e+00,3.084408e-01,1.213115e+00,1.410217e-01,2.090396e-01,2.161175e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408048660000e+08,3.408049270000e+08,5.573771e+00,3.022802e-01,1.655738e+00,1.647521e-01,2.970588e-01,2.478228e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408049270000e+08,3.408049880000e+08,5.557377e+00,3.018353e-01,1.245902e+00,1.429147e-01,2.241888e-01,2.265088e-02,2.300000e+01,0.000000e+00,9.850000e+02,19394400007
3.408050460000e+08,3.408051070000e+08,5.491803e+00,3.000493e-01,1.491803e+00,1.563835e-01,2.716418e-01,2.430236e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408051070000e+08,3.408051680000e+08,5.426229e+00,2.982526e-01,1.245902e+00,1.429147e-01,2.296073e-01,2.311718e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408051680000e+08,3.408052290000e+08,4.836066e+00,2.815666e-01,1.409836e+00,1.520265e-01,2.915254e-01,2.645997e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408052290000e+08,3.408052900000e+08,5.540984e+00,3.013898e-01,1.426229e+00,1.529079e-01,2.573965e-01,2.378052e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408052900000e+08,3.408053510000e+08,5.065574e+00,2.881704e-01,1.295082e+00,1.457081e-01,2.556634e-01,2.481646e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408053510000e+08,3.408054120000e+08,5.377049e+00,2.968979e-01,1.327869e+00,1.475410e-01,2.469512e-01,2.381114e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408054120000e+08,3.408054730000e+08,5.934426e+00,3.119065e-01,1.704918e+00,1.671810e-01,2.872928e-01,2.378284e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408054730000e+08,3.408055340000e+08,5.622951e+00,3.036108e-01,1.327869e+00,1.475410e-01,2.361516e-01,2.293253e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408055340000e+08,3.408055950000e+08,5.114754e+00,2.895659e-01,1.327869e+00,1.475410e-01,2.596154e-01,2.482085e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408055950000e+08,3.408056560000e+08,5.245902e+00,2.932548e-01,1.229508e+00,1.419714e-01,2.343750e-01,2.368038e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408056560000e+08,3.408057170000e+08,5.409836e+00,2.978017e-01,1.704918e+00,1.671810e-01,3.151515e-01,2.557408e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408057170000e+08,3.408057780000e+08,5.688525e+00,3.053760e-01,1.245902e+00,1.429147e-01,2.190202e-01,2.220226e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408057780000e+08,3.408058390000e+08,5.213115e+00,2.923369e-01,1.229508e+00,1.419714e-01,2.358491e-01,2.380637e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408058390000e+08,3.408059000000e+08,5.524590e+00,3.009436e-01,1.557377e+00,1.597835e-01,2.818991e-01,2.450895e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408059000000e+08,3.408059610000e+08,5.721312e+00,3.062548e-01,2.032787e+00,1.825497e-01,3.553009e-01,2.561910e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408059610000e+08,3.408060220000e+08,5.377049e+00,2.968979e-01,1.622951e+00,1.631127e-01,3.018293e-01,2.534688e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408060220000e+08,3.408060830000e+08,6.131147e+00,3.170341e-01,1.983607e+00,1.803279e-01,3.235294e-01,2.419054e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408060830000e+08,3.408061440000e+08,6.459016e+00,3.254006e-01,1.934426e+00,1.780784e-01,2.994924e-01,2.307551e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408061440000e+08,3.408062050000e+08,5.885246e+00,3.106114e-01,1.950820e+00,1.788314e-01,3.314763e-01,2.484491e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408062050000e+08,3.408062660000e+08,5.377049e+00,2.968979e-01,1.459016e+00,1.546554e-01,2.713415e-01,2.455179e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408062660000e+08,3.408063270000e+08,5.655738e+00,3.044947e-01,1.590164e+00,1.614567e-01,2.811594e-01,2.420377e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408063270000e+08,3.408063880000e+08,5.754098e+00,3.071311e-01,1.557377e+00,1.597835e-01,2.706553e-01,2.371489e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408063880000e+08,3.408064490000e+08,5.377049e+00,2.968979e-01,1.459016e+00,1.546554e-01,2.713415e-01,2.455179e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408064490000e+08,3.408065100000e+08,5.967213e+00,3.127670e-01,1.475410e+00,1.555218e-01,2.472527e-01,2.261228e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408065100000e+08,3.408065710000e+08,4.934426e+00,2.844156e-01,1.344262e+00,1.484489e-01,2.724252e-01,2.566133e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408065710000e+08,3.408066320000e+08,5.442623e+00,2.987027e-01,1.491803e+00,1.563835e-01,2.740964e-01,2.448060e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408066320000e+08,3.408066930000e+08,5.737705e+00,3.066932e-01,1.819672e+00,1.727156e-01,3.171428e-01,2.487473e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408066930000e+08,3.408067540000e+08,6.688525e+00,3.311313e-01,1.868852e+00,1.750341e-01,2.794118e-01,2.221446e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408067540000e+08,3.408068150000e+08,6.163934e+00,3.178807e-01,2.180328e+00,1.890584e-01,3.537234e-01,2.465739e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408068150000e+08,3.408068760000e+08,6.606557e+00,3.290960e-01,2.475410e+00,2.014460e-01,3.746898e-01,2.411189e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408068760000e+08,3.408069370000e+08,6.377049e+00,3.233292e-01,2.114754e+00,1.861937e-01,3.316195e-01,2.387026e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408069370000e+08,3.408069980000e+08,6.196721e+00,3.187250e-01,1.819672e+00,1.727156e-01,2.936508e-01,2.342499e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408069980000e+08,3.408070590000e+08,5.065574e+00,2.881704e-01,1.590164e+00,1.614567e-01,3.139158e-01,2.640074e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408070590000e+08,3.408071200000e+08,6.098361e+00,3.161853e-01,1.606557e+00,1.622868e-01,2.634408e-01,2.283883e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408071200000e+08,3.408071810000e+08,5.081967e+00,2.886364e-01,1.475410e+00,1.555218e-01,2.903226e-01,2.578042e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408071810000e+08,3.408072420000e+08,5.967213e+00,3.127670e-01,1.803279e+00,1.719359e-01,3.021978e-01,2.406917e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408072420000e+08,3.408073030000e+08,5.573771e+00,3.022802e-01,1.459016e+00,1.546554e-01,2.617647e-01,2.384040e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408073030000e+08,3.408073640000e+08,5.901639e+00,3.110437e-01,1.688525e+00,1.663753e-01,2.861111e-01,2.381943e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408073640000e+08,3.408074250000e+08,5.934426e+00,3.119065e-01,1.672131e+00,1.655656e-01,2.817680e-01,2.364416e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408074250000e+08,3.408074860000e+08,5.786885e+00,3.080048e-01,1.409836e+00,1.520265e-01,2.436261e-01,2.284772e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408074860000e+08,3.408075470000e+08,5.557377e+00,3.018353e-01,1.459016e+00,1.546554e-01,2.625369e-01,2.389821e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408075470000e+08,3.408076080000e+08,5.590164e+00,3.027243e-01,1.704918e+00,1.671810e-01,3.049853e-01,2.493212e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408076080000e+08,3.408076690000e+08,5.557377e+00,3.018353e-01,1.606557e+00,1.622868e-01,2.890855e-01,2.462193e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408076690000e+08,3.408077300000e+08,5.491803e+00,3.000493e-01,1.590164e+00,1.614567e-01,2.895522e-01,2.478033e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408077300000e+08,3.408077910000e+08,5.393443e+00,2.973501e-01,1.508197e+00,1.572404e-01,2.796353e-01,2.474425e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408077910000e+08,3.408078520000e+08,6.081967e+00,3.157600e-01,1.819672e+00,1.727156e-01,2.991914e-01,2.377318e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408078520000e+08,3.408079130000e+08,5.655738e+00,3.044947e-01,1.426229e+00,1.529079e-01,2.521739e-01,2.337980e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408079130000e+08,3.408079740000e+08,5.442623e+00,2.987027e-01,1.557377e+00,1.597835e-01,2.861446e-01,2.480441e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408079740000e+08,3.408080350000e+08,5.573771e+00,3.022802e-01,1.377049e+00,1.502484e-01,2.470588e-01,2.339059e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408080350000e+08,3.408080960000e+08,5.262295e+00,2.937127e-01,1.327869e+00,1.475410e-01,2.523364e-01,2.424324e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408080960000e+08,3.408081570000e+08,5.491803e+00,3.000493e-01,1.475410e+00,1.555218e-01,2.686567e-01,2.421793e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408081570000e+08,3.408082180000e+08,5.852459e+00,3.097450e-01,1.819672e+00,1.727156e-01,3.109244e-01,2.449778e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408082180000e+08,3.408082790000e+08,5.754098e+00,3.071311e-01,1.688525e+00,1.663753e-01,2.934473e-01,2.430434e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408082790000e+08,3.408083400000e+08,5.983606e+00,3.131963e-01,1.524590e+00,1.580926e-01,2.547945e-01,2.280797e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408083400000e+08,3.408084010000e+08,5.196721e+00,2.918769e-01,1.377049e+00,1.502484e-01,2.649842e-01,2.478727e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408084010000e+08,3.408084620000e+08,5.836066e+00,3.093109e-01,1.704918e+00,1.671810e-01,2.921348e-01,2.410138e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408084620000e+08,3.408085230000e+08,5.557377e+00,3.018353e-01,1.508197e+00,1.572404e-01,2.713864e-01,2.415143e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408085230000e+08,3.408085840000e+08,5.573771e+00,3.022802e-01,1.819672e+00,1.727156e-01,3.264706e-01,2.543085e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408085840000e+08,3.408086450000e+08,5.278688e+00,2.941698e-01,1.524590e+00,1.580926e-01,2.888199e-01,2.525663e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408086450000e+08,3.408087060000e+08,5.852459e+00,3.097450e-01,1.459016e+00,1.546554e-01,2.492997e-01,2.289602e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408087060000e+08,3.408087670000e+08,5.426229e+00,2.982526e-01,1.704918e+00,1.671810e-01,3.141994e-01,2.551453e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408087670000e+08,3.408088280000e+08,5.655738e+00,3.044947e-01,1.737705e+00,1.687808e-01,3.072464e-01,2.483838e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408088280000e+08,3.408088890000e+08,5.967213e+00,3.127670e-01,1.622951e+00,1.631127e-01,2.719780e-01,2.332322e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408088890000e+08,3.408089500000e+08,5.524590e+00,3.009436e-01,1.344262e+00,1.484489e-01,2.433234e-01,2.337395e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408089500000e+08,3.408090110000e+08,6.081967e+00,3.157600e-01,1.540984e+00,1.589403e-01,2.533693e-01,2.258099e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408090110000e+08,3.408090720000e+08,5.229508e+00,2.927963e-01,1.311475e+00,1.466274e-01,2.507837e-01,2.426934e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408090720000e+08,3.408091330000e+08,5.836066e+00,3.093109e-01,1.377049e+00,1.502484e-01,2.359551e-01,2.250345e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408091330000e+08,3.408091940000e+08,5.098361e+00,2.891015e-01,1.426229e+00,1.529079e-01,2.797428e-01,2.545324e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408091940000e+08,3.408092550000e+08,5.754098e+00,3.071311e-01,1.737705e+00,1.687808e-01,3.019943e-01,2.450616e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408092550000e+08,3.408093160000e+08,5.524590e+00,3.009436e-01,1.393443e+00,1.511401e-01,2.522255e-01,2.365728e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408093160000e+08,3.408093770000e+08,5.344262e+00,2.959913e-01,1.524590e+00,1.580926e-01,2.852761e-01,2.500881e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408093770000e+08,3.408094380000e+08,6.360656e+00,3.229134e-01,1.754098e+00,1.695751e-01,2.757732e-01,2.268806e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408094380000e+08,3.408094990000e+08,5.967213e+00,3.127670e-01,1.573771e+00,1.606223e-01,2.637363e-01,2.309675e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408094990000e+08,3.408095600000e+08,6.229508e+00,3.195670e-01,1.573771e+00,1.606223e-01,2.526316e-01,2.229048e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408095600000e+08,3.408096210000e+08,5.704918e+00,3.058157e-01,1.344262e+00,1.484489e-01,2.356322e-01,2.274987e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408096210000e+08,3.408096820000e+08,5.278688e+00,2.941698e-01,1.606557e+00,1.622868e-01,3.043478e-01,2.564208e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408096820000e+08,3.408097430000e+08,5.459016e+00,2.991523e-01,1.442623e+00,1.537841e-01,2.642643e-01,2.416340e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408097430000e+08,3.408098040000e+08,5.377049e+00,2.968979e-01,1.311475e+00,1.466274e-01,2.439024e-01,2.371156e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408098040000e+08,3.408098650000e+08,5.590164e+00,3.027243e-01,1.524590e+00,1.580926e-01,2.727273e-01,2.411769e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408098650000e+08,3.408099260000e+08,5.819672e+00,3.088761e-01,1.459016e+00,1.546554e-01,2.507042e-01,2.300347e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408099260000e+08,3.408099870000e+08,5.557377e+00,3.018353e-01,1.540984e+00,1.589403e-01,2.772861e-01,2.431350e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408099870000e+08,3.408100480000e+08,5.754098e+00,3.071311e-01,1.393443e+00,1.511401e-01,2.421652e-01,2.286597e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408100480000e+08,3.408101090000e+08,5.557377e+00,3.018353e-01,1.524590e+00,1.580926e-01,2.743363e-01,2.423313e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408101090000e+08,3.408101700000e+08,5.983606e+00,3.131963e-01,1.344262e+00,1.484489e-01,2.246575e-01,2.184544e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408101700000e+08,3.408102310000e+08,5.245902e+00,2.932548e-01,1.475410e+00,1.555218e-01,2.812500e-01,2.513392e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408102310000e+08,3.408102920000e+08,5.786885e+00,3.080048e-01,1.524590e+00,1.580926e-01,2.634561e-01,2.344586e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408102920000e+08,3.408103530000e+08,6.098361e+00,3.161853e-01,1.573771e+00,1.606223e-01,2.580645e-01,2.268693e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408103530000e+08,3.408104140000e+08,5.491803e+00,3.000493e-01,1.459016e+00,1.546554e-01,2.656716e-01,2.413211e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408104140000e+08,3.408104750000e+08,5.180328e+00,2.914162e-01,1.459016e+00,1.546554e-01,2.816456e-01,2.530331e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408104750000e+08,3.408105360000e+08,5.426229e+00,2.982526e-01,1.377049e+00,1.502484e-01,2.537764e-01,2.391917e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408105360000e+08,3.408105970000e+08,5.967213e+00,3.127670e-01,1.459016e+00,1.546554e-01,2.445055e-01,2.252731e-02,2.300000e+01,0.000000e+00,9.840000e+02,19394400008
3.408108680000e+08,3.408109290000e+08,5.377049e+00,2.968979e-01,1.540984e+00,1.589403e-01,2.865854e-01,2.496670e-02,2.300000e+01,0.000000e+00,9.830000e+02,19394400009
3.408109290000e+08,3.408109900000e+08,5.819672e+00,3.088761e-01,1.836066e+00,1.734919e-01,3.154930e-01,2.466435e-02,2.300000e+01,0.000000e+00,9.830000e+02,19394400009
3.408109900000e+08,3.408110510000e+08,5.754098e+00,3.071311e-01,1.459016e+00,1.546554e-01,2.535613e-01,2.322122e-02,2.300000e+01,0.000000e+00,9.830000e+02,19394400009
3.408110510000e+08,3.408111120000e+08,5.229508e+00,2.927963e-01,1.426229e+00,1.529079e-01,2.727273e-01,2.493547e-02,2.300000e+01,0.000000e+00,9.830000e+02,19394400009
3.408111120000e+08,3.408111730000e+08,5.918033e+00,3.114754e-01,1.754098e+00,1.695751e-01,2.963989e-01,2.403521e-02,2.300000e+01,0.000000e+00,9.830000e+02,19394400009
