#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
144,3.484360800353e+08,3.484365359944e+08,4.559591059685e+02,13063,9891,8520,3172,3172,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200144,6815744,0,1281
147,3.484366460280e+08,3.484373039262e+08,6.578982111216e+02,18532,13988,12372,4544,4544,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200147,6815744,0,1281
148,3.484373150224e+08,3.484375769872e+08,2.619647852778e+02,7276,5530,4460,1746,1746,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200148,6815744,0,1281
151,3.484378120573e+08,3.484382539946e+08,4.419372650981e+02,12380,9401,7868,2979,2979,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200151,6815744,0,1281
152,3.484382650524e+08,3.484393389823e+08,1.073929889739e+03,30305,23040,20262,7265,7265,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200152,6815744,0,1281
153,3.484393500408e+08,3.484400729386e+08,7.228978291750e+02,20137,15331,13457,4806,4806,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200153,6815744,0,1281
154,3.484400840460e+08,3.484402699851e+08,1.859391098022e+02,5156,4011,3319,1145,1145,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200154,6815744,0,1281
156,3.484402920259e+08,3.484406369720e+08,3.449461148977e+02,9591,7318,5941,2273,2273,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200156,6815744,0,1281
157,3.484406480528e+08,3.484408479992e+08,1.999464122057e+02,5560,4252,3220,1308,1308,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200157,6815744,0,1281
158,3.484408590412e+08,3.484411429791e+08,2.839378898740e+02,7933,5955,5005,1978,1978,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200158,6815744,0,1281
160,3.484412420154e+08,3.484414909677e+08,2.489523466825e+02,6971,5349,4365,1622,1622,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200160,6815744,0,1281
161,3.484415020483e+08,3.484420199419e+08,5.178936157823e+02,14644,11186,9762,3458,3458,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200161,6815744,0,1281
162,3.484420311403e+08,3.484429669830e+08,9.358426705599e+02,26088,19912,17617,6176,6176,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200162,6815744,0,1281
163,3.484429780197e+08,3.484436799943e+08,7.019746143222e+02,19428,14707,12500,4721,4721,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200163,6815744,0,1281
165,3.484437020138e+08,3.484449719572e+08,1.269943363547e+03,34901,26449,23313,8452,8452,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200165,6815744,0,1281
167,3.484450481132e+08,3.484456189809e+08,5.708677387238e+02,15792,11941,10399,3851,3851,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200167,6815744,0,1281
169,3.484457550191e+08,3.484459039126e+08,1.488934577703e+02,4237,3167,2678,1070,1070,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200169,6815744,0,1281
170,3.484459150337e+08,3.484470839755e+08,1.168941829026e+03,32299,24465,21459,7834,7834,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200170,6815744,0,1281
171,3.484470950734e+08,3.484478649763e+08,7.699028881788e+02,21354,16135,13994,5219,5219,0,1,e,F,2018,1,15,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200171,6815744,0,1281
1,3.484478760221e+08,3.484484829800e+08,6.069578608871e+02,16728,12750,11103,3978,3978,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200001,6815744,0,1281
2,3.484484940395e+08,3.484493099893e+08,8.159498103261e+02,22523,17161,14997,5362,5362,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200002,6815744,0,1281
3,3.484493210467e+08,3.484497659820e+08,4.449353057742e+02,12154,9131,7782,3023,3023,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200003,6815744,0,1281
4,3.484497780782e+08,3.484502299620e+08,4.518837642074e+02,12542,9531,8238,3011,3011,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200004,6815744,0,1281
5,3.484502420469e+08,3.484519399796e+08,1.697932722807e+03,46603,35362,31343,11241,11241,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403200005,6815744,0,1281
7,3.484519550700e+08,3.484536359981e+08,1.680928129792e+03,46619,35467,31469,11152,11152,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300007,6815744,0,1281
9,3.484536510336e+08,3.484538519444e+08,2.009107977152e+02,5616,4295,3261,1321,1321,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300009,6815744,0,1281
10,3.484538630592e+08,3.484550249808e+08,1.161921618879e+03,32135,24454,21722,7681,7681,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300010,6815744,0,1281
11,3.484550360352e+08,3.484551699855e+08,1.339502561092e+02,3709,2830,2438,879,879,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300011,6815744,0,1281
13,3.484552240297e+08,3.484555229532e+08,2.989234318137e+02,8291,6298,5248,1993,1993,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300013,6815744,0,1281
14,3.484555340231e+08,3.484560859724e+08,5.519493055940e+02,15186,11575,10002,3611,3611,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300014,6815744,0,1281
16,3.484562160836e+08,3.484570229472e+08,8.068635086417e+02,22333,16871,14749,5462,5462,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300016,6815744,0,1281
17,3.484570340242e+08,3.484578618931e+08,8.278688737750e+02,23017,17468,15320,5549,5549,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300017,6815744,0,1281
19,3.484579590757e+08,3.484584699844e+08,5.109086741209e+02,14019,10738,9312,3281,3281,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300019,6815744,0,1281
20,3.484584810786e+08,3.484597749039e+08,1.293825369120e+03,36068,27478,24376,8590,8590,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300020,6815744,0,1281
21,3.484597860195e+08,3.484614339902e+08,1.647970704854e+03,46699,35412,31352,11287,11287,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300021,6815744,0,1281
23,3.484614491049e+08,3.484616979959e+08,2.488910102844e+02,6871,5206,4364,1665,1665,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300023,6815744,0,1281
25,3.484617210622e+08,3.484619349901e+08,2.139279097915e+02,5955,4547,3672,1408,1408,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300025,6815744,0,1281
26,3.484619460286e+08,3.484621949148e+08,2.488861650229e+02,7064,5387,4449,1677,1677,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300026,6815744,0,1281
29,3.484622930254e+08,3.484624869980e+08,1.939725874662e+02,5448,4144,3316,1304,1304,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300029,6815744,0,1281
30,3.484624981955e+08,3.484628839879e+08,3.857924153209e+02,10638,8076,6898,2562,2562,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300030,6815744,0,1281
31,3.484628950822e+08,3.484630169318e+08,1.218496404290e+02,3455,2656,2253,799,799,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300031,6815744,0,1281
32,3.484630280814e+08,3.484646819695e+08,1.653888117135e+03,46667,35606,31578,11061,11061,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300032,6815744,0,1281
36,3.484648110671e+08,3.484651459685e+08,3.349013729095e+02,9774,7472,6113,2302,2302,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300036,6815744,0,1281
37,3.484651572066e+08,3.484663529608e+08,1.195754176319e+03,34131,25983,23097,8148,8148,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300037,4718592,0,1281
38,3.484663640173e+08,3.484679999800e+08,1.635962658525e+03,46729,35717,31634,11012,11012,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300038,6815744,0,1281
40,3.484680150509e+08,3.484696679745e+08,1.652923610866e+03,46688,35452,31266,11236,11236,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300040,6815744,0,1281
43,3.484697250804e+08,3.484700779681e+08,3.528876683116e+02,10075,7651,6672,2424,2424,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300043,6815744,0,1281
44,3.484700890919e+08,3.484707249784e+08,6.358865047097e+02,18212,13730,11893,4482,4482,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300044,6815744,0,1281
45,3.484707360268e+08,3.484721159723e+08,1.379945576847e+03,39499,29866,26523,9633,9633,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300045,6815744,0,1281
46,3.484721270306e+08,3.484732009856e+08,1.073955001652e+03,30394,23082,20538,7312,7312,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300046,6815744,0,1281
47,3.484732120280e+08,3.484738169648e+08,6.049367400408e+02,17026,12960,11295,4066,4066,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300047,6815744,0,1281
50,3.484740040323e+08,3.484744949985e+08,4.909661998749e+02,14157,10673,9211,3484,3484,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300050,6815744,0,1281
51,3.484745060233e+08,3.484750959869e+08,5.899635497332e+02,16765,12667,10965,4098,4098,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300051,6815744,0,1281
52,3.484751070288e+08,3.484761569730e+08,1.049944194138e+03,29456,22278,19758,7178,7178,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300052,6815744,0,1281
53,3.484761680613e+08,3.484767859818e+08,6.179205408096e+02,17649,13164,11283,4485,4485,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300053,6815744,0,1281
56,3.484768200706e+08,3.484784419255e+08,1.621854990304e+03,46730,34113,30010,12617,12617,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300056,6815744,0,1281
58,3.484784580129e+08,3.484786489596e+08,1.909466848969e+02,5447,4080,3297,1367,1367,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300058,6815744,0,1281
60,3.484786710797e+08,3.484790539792e+08,3.828995527029e+02,11002,8052,6872,2950,2950,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300060,6815744,0,1281
61,3.484790650123e+08,3.484792469970e+08,1.819846816063e+02,5166,3742,2902,1424,1424,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300061,6815744,0,1281
63,3.484793480209e+08,3.484799539886e+08,6.059677432775e+02,17572,12872,11290,4700,4700,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300063,6815744,0,1281
64,3.484799650779e+08,3.484814009274e+08,1.435849525630e+03,42341,31759,28209,10582,10582,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300064,6815744,0,1281
65,3.484814120312e+08,3.484819469990e+08,5.349678200483e+02,15610,11790,10120,3820,3820,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300065,6815744,0,1281
68,3.484820220131e+08,3.484828719843e+08,8.499711689949e+02,25329,19314,16888,6015,6015,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300068,6815744,0,1281
69,3.484828830258e+08,3.484843039946e+08,1.420968869865e+03,42444,31576,28102,10868,10868,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300069,6815744,0,1281
71,3.484843260237e+08,3.484852489957e+08,9.229719812870e+02,28073,20628,18183,7445,7445,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300071,6815744,0,66817
72,3.484852600310e+08,3.484864689906e+08,1.208959560752e+03,36481,26198,23130,10283,10283,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300072,6815744,0,66817
73,3.484864810653e+08,3.484869869375e+08,5.058721882105e+02,15347,10687,8910,4660,4660,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300073,6815744,0,66821
74,3.484869980475e+08,3.484880899774e+08,1.091929869354e+03,33236,23057,20262,10179,10179,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300074,6815744,0,66821
77,3.484881240176e+08,3.484890769930e+08,9.529754054546e+02,29200,20333,17946,8867,8867,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300077,6815744,0,66821
79,3.484890990238e+08,3.484895519950e+08,4.529712296724e+02,14101,9881,8438,4220,4220,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300079,6815744,0,66821
80,3.484895630446e+08,3.484898439642e+08,2.809195879102e+02,8756,6096,5103,2660,2660,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300080,6815744,0,66821
81,3.484898550216e+08,3.484910389906e+08,1.183968976676e+03,37311,25982,22921,11329,11329,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300081,6815744,0,66821
82,3.484910500410e+08,3.484913619370e+08,3.118959518671e+02,9893,6900,5765,2993,2993,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300082,6815744,0,66821
83,3.484913730413e+08,3.484916679873e+08,2.949459985495e+02,9181,6411,5447,2770,2770,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300083,6815744,0,66821
86,3.484917010537e+08,3.484922829945e+08,5.819408289194e+02,18217,12670,11188,5547,5547,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300086,6815744,0,66821
87,3.484922940459e+08,3.484931019797e+08,8.079337888360e+02,25604,17849,15524,7755,7755,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300087,6815744,0,66821
88,3.484931130187e+08,3.484935389212e+08,4.259024721384e+02,13534,9356,7969,4178,4178,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300088,6815744,0,66821
89,3.484935510292e+08,3.484950319799e+08,1.480950648963e+03,47010,32683,29005,14327,14327,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300089,6815744,0,66821
91,3.484950480385e+08,3.484953869514e+08,3.389129011035e+02,10836,7578,6422,3258,3258,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300091,6815744,0,66821
92,3.484953980406e+08,3.484958649763e+08,4.669356958270e+02,14915,10366,9164,4549,4549,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300092,6815744,0,66821
93,3.484958760413e+08,3.484963959787e+08,5.199374151230e+02,16635,11573,10003,5062,5062,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300093,6815744,0,66821
94,3.484964070199e+08,3.484971178938e+08,7.108738247752e+02,22653,15727,13831,6926,6926,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300094,6815744,0,66821
95,3.484971290329e+08,3.484976789990e+08,5.499661024809e+02,17461,12167,10458,5294,5294,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300095,6815744,0,66821
96,3.484976900620e+08,3.484982969526e+08,6.068905285001e+02,19354,13493,11492,5861,5861,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300096,6815744,0,66821
97,3.484983090206e+08,3.484990849846e+08,7.759640285969e+02,24797,17424,15440,7373,7373,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300097,4718592,0,66821
98,3.484990960302e+08,3.485001069565e+08,1.010926285028e+03,31950,22215,19530,9735,9735,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300098,6815744,0,66821
99,3.485001180206e+08,3.485002419951e+08,1.239745264649e+02,3993,2769,2378,1224,1224,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300099,6815744,0,66821
100,3.485002540235e+08,3.485008509949e+08,5.969713677168e+02,19113,13272,11596,5841,5841,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300100,6815744,0,66821
101,3.485008620121e+08,3.485013489734e+08,4.869612910748e+02,15653,10923,9429,4730,4730,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300101,6815744,0,66821
102,3.485013610238e+08,3.485028339570e+08,1.472933172643e+03,47026,32931,29281,14095,14095,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300102,6815744,0,66821
105,3.485028920373e+08,3.485042349688e+08,1.342931430042e+03,42772,29778,26473,12994,12994,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300105,6815744,0,66821
107,3.485043260323e+08,3.485047239940e+08,3.979617885351e+02,12558,8716,7502,3842,3842,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300107,6815744,0,66821
109,3.485048251034e+08,3.485054969982e+08,6.718948307037e+02,21386,14922,12959,6464,6464,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300109,6815744,0,66821
110,3.485055080631e+08,3.485069999551e+08,1.491892005205e+03,47017,32951,29318,14066,14066,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300110,6815744,0,66821
113,3.485070260249e+08,3.485077699608e+08,7.439359628558e+02,23560,16489,14502,7071,7071,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300113,6815744,0,66821
114,3.485077810316e+08,3.485079559631e+08,1.749314636588e+02,5576,3823,3010,1753,1753,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300114,6815744,0,66821
115,3.485079670394e+08,3.485088419789e+08,8.749394508600e+02,27726,19267,17004,8459,8459,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300115,6815744,0,66821
116,3.485088530273e+08,3.485094227727e+08,5.697453469634e+02,18123,12615,11026,5508,5508,0,1,e,F,2018,1,16,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48403300116,6815744,0,66821
