#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.483850390000e+08,3.483851000000e+08,1.849180e+01,5.505854e-01,1.606557e+01,5.131959e-01,8.687943e-01,1.005264e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200041
3.483851000000e+08,3.483851610000e+08,1.896721e+01,5.576181e-01,1.647541e+01,5.197006e-01,8.686258e-01,9.931270e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200041
3.483851820000e+08,3.483852430000e+08,1.877049e+01,5.547189e-01,1.544262e+01,5.031478e-01,8.227074e-01,1.128665e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200042
3.483852430000e+08,3.483853040000e+08,1.900000e+01,5.580999e-01,1.542623e+01,5.028807e-01,8.119068e-01,1.147884e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200042
3.483853040000e+08,3.483853650000e+08,1.940984e+01,5.640869e-01,1.519672e+01,4.991258e-01,7.829392e-01,1.198061e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200042
3.483853650000e+08,3.483854260000e+08,1.898361e+01,5.578590e-01,1.557377e+01,5.052798e-01,8.203800e-01,1.128056e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200042
3.483854710000e+08,3.483855320000e+08,1.924590e+01,5.616997e-01,1.645902e+01,5.194420e-01,8.551959e-01,1.027044e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200043
3.483855320000e+08,3.483855930000e+08,1.813115e+01,5.451898e-01,1.565574e+01,5.066078e-01,8.634720e-01,1.032422e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200043
3.483855930000e+08,3.483856540000e+08,1.860656e+01,5.522912e-01,1.595082e+01,5.113598e-01,8.572688e-01,1.038293e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200043
3.483856540000e+08,3.483857150000e+08,1.940984e+01,5.640869e-01,1.673771e+01,5.238212e-01,8.623311e-01,1.001334e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200043
3.483857150000e+08,3.483857760000e+08,1.842623e+01,5.496083e-01,1.596721e+01,5.116225e-01,8.665481e-01,1.014321e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200043
3.483858370000e+08,3.483858980000e+08,1.831148e+01,5.478943e-01,1.631148e+01,5.171086e-01,8.907789e-01,9.332793e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483858980000e+08,3.483859590000e+08,1.795082e+01,5.424719e-01,1.547541e+01,5.036817e-01,8.621005e-01,1.041965e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483859590000e+08,3.483860200000e+08,1.775410e+01,5.394912e-01,1.555738e+01,5.050138e-01,8.762696e-01,1.000559e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483860200000e+08,3.483860810000e+08,1.829508e+01,5.476490e-01,1.624590e+01,5.160680e-01,8.879929e-01,9.440511e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483860810000e+08,3.483861420000e+08,1.904918e+01,5.588216e-01,1.654098e+01,5.207338e-01,8.683305e-01,9.919324e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483861420000e+08,3.483862030000e+08,1.863935e+01,5.527775e-01,1.657377e+01,5.212496e-01,8.891820e-01,9.309368e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483862030000e+08,3.483862640000e+08,1.816393e+01,5.456825e-01,1.636065e+01,5.178875e-01,9.007220e-01,8.983632e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483862640000e+08,3.483863250000e+08,1.913115e+01,5.600227e-01,1.675410e+01,5.240776e-01,8.757498e-01,9.656132e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483863250000e+08,3.483863860000e+08,1.921312e+01,5.612211e-01,1.701639e+01,5.281640e-01,8.856655e-01,9.295220e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483863860000e+08,3.483864470000e+08,1.819672e+01,5.461748e-01,1.608197e+01,5.134577e-01,8.837838e-01,9.619333e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483864470000e+08,3.483865080000e+08,1.865574e+01,5.530206e-01,1.647541e+01,5.197006e-01,8.831283e-01,9.523476e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483865080000e+08,3.483865690000e+08,1.819672e+01,5.461748e-01,1.632787e+01,5.173683e-01,8.972973e-01,9.111661e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483865690000e+08,3.483866300000e+08,1.836065e+01,5.486295e-01,1.613115e+01,5.142422e-01,8.785715e-01,9.759778e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483866300000e+08,3.483866910000e+08,1.857377e+01,5.518044e-01,1.632787e+01,5.173683e-01,8.790821e-01,9.686014e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483866910000e+08,3.483867520000e+08,1.875410e+01,5.544766e-01,1.654098e+01,5.207338e-01,8.819930e-01,9.538354e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483867520000e+08,3.483868130000e+08,1.855738e+01,5.515608e-01,1.639344e+01,5.184062e-01,8.833922e-01,9.539318e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483868130000e+08,3.483868740000e+08,1.950820e+01,5.655144e-01,1.703279e+01,5.284184e-01,8.731092e-01,9.648857e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483868740000e+08,3.483869350000e+08,1.954098e+01,5.659894e-01,1.734426e+01,5.332281e-01,8.875839e-01,9.149151e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483869350000e+08,3.483869960000e+08,1.896721e+01,5.576181e-01,1.659016e+01,5.215073e-01,8.746759e-01,9.733616e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483869960000e+08,3.483870570000e+08,1.778688e+01,5.399892e-01,1.552459e+01,5.044814e-01,8.728111e-01,1.011509e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483870570000e+08,3.483871180000e+08,1.772131e+01,5.389928e-01,1.565574e+01,5.066078e-01,8.834413e-01,9.759968e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483871180000e+08,3.483871790000e+08,1.886885e+01,5.561703e-01,1.632787e+01,5.173683e-01,8.653345e-01,1.006196e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483871790000e+08,3.483872400000e+08,1.922951e+01,5.614604e-01,1.708197e+01,5.291808e-01,8.883206e-01,9.196497e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483872400000e+08,3.483873010000e+08,1.859016e+01,5.520478e-01,1.660656e+01,5.217649e-01,8.932981e-01,9.168067e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483873010000e+08,3.483873620000e+08,1.770492e+01,5.387435e-01,1.578689e+01,5.087253e-01,8.916667e-01,9.457372e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483873620000e+08,3.483874230000e+08,1.840984e+01,5.493638e-01,1.652459e+01,5.204757e-01,8.975957e-01,9.047104e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483874230000e+08,3.483874840000e+08,1.819672e+01,5.461748e-01,1.613115e+01,5.142422e-01,8.864865e-01,9.521347e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200044
3.483874980000e+08,3.483875590000e+08,1.885246e+01,5.559287e-01,1.644262e+01,5.191832e-01,8.721739e-01,9.846058e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200045
3.483875590000e+08,3.483876200000e+08,1.970492e+01,5.683585e-01,1.721312e+01,5.312082e-01,8.735441e-01,9.586493e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200045
3.483876200000e+08,3.483876810000e+08,1.862295e+01,5.525344e-01,1.618033e+01,5.150255e-01,8.688380e-01,1.001577e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200045
3.483876810000e+08,3.483877420000e+08,1.872131e+01,5.539917e-01,1.673771e+01,5.238212e-01,8.940455e-01,9.107651e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200045
3.483877420000e+08,3.483878030000e+08,1.844262e+01,5.498528e-01,1.601639e+01,5.124098e-01,8.684444e-01,1.007742e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200045
3.483878030000e+08,3.483878640000e+08,2.034426e+01,5.775054e-01,1.763935e+01,5.377449e-01,8.670427e-01,9.638078e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200045
3.483878640000e+08,3.483879250000e+08,1.814754e+01,5.454363e-01,1.586885e+01,5.100442e-01,8.744354e-01,9.959181e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200045
3.483879250000e+08,3.483879860000e+08,1.934426e+01,5.631332e-01,1.677049e+01,5.243340e-01,8.669491e-01,9.887002e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200045
3.483879860000e+08,3.483880470000e+08,1.863935e+01,5.527775e-01,1.611475e+01,5.139808e-01,8.645558e-01,1.014837e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200045
3.483880470000e+08,3.483881080000e+08,1.719672e+01,5.309553e-01,1.496721e+01,4.953424e-01,8.703527e-01,1.037150e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200045
3.483881080000e+08,3.483881690000e+08,1.860656e+01,5.522912e-01,1.614754e+01,5.145034e-01,8.678414e-01,1.005240e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200045
3.483881690000e+08,3.483882300000e+08,1.872131e+01,5.539917e-01,1.606557e+01,5.131959e-01,8.581436e-01,1.032456e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200045
3.483882910000e+08,3.483883520000e+08,1.873771e+01,5.542341e-01,1.690164e+01,5.263801e-01,9.020122e-01,8.793647e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483883520000e+08,3.483884130000e+08,1.942623e+01,5.643250e-01,1.740984e+01,5.342351e-01,8.962025e-01,8.860074e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483884130000e+08,3.483884740000e+08,1.791803e+01,5.419762e-01,1.583607e+01,5.095171e-01,8.838060e-01,9.693043e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483884740000e+08,3.483885350000e+08,1.844262e+01,5.498528e-01,1.590164e+01,5.105709e-01,8.622222e-01,1.027597e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483885350000e+08,3.483885960000e+08,1.859016e+01,5.520478e-01,1.626229e+01,5.163284e-01,8.747795e-01,9.828347e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483885960000e+08,3.483886570000e+08,1.857377e+01,5.518044e-01,1.636065e+01,5.178875e-01,8.808473e-01,9.624701e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483886570000e+08,3.483887180000e+08,1.919672e+01,5.609816e-01,1.690164e+01,5.263801e-01,8.804440e-01,9.481085e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483887180000e+08,3.483887790000e+08,1.977049e+01,5.693035e-01,1.749180e+01,5.354912e-01,8.847430e-01,9.195358e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483887790000e+08,3.483888400000e+08,1.896721e+01,5.576181e-01,1.649180e+01,5.199590e-01,8.694901e-01,9.903470e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483888400000e+08,3.483889010000e+08,1.803279e+01,5.437090e-01,1.591803e+01,5.108340e-01,8.827273e-01,9.700976e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483889010000e+08,3.483889620000e+08,1.909836e+01,5.595425e-01,1.673771e+01,5.238212e-01,8.763949e-01,9.642845e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483889620000e+08,3.483890230000e+08,1.903279e+01,5.585811e-01,1.655738e+01,5.209917e-01,8.699397e-01,9.871903e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483890230000e+08,3.483890840000e+08,2.036065e+01,5.777380e-01,1.768852e+01,5.384941e-01,8.687600e-01,9.581250e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483890840000e+08,3.483891450000e+08,1.911475e+01,5.597827e-01,1.637705e+01,5.181469e-01,8.567753e-01,1.025872e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483891450000e+08,3.483892060000e+08,1.862295e+01,5.525344e-01,1.642623e+01,5.189243e-01,8.820422e-01,9.570152e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483892060000e+08,3.483892670000e+08,1.890164e+01,5.566533e-01,1.642623e+01,5.189243e-01,8.690373e-01,9.935241e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483892670000e+08,3.483893280000e+08,1.806557e+01,5.442030e-01,1.542623e+01,5.028807e-01,8.539020e-01,1.063985e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483893280000e+08,3.483893890000e+08,1.908197e+01,5.593023e-01,1.659016e+01,5.215073e-01,8.694158e-01,9.876033e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483893890000e+08,3.483894500000e+08,1.891803e+01,5.568947e-01,1.634426e+01,5.176280e-01,8.639514e-01,1.009227e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483894500000e+08,3.483895110000e+08,1.970492e+01,5.683585e-01,1.685246e+01,5.256137e-01,8.552412e-01,1.014880e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483895110000e+08,3.483895720000e+08,1.816393e+01,5.456825e-01,1.565574e+01,5.066078e-01,8.619134e-01,1.036425e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483895720000e+08,3.483896330000e+08,1.854098e+01,5.513171e-01,1.642623e+01,5.189243e-01,8.859416e-01,9.452242e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483896330000e+08,3.483896940000e+08,1.839344e+01,5.491192e-01,1.622951e+01,5.158076e-01,8.823529e-01,9.618675e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483896940000e+08,3.483897550000e+08,1.957377e+01,5.664640e-01,1.722951e+01,5.314611e-01,8.802345e-01,9.396431e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200046
3.483897950000e+08,3.483898560000e+08,2.008197e+01,5.737705e-01,1.683607e+01,5.253580e-01,8.383673e-01,1.051753e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200047
3.483898560000e+08,3.483899170000e+08,1.822951e+01,5.466666e-01,1.500000e+01,4.958847e-01,8.228417e-01,1.144950e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200047
3.483899170000e+08,3.483899780000e+08,1.818033e+01,5.459287e-01,1.557377e+01,5.052798e-01,8.566276e-01,1.052357e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200047
3.483899780000e+08,3.483900390000e+08,1.891803e+01,5.568947e-01,1.596721e+01,5.116225e-01,8.440208e-01,1.068088e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200047
3.483900390000e+08,3.483901000000e+08,1.819672e+01,5.461748e-01,1.552459e+01,5.044814e-01,8.531532e-01,1.062391e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200047
3.483901000000e+08,3.483901610000e+08,1.873771e+01,5.542341e-01,1.604918e+01,5.129340e-01,8.565179e-01,1.036917e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200047
3.483902590000e+08,3.483903200000e+08,1.901639e+01,5.583405e-01,1.652459e+01,5.204757e-01,8.689655e-01,9.907523e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200049
3.483903200000e+08,3.483903810000e+08,1.877049e+01,5.547189e-01,1.677049e+01,5.243340e-01,8.934498e-01,9.118208e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200049
3.483903810000e+08,3.483904420000e+08,1.852459e+01,5.510733e-01,1.611475e+01,5.139808e-01,8.699115e-01,1.000732e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200049
3.483904420000e+08,3.483905030000e+08,1.906557e+01,5.590621e-01,1.688525e+01,5.261248e-01,8.856406e-01,9.332004e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200049
3.483905030000e+08,3.483905640000e+08,1.845902e+01,5.500971e-01,1.624590e+01,5.160680e-01,8.801066e-01,9.680463e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200049
3.483905640000e+08,3.483906250000e+08,1.937705e+01,5.636103e-01,1.701639e+01,5.281640e-01,8.781726e-01,9.513794e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200049
3.483906250000e+08,3.483906860000e+08,1.865574e+01,5.530206e-01,1.636065e+01,5.178875e-01,8.769771e-01,9.736792e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200049
3.483906860000e+08,3.483907470000e+08,1.836065e+01,5.486295e-01,1.600000e+01,5.121475e-01,8.714285e-01,1.000182e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200049
3.483907470000e+08,3.483908080000e+08,1.931148e+01,5.626559e-01,1.677049e+01,5.243340e-01,8.684211e-01,9.848854e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200049
3.483908080000e+08,3.483908690000e+08,1.865574e+01,5.530206e-01,1.642623e+01,5.189243e-01,8.804921e-01,9.615900e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200049
3.483908690000e+08,3.483909300000e+08,1.836065e+01,5.486295e-01,1.598361e+01,5.118851e-01,8.705357e-01,1.003135e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200049
3.483909300000e+08,3.483909910000e+08,1.836065e+01,5.486295e-01,1.603279e+01,5.126720e-01,8.732143e-01,9.942292e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200049
3.483909910000e+08,3.483910520000e+08,1.893443e+01,5.571359e-01,1.663935e+01,5.222797e-01,8.787879e-01,9.603379e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200049
3.483910520000e+08,3.483911130000e+08,1.949180e+01,5.652767e-01,1.691803e+01,5.266353e-01,8.679563e-01,9.817861e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200049
3.483911130000e+08,3.483911740000e+08,1.924590e+01,5.616997e-01,1.690164e+01,5.263801e-01,8.781942e-01,9.545423e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200049
3.483911740000e+08,3.483912350000e+08,1.831148e+01,5.478943e-01,1.600000e+01,5.121475e-01,8.737690e-01,9.936986e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200049
3.483912350000e+08,3.483912960000e+08,1.859016e+01,5.520478e-01,1.627869e+01,5.165886e-01,8.756614e-01,9.798612e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200049
3.483912960000e+08,3.483913570000e+08,2.001639e+01,5.728329e-01,1.772131e+01,5.389928e-01,8.853399e-01,9.118080e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200049
3.483913850000e+08,3.483914460000e+08,1.924590e+01,5.616997e-01,1.500000e+01,4.958847e-01,7.793867e-01,1.210203e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200050
3.483914460000e+08,3.483915070000e+08,1.857377e+01,5.518044e-01,1.496721e+01,4.953424e-01,8.058252e-01,1.175173e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200050
3.483915070000e+08,3.483915680000e+08,1.900000e+01,5.580999e-01,1.449180e+01,4.874121e-01,7.627265e-01,1.249589e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200050
3.483916290000e+08,3.483916900000e+08,1.885246e+01,5.559287e-01,1.644262e+01,5.191832e-01,8.721739e-01,9.846058e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483916900000e+08,3.483917510000e+08,1.963935e+01,5.674121e-01,1.747541e+01,5.352402e-01,8.898163e-01,9.046496e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483917510000e+08,3.483918120000e+08,1.808197e+01,5.444499e-01,1.609836e+01,5.137193e-01,8.902992e-01,9.409903e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483918120000e+08,3.483918730000e+08,1.895082e+01,5.573770e-01,1.678688e+01,5.245901e-01,8.858132e-01,9.354060e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483918730000e+08,3.483919340000e+08,1.901639e+01,5.583405e-01,1.678688e+01,5.245901e-01,8.827586e-01,9.445664e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483919340000e+08,3.483919950000e+08,1.875410e+01,5.544766e-01,1.655738e+01,5.209917e-01,8.828672e-01,9.507668e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483919950000e+08,3.483920560000e+08,1.890164e+01,5.566533e-01,1.675410e+01,5.240776e-01,8.863834e-01,9.345814e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483920560000e+08,3.483921170000e+08,1.873771e+01,5.542341e-01,1.668852e+01,5.230510e-01,8.906386e-01,9.231230e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483921170000e+08,3.483921780000e+08,1.934426e+01,5.631332e-01,1.700000e+01,5.279096e-01,8.788136e-01,9.500235e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483921780000e+08,3.483922390000e+08,1.924590e+01,5.616997e-01,1.690164e+01,5.263801e-01,8.781942e-01,9.545423e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483922390000e+08,3.483923000000e+08,1.908197e+01,5.593023e-01,1.668852e+01,5.230510e-01,8.745704e-01,9.707801e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483923000000e+08,3.483923610000e+08,1.832787e+01,5.481395e-01,1.588525e+01,5.103076e-01,8.667263e-01,1.016465e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483923610000e+08,3.483924220000e+08,1.927869e+01,5.621780e-01,1.701639e+01,5.281640e-01,8.826531e-01,9.384848e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483924220000e+08,3.483924830000e+08,1.986885e+01,5.707179e-01,1.734426e+01,5.332281e-01,8.729373e-01,9.566415e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483924830000e+08,3.483925440000e+08,2.032787e+01,5.772727e-01,1.808197e+01,5.444499e-01,8.895161e-01,8.902573e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483925440000e+08,3.483926050000e+08,1.977049e+01,5.693035e-01,1.719672e+01,5.309553e-01,8.698176e-01,9.689841e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483926050000e+08,3.483926660000e+08,1.845902e+01,5.500971e-01,1.631148e+01,5.171086e-01,8.836589e-01,9.555197e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483926660000e+08,3.483927270000e+08,1.906557e+01,5.590621e-01,1.665574e+01,5.225369e-01,8.736027e-01,9.743970e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483927270000e+08,3.483927880000e+08,1.937705e+01,5.636103e-01,1.718033e+01,5.307021e-01,8.866328e-01,9.221612e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483927880000e+08,3.483928490000e+08,1.957377e+01,5.664640e-01,1.732787e+01,5.329760e-01,8.852596e-01,9.223405e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483928490000e+08,3.483929100000e+08,1.849180e+01,5.505854e-01,1.649180e+01,5.199590e-01,8.918440e-01,9.247307e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483929100000e+08,3.483929710000e+08,2.014754e+01,5.747065e-01,1.781967e+01,5.404866e-01,8.844589e-01,9.118662e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483929710000e+08,3.483930320000e+08,1.991803e+01,5.714238e-01,1.754098e+01,5.362435e-01,8.806584e-01,9.300610e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483930320000e+08,3.483930930000e+08,1.921312e+01,5.612211e-01,1.672131e+01,5.235646e-01,8.703071e-01,9.813649e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483930930000e+08,3.483931540000e+08,1.901639e+01,5.583405e-01,1.660656e+01,5.217649e-01,8.732759e-01,9.767341e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483931540000e+08,3.483932150000e+08,1.942623e+01,5.643250e-01,1.700000e+01,5.279096e-01,8.751055e-01,9.603791e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483932150000e+08,3.483932760000e+08,1.837705e+01,5.488744e-01,1.613115e+01,5.142422e-01,8.777877e-01,9.782489e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483932760000e+08,3.483933370000e+08,1.891803e+01,5.568947e-01,1.681967e+01,5.251022e-01,8.890815e-01,9.244212e-03,1.900000e+01,1.200000e+01,9.700000e+02,48403200052
3.483935140000e+08,3.483935750000e+08,1.824590e+01,5.469124e-01,1.503279e+01,4.964263e-01,8.238994e-01,1.141747e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200055
3.483935750000e+08,3.483936360000e+08,1.898361e+01,5.578590e-01,1.611475e+01,5.139808e-01,8.488774e-01,1.052526e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200055
3.483936360000e+08,3.483936970000e+08,1.914754e+01,5.602625e-01,1.611475e+01,5.139808e-01,8.416096e-01,1.068313e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200055
3.483936970000e+08,3.483937580000e+08,1.993443e+01,5.716589e-01,1.652459e+01,5.204757e-01,8.289474e-01,1.079845e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200055
3.483937580000e+08,3.483938190000e+08,1.868852e+01,5.535063e-01,1.570492e+01,5.074028e-01,8.403509e-01,1.084829e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200055
3.483938190000e+08,3.483938800000e+08,1.924590e+01,5.616997e-01,1.601639e+01,5.124098e-01,8.321976e-01,1.090632e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200055
3.483939420000e+08,3.483940030000e+08,1.936065e+01,5.633718e-01,1.629508e+01,5.168486e-01,8.416596e-01,1.062280e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200056
3.483940030000e+08,3.483940640000e+08,1.821312e+01,5.464208e-01,1.495082e+01,4.950711e-01,8.208821e-01,1.150411e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200056
3.483940640000e+08,3.483941250000e+08,1.862295e+01,5.525344e-01,1.573771e+01,5.079322e-01,8.450704e-01,1.073555e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200056
3.483941250000e+08,3.483941860000e+08,1.893443e+01,5.571359e-01,1.618033e+01,5.150255e-01,8.545455e-01,1.037386e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200056
3.483941860000e+08,3.483942470000e+08,1.945902e+01,5.648011e-01,1.647541e+01,5.197006e-01,8.466723e-01,1.045786e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200056
3.483942820000e+08,3.483943430000e+08,2.019672e+01,5.754075e-01,1.650820e+01,5.202174e-01,8.173701e-01,1.100753e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200057
3.483943430000e+08,3.483944040000e+08,1.906557e+01,5.590621e-01,1.534426e+01,5.015429e-01,8.048151e-01,1.162201e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200057
3.483944510000e+08,3.483945120000e+08,2.000000e+01,5.725983e-01,1.614754e+01,5.145034e-01,8.073770e-01,1.129048e-02,1.900000e+01,1.200000e+01,9.700000e+02,48403200060
