#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.251990780109e+08,3.251998999617e+08,8.219507876039e+02,48343,48313,44776,30,30,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300103,0,0,0
104,3.251999050135e+08,3.252007209829e+08,8.159693191051e+02,48362,48340,44655,22,22,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300104,0,0,0
105,3.252007260194e+08,3.252015359727e+08,8.099533241391e+02,48366,48345,44952,21,21,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300105,0,0,0
106,3.252015410357e+08,3.252023519929e+08,8.109571231604e+02,48363,48336,44918,27,27,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300106,0,0,0
107,3.252023570134e+08,3.252031689805e+08,8.119670912027e+02,48363,48338,44739,25,25,0,1,e,S,2017,4,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300107,0,0,0
1,3.252031740133e+08,3.252039939498e+08,8.199365354180e+02,48341,48319,44723,22,22,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300001,0,0,0
2,3.252039990114e+08,3.252048079983e+08,8.089869655371e+02,48343,48317,44795,26,26,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300002,0,0,0
3,3.252048140169e+08,3.252056299786e+08,8.159616919160e+02,48331,48309,44723,22,22,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300003,0,0,0
4,3.252056360316e+08,3.252064529868e+08,8.169552132487e+02,48338,48316,44854,22,22,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300004,0,0,0
5,3.252064580187e+08,3.252072739766e+08,8.159578583837e+02,48308,48284,44671,24,24,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300005,0,0,0
6,3.252072800753e+08,3.252080979809e+08,8.179055891037e+02,48353,48332,44729,21,21,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300006,0,0,0
7,3.252081030169e+08,3.252089149902e+08,8.119733388424e+02,48337,48306,44821,31,31,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300007,0,0,0
8,3.252089210460e+08,3.252097379728e+08,8.169267382622e+02,48305,47191,43676,1114,1114,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376300008,0,0,0
9,3.252097440118e+08,3.252105639935e+08,8.199816908836e+02,48335,47029,43487,1306,1306,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400009,0,0,4
10,3.252105690190e+08,3.252113879798e+08,8.189607906342e+02,48313,46931,43359,1382,1382,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400010,0,0,4
11,3.252113940072e+08,3.252122139066e+08,8.198993672729e+02,48358,46995,43407,1363,1363,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400011,0,0,4
12,3.252122190327e+08,3.252130319979e+08,8.129652340412e+02,48355,46968,43509,1387,1387,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400012,0,0,4
13,3.252130370224e+08,3.252138529947e+08,8.159722530842e+02,48317,47258,43655,1059,1059,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400013,0,0,0
14,3.252138590155e+08,3.252146839860e+08,8.249704335332e+02,48290,48270,44797,20,20,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400014,0,0,0
15,3.252146900511e+08,3.252155089599e+08,8.189087457061e+02,48339,48311,44850,28,28,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400015,0,0,0
16,3.252155140236e+08,3.252163329877e+08,8.189641791582e+02,48361,48346,44815,15,15,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400016,0,0,0
17,3.252163380287e+08,3.252171499578e+08,8.119290704727e+02,48338,47485,43968,853,853,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400017,0,0,0
18,3.252171560145e+08,3.252179659972e+08,8.099826559424e+02,48334,46975,43474,1359,1359,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400018,0,0,4
19,3.252179720357e+08,3.252187879602e+08,8.159245015383e+02,48317,46912,43275,1405,1405,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400019,0,0,4
20,3.252187940116e+08,3.252196069988e+08,8.129872409105e+02,48335,46930,43363,1405,1405,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400020,0,0,4
21,3.252196130437e+08,3.252204189708e+08,8.059270262122e+02,48339,46952,43612,1387,1387,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400021,0,0,4
22,3.252204250119e+08,3.252212389993e+08,8.139873901606e+02,48373,47026,43592,1347,1347,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400022,0,0,4
23,3.252212440204e+08,3.252220509972e+08,8.069767527580e+02,48356,46993,43463,1363,1363,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400023,0,0,4
24,3.252220570173e+08,3.252228659791e+08,8.089617324471e+02,48339,46941,43421,1398,1398,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400024,0,0,4
25,3.252228720106e+08,3.252236829933e+08,8.109826682210e+02,48356,46987,43635,1369,1369,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400025,0,0,4
26,3.252236890162e+08,3.252244969127e+08,8.078965408802e+02,48329,46991,43487,1338,1338,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400026,0,0,4
27,3.252245030123e+08,3.252253039866e+08,8.009743946195e+02,48391,47013,43495,1378,1378,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.749377e+00,35376400027,0,0,4
28,3.252253090233e+08,3.252261109979e+08,8.019746693373e+02,48368,47026,43444,1342,1342,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400028,0,0,4
29,3.252261160290e+08,3.252269189871e+08,8.029581461549e+02,48386,47006,43515,1380,1380,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400029,0,0,4
30,3.252269240654e+08,3.252277239362e+08,7.998707645535e+02,48381,47088,43564,1293,1293,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400030,0,0,4
31,3.252277300349e+08,3.252285239806e+08,7.939456636906e+02,48338,46941,43536,1397,1397,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400031,0,0,4
32,3.252285300484e+08,3.252293219696e+08,7.919211329222e+02,48369,47105,43795,1264,1264,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400032,0,0,4
33,3.252293280365e+08,3.252301189927e+08,7.909561854005e+02,48381,47003,43656,1378,1378,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400033,0,0,4
34,3.252301250343e+08,3.252309189795e+08,7.939452493191e+02,48396,47048,43555,1348,1348,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400034,0,0,4
35,3.252309240242e+08,3.252317129996e+08,7.889753742814e+02,48371,47059,43627,1312,1312,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.941772e+00,35376400035,0,0,4
36,3.252317190181e+08,3.252325109746e+08,7.919565088749e+02,48355,47001,43517,1354,1354,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.907943e+00,35376400036,0,0,4
37,3.252325170392e+08,3.252333069827e+08,7.899435931444e+02,48378,47026,43446,1352,1352,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400037,0,0,4
38,3.252333130134e+08,3.252341099677e+08,7.969542638659e+02,48398,47013,43490,1385,1385,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400038,0,0,4
39,3.252341150205e+08,3.252349099875e+08,7.949669951200e+02,48409,47048,43598,1361,1361,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400039,0,0,4
40,3.252349150173e+08,3.252357079928e+08,7.929754974246e+02,48409,46941,43470,1468,1468,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400040,0,0,4
41,3.252357130168e+08,3.252365009575e+08,7.879407677650e+02,48370,47040,43559,1330,1330,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400041,0,0,4
42,3.252365070245e+08,3.252372969297e+08,7.899051823020e+02,48389,47058,43586,1331,1331,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400042,0,0,4
43,3.252373030368e+08,3.252380999833e+08,7.969465248585e+02,48365,46986,43593,1379,1379,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400043,0,0,4
44,3.252381060297e+08,3.252389009980e+08,7.949682548642e+02,48344,47015,43629,1329,1329,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400044,0,0,4
45,3.252389070122e+08,3.252397029979e+08,7.959857022762e+02,48399,47082,43613,1317,1317,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400045,0,0,4
46,3.252397080240e+08,3.252405059753e+08,7.979512606263e+02,48356,46980,43465,1376,1376,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.551939e+00,35376400046,0,0,4
47,3.252405120255e+08,3.252413159704e+08,8.039448419809e+02,48368,47045,43552,1323,1323,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.086957e+00,35376400047,0,0,4
48,3.252413220144e+08,3.252421319590e+08,8.099446178079e+02,48333,46895,43444,1438,1438,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400048,0,0,4
49,3.252421380136e+08,3.252429439991e+08,8.059854919314e+02,48358,46998,43416,1360,1360,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400049,0,0,4
50,3.252429500224e+08,3.252437579962e+08,8.079737803936e+02,48372,47010,43511,1362,1362,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400050,0,0,4
51,3.252437630151e+08,3.252445749955e+08,8.119804405570e+02,48323,46943,43453,1380,1380,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400051,0,0,4
52,3.252445810531e+08,3.252453909948e+08,8.099416996241e+02,48356,47006,43504,1350,1350,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400052,0,0,4
53,3.252453970162e+08,3.252462069907e+08,8.099745001793e+02,48368,46969,43508,1399,1399,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400053,0,0,4
54,3.252462120111e+08,3.252470179795e+08,8.059683475494e+02,48352,46972,43493,1380,1380,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400054,0,0,4
55,3.252470240317e+08,3.252478369952e+08,8.129635121226e+02,48356,46885,43398,1471,1471,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400055,0,0,4
56,3.252478430457e+08,3.252486479313e+08,8.048856591582e+02,48390,46986,43504,1404,1404,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400056,0,0,4
57,3.252486530215e+08,3.252494609913e+08,8.079698353410e+02,48381,47018,43521,1363,1363,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400057,0,0,4
58,3.252494660244e+08,3.252502739879e+08,8.079635514617e+02,48380,46993,43472,1387,1387,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400058,0,0,4
59,3.252502790221e+08,3.252510819852e+08,8.029631121755e+02,48333,47023,43544,1310,1310,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400059,0,0,4
60,3.252510880217e+08,3.252518919987e+08,8.039770182967e+02,48388,47091,43611,1297,1297,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400060,0,0,4
61,3.252518970285e+08,3.252526929966e+08,7.959680685401e+02,48399,47036,43522,1363,1363,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400061,0,0,4
62,3.252526980100e+08,3.252535039621e+08,8.059520739913e+02,48372,46949,43532,1423,1423,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400062,0,0,4
63,3.252535100375e+08,3.252543129987e+08,8.029611435533e+02,48381,46987,43402,1394,1394,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400063,0,0,4
64,3.252543180311e+08,3.252551209924e+08,8.029612906575e+02,48390,47018,43590,1372,1372,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400064,0,0,4
65,3.252551260164e+08,3.252559249936e+08,7.989771908522e+02,48333,46953,43507,1380,1380,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400065,0,0,4
66,3.252559310225e+08,3.252567359756e+08,8.049530752897e+02,48331,46916,43342,1415,1415,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400066,0,0,4
67,3.252567420306e+08,3.252575499970e+08,8.079663523436e+02,48360,47032,43538,1328,1328,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400067,0,0,4
68,3.252575560328e+08,3.252583549953e+08,7.989624444842e+02,48399,47007,43553,1392,1392,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400068,0,0,4
69,3.252583600112e+08,3.252591669923e+08,8.069811168313e+02,48331,47008,43458,1323,1323,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400069,0,0,4
70,3.252591730355e+08,3.252599689944e+08,7.959588617682e+02,48376,47019,43536,1357,1357,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400070,0,0,4
71,3.252599750145e+08,3.252607749755e+08,7.999609823823e+02,48397,47031,43603,1366,1366,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400071,0,0,4
72,3.252607800135e+08,3.252615739987e+08,7.939852026701e+02,48369,47013,43525,1356,1356,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400072,0,0,4
73,3.252615800249e+08,3.252623719894e+08,7.919644215107e+02,48376,47064,43481,1312,1312,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400073,0,0,4
74,3.252623780308e+08,3.252631779992e+08,7.999683906436e+02,48393,47010,43573,1383,1383,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400074,0,0,4
75,3.252631830430e+08,3.252639799994e+08,7.969564423561e+02,48404,47060,43608,1344,1344,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400075,0,0,4
76,3.252639850132e+08,3.252647709921e+08,7.859788761139e+02,48386,47077,43535,1309,1309,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400076,0,0,4
77,3.252647770287e+08,3.252655679835e+08,7.909547475576e+02,48408,47006,43394,1402,1402,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400077,0,0,4
78,3.252655730219e+08,3.252663609999e+08,7.879780336618e+02,48412,47083,43453,1329,1329,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400078,0,0,4
79,3.252663660307e+08,3.252671599988e+08,7.939681230783e+02,48383,46999,43388,1384,1384,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400079,0,0,4
80,3.252671660448e+08,3.252679639790e+08,7.979341673255e+02,48394,47082,43673,1312,1312,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400080,0,0,4
81,3.252679690243e+08,3.252687739628e+08,8.049384944439e+02,48380,46994,43442,1386,1386,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.960298e+00,35376400081,0,0,4
82,3.252687790127e+08,3.252695879743e+08,8.089615839124e+02,48346,46970,43471,1376,1376,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.997531e+00,35376400082,0,0,4
83,3.252695940104e+08,3.252703979633e+08,8.039529116154e+02,48376,47027,43521,1349,1349,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400083,0,0,4
84,3.252704030145e+08,3.252712069929e+08,8.039783835411e+02,48375,46980,43473,1395,1395,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400084,0,0,4
85,3.252712120373e+08,3.252720149862e+08,8.029489026070e+02,48374,46986,43382,1388,1388,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400085,0,0,4
86,3.252720200167e+08,3.252728179969e+08,7.979802597165e+02,48382,47072,43481,1310,1310,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400086,0,0,4
87,3.252728240213e+08,3.252736209841e+08,7.969628694057e+02,48335,47002,43556,1333,1333,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400087,0,0,4
88,3.252736270130e+08,3.252744249841e+08,7.979711121321e+02,48372,47051,43498,1321,1321,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400088,0,0,4
89,3.252744310644e+08,3.252752229748e+08,7.919104077220e+02,48410,47064,43595,1346,1346,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400089,0,0,4
90,3.252752280177e+08,3.252760159986e+08,7.879808623791e+02,48423,47078,43633,1345,1345,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400090,0,0,4
91,3.252760210175e+08,3.252768079981e+08,7.869805940986e+02,48417,47074,43509,1343,1343,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400091,0,0,4
92,3.252768130470e+08,3.252775989979e+08,7.859509030581e+02,48406,47109,43626,1297,1297,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400092,0,0,4
93,3.252776050120e+08,3.252783929558e+08,7.879438311458e+02,48361,47032,43440,1329,1329,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400093,0,0,4
94,3.252783990309e+08,3.252791939890e+08,7.949581542611e+02,48405,47050,43605,1355,1355,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400094,0,0,4
95,3.252791990561e+08,3.252799919890e+08,7.929328970909e+02,48414,47106,43433,1308,1308,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400095,0,0,4
96,3.252799970315e+08,3.252807849859e+08,7.879543475509e+02,48387,47071,43613,1316,1316,0,1,e,S,2017,4,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35376400096,0,0,4
