#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.584911950251e+08,3.584923589996e+08,1.163974531054e+03,47644,46090,43199,1554,1554,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.491845e+00,6414900022,0,0,32
23,3.584923630066e+08,3.584935229518e+08,1.159945171177e+03,47656,46125,43042,1531,1531,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.628768e+00,6414900023,0,0,32
24,3.584935270073e+08,3.584946909947e+08,1.163987400889e+03,47634,46086,43192,1548,1548,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.378541e+00,6414900024,0,0,32
25,3.584946950269e+08,3.584958479910e+08,1.152964013338e+03,47691,46151,43086,1540,1540,0,2,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.097054e+00,6414900025,0,0,32
26,3.584958520142e+08,3.584970119726e+08,1.159958481193e+03,47652,46142,43210,1510,1510,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.817395e+00,6414900026,0,0,32
27,3.584970160276e+08,3.584981869997e+08,1.170972162187e+03,47633,46137,43137,1496,1496,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.907849e+00,6414900027,0,0,32
28,3.584981910650e+08,3.584993479834e+08,1.156918354154e+03,47658,46204,42950,1454,1454,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.966321e+00,6414900028,0,0,32
29,3.584993520057e+08,3.585005249648e+08,1.172959051549e+03,47628,46175,43148,1453,1453,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.960820e+00,6414900029,0,0,32
30,3.585005290040e+08,3.585013829950e+08,8.539909659028e+02,34862,33817,31557,1045,1045,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414900030,0,0,32
31,3.585016990293e+08,3.585028619508e+08,1.162921500385e+03,47669,46103,43041,1566,1566,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.851373e+00,6414900031,0,0,32
32,3.585028660348e+08,3.585040259647e+08,1.159929853559e+03,47676,46212,43268,1464,1464,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.864771e+00,6414900032,0,0,32
33,3.585040300325e+08,3.585051949582e+08,1.164925763965e+03,47644,46104,43063,1540,1540,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980272e+00,6414900033,0,0,32
34,3.585051990115e+08,3.585063509810e+08,1.151969533265e+03,47675,46205,43208,1470,1470,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.871638e+00,6414900034,0,0,32
35,3.585063550004e+08,3.585075089671e+08,1.153966708660e+03,47675,46199,42964,1476,1476,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.909089e+00,6414900035,0,0,32
36,3.585075130024e+08,3.585086439847e+08,1.130982218325e+03,46035,44540,41662,1495,1495,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980565e+00,6414900036,0,0,32
37,3.585086860497e+08,3.585098539952e+08,1.167945537508e+03,47630,46075,43062,1555,1555,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.930709e+00,6414900037,0,0,32
38,3.585098580485e+08,3.585106589910e+08,8.009424799085e+02,32911,31878,29836,1033,1033,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.960100e+00,6414900038,0,0,32
39,3.585106700040e+08,3.585118249886e+08,1.154984649122e+03,47670,46186,43236,1484,1484,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414900039,0,0,32
40,3.585118290104e+08,3.585129889491e+08,1.159938709617e+03,47656,46146,43092,1510,1510,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414900040,0,0,32
41,3.585129930162e+08,3.585141479927e+08,1.154976538777e+03,47676,46112,43167,1564,1564,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993080e+00,6414900041,0,0,32
43,3.585141650066e+08,3.585153259654e+08,1.160958815813e+03,47648,46095,42893,1553,1553,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414900043,0,0,32
44,3.585153300150e+08,3.585164879324e+08,1.157917387187e+03,47677,46103,43044,1574,1574,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.993961e+00,6414900044,0,0,32
45,3.585164920676e+08,3.585176579967e+08,1.165929018021e+03,47627,46169,43074,1458,1458,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999145e+00,6414900045,0,0,32
46,3.585176620309e+08,3.585188159568e+08,1.153925926626e+03,47674,46107,43004,1567,1567,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414900046,0,0,32
47,3.585188200146e+08,3.585199839984e+08,1.163983769834e+03,47668,46190,43007,1478,1478,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.969957e+00,6414900047,0,0,32
48,3.585199880582e+08,3.585211579386e+08,1.169880393386e+03,47637,46133,43129,1504,1504,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.956449e+00,6414900048,0,0,32
49,3.585211620239e+08,3.585223219911e+08,1.159967242956e+03,47639,46079,43125,1560,1560,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989666e+00,6414900049,0,0,32
50,3.585223260190e+08,3.585231579899e+08,8.319709188938e+02,34012,32877,30603,1135,1135,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.987995e+00,6414900050,0,0,32
51,3.585234960134e+08,3.585246569782e+08,1.160964817703e+03,47636,46128,43115,1508,1508,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.824441e+00,6414900051,0,0,32
52,3.585246610075e+08,3.585258149881e+08,1.153980553210e+03,47657,46147,43111,1510,1510,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.591342e+00,6414900052,0,0,32
53,3.585258190006e+08,3.585269809246e+08,1.161923989534e+03,47650,46125,43147,1525,1525,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.971625e+00,6414900053,0,0,32
54,3.585269850189e+08,3.585281479658e+08,1.162946896791e+03,47652,46104,43131,1548,1548,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981098e+00,6414900054,0,0,32
55,3.585281520323e+08,3.585293129679e+08,1.160935589790e+03,47642,46155,42946,1487,1487,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979344e+00,6414900055,0,0,32
56,3.585293180091e+08,3.585304809762e+08,1.162967176437e+03,47659,46186,42975,1473,1473,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.881444e+00,6414900056,0,0,32
57,3.585304850322e+08,3.585315559886e+08,1.070956425667e+03,43904,42481,39703,1423,1423,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.750932e+00,6414900057,0,0,32
58,3.585315670153e+08,3.585327349688e+08,1.167953410625e+03,47641,46175,43041,1466,1466,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.943543e+00,6414900058,0,0,32
60,3.585382960385e+08,3.585394599392e+08,1.163900645614e+03,47646,46126,43130,1520,1520,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984550e+00,6414900060,0,0,32
61,3.585394640037e+08,3.585406249559e+08,1.160952256799e+03,47658,46073,43046,1585,1585,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414900061,0,0,32
62,3.585406290115e+08,3.585410159591e+08,3.869475715160e+02,15903,15401,14137,502,502,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997423e+00,6414900062,0,0,32
63,3.585417960212e+08,3.585429629718e+08,1.166950645804e+03,47648,46134,43108,1514,1514,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414900063,0,0,32
64,3.585429670008e+08,3.585441289988e+08,1.161998026550e+03,47636,46150,43111,1486,1486,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414900064,0,0,32
65,3.585441330273e+08,3.585452979848e+08,1.164957487464e+03,47631,46200,42960,1431,1431,0,2,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995712e+00,6414900065,0,0,32
66,3.585453020674e+08,3.585459399535e+08,6.378860788941e+02,26115,25257,23467,858,858,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996870e+00,6414900066,0,0,32
67,3.585464840106e+08,3.585476449888e+08,1.160978170693e+03,47663,46106,43084,1557,1557,0,2,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414900067,0,0,32
68,3.585476490284e+08,3.585484999745e+08,8.509460916519e+02,34718,33643,31440,1075,1075,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414900068,0,0,32
69,3.585488220086e+08,3.585499809979e+08,1.158989314079e+03,47670,46156,43125,1514,1514,0,1,e,B,2018,5,12,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6414900069,0,0,32
