#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.584118220000e+08,3.584118830000e+08,4.003279e+01,8.101081e-01,3.732787e+01,7.822610e-01,9.324324e-01,5.079314e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800030
3.584118830000e+08,3.584119440000e+08,3.936066e+01,8.032787e-01,3.693443e+01,7.781275e-01,9.383590e-01,4.908211e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800030
3.584119440000e+08,3.584120050000e+08,3.952459e+01,8.049498e-01,3.659016e+01,7.744926e-01,9.257569e-01,5.339220e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800030
3.584120050000e+08,3.584120660000e+08,3.993443e+01,8.091123e-01,3.767213e+01,7.858599e-01,9.433498e-01,4.683802e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800030
3.584120660000e+08,3.584121270000e+08,3.963934e+01,8.061175e-01,3.716393e+01,7.805414e-01,9.375517e-01,4.920734e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800030
3.584121270000e+08,3.584121880000e+08,4.180328e+01,8.278283e-01,3.875410e+01,7.970653e-01,9.270588e-01,5.149558e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800030
3.584121880000e+08,3.584122490000e+08,4.026229e+01,8.124270e-01,3.772131e+01,7.863728e-01,9.368892e-01,4.906612e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800030
3.584122490000e+08,3.584123100000e+08,4.216393e+01,8.313916e-01,3.924590e+01,8.021069e-01,9.307932e-01,5.004557e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800030
3.584123100000e+08,3.584123710000e+08,4.108197e+01,8.206551e-01,3.818033e+01,7.911428e-01,9.293695e-01,5.117994e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800030
3.584123710000e+08,3.584124320000e+08,4.036066e+01,8.134188e-01,3.752459e+01,7.843196e-01,9.297319e-01,5.151266e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800030
3.584124320000e+08,3.584124930000e+08,3.878688e+01,7.974024e-01,3.639344e+01,7.724078e-01,9.382925e-01,4.946873e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800030
3.584124930000e+08,3.584125540000e+08,4.109836e+01,8.208188e-01,3.826229e+01,7.919917e-01,9.309932e-01,5.062232e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800030
3.584125540000e+08,3.584126150000e+08,4.001639e+01,8.099423e-01,3.736066e+01,7.826045e-01,9.336337e-01,5.038231e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800030
3.584126600000e+08,3.584127210000e+08,3.837705e+01,7.931784e-01,3.555738e+01,7.634840e-01,9.265271e-01,5.392521e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800031
3.584127210000e+08,3.584127820000e+08,4.090164e+01,8.188520e-01,3.824590e+01,7.918220e-01,9.350702e-01,4.932976e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800031
3.584127820000e+08,3.584128430000e+08,4.047541e+01,8.145743e-01,3.793443e+01,7.885910e-01,9.372215e-01,4.881642e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800031
3.584128430000e+08,3.584129040000e+08,4.003279e+01,8.101081e-01,3.706557e+01,7.795078e-01,9.258804e-01,5.301162e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800031
3.584129040000e+08,3.584129650000e+08,3.978688e+01,8.076162e-01,3.688525e+01,7.776093e-01,9.270704e-01,5.278047e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800031
3.584129650000e+08,3.584130260000e+08,4.040984e+01,8.139142e-01,3.790164e+01,7.882501e-01,9.379311e-01,4.859752e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800031
3.584130260000e+08,3.584130870000e+08,3.836066e+01,7.930090e-01,3.577049e+01,7.657686e-01,9.324786e-01,5.187191e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800031
3.584130870000e+08,3.584131480000e+08,4.150820e+01,8.249013e-01,3.872131e+01,7.967280e-01,9.328594e-01,4.973576e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800031
3.584131480000e+08,3.584132090000e+08,4.057377e+01,8.155634e-01,3.811475e+01,7.904632e-01,9.393939e-01,4.796167e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800031
3.584132090000e+08,3.584132700000e+08,4.104918e+01,8.203276e-01,3.832787e+01,7.926700e-01,9.337060e-01,4.971929e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800031
3.584132700000e+08,3.584133310000e+08,4.124590e+01,8.222909e-01,3.834426e+01,7.928395e-01,9.296502e-01,5.098422e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800031
3.584133310000e+08,3.584133920000e+08,4.083607e+01,8.181954e-01,3.811475e+01,7.904632e-01,9.333601e-01,4.996949e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800031
3.584133920000e+08,3.584134530000e+08,3.993443e+01,8.091123e-01,3.737705e+01,7.827761e-01,9.359606e-01,4.960367e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800031
3.584134530000e+08,3.584135140000e+08,3.913115e+01,8.009334e-01,3.657377e+01,7.743191e-01,9.346460e-01,5.058636e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800031
3.584135140000e+08,3.584135750000e+08,4.168853e+01,8.266912e-01,3.883607e+01,7.979078e-01,9.315768e-01,5.006540e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800031
3.584135750000e+08,3.584136360000e+08,3.983607e+01,8.081152e-01,3.744262e+01,7.834625e-01,9.399177e-01,4.820756e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800031
3.584136360000e+08,3.584136970000e+08,4.049180e+01,8.147392e-01,3.788525e+01,7.880797e-01,9.356275e-01,4.938023e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800031
3.584136970000e+08,3.584137580000e+08,4.000000e+01,8.097763e-01,3.721312e+01,7.810577e-01,9.303279e-01,5.154097e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800031
3.584138100000e+08,3.584138710000e+08,4.190164e+01,8.288016e-01,3.906557e+01,8.002620e-01,9.323161e-01,4.968712e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800032
3.584138710000e+08,3.584139320000e+08,3.980328e+01,8.077826e-01,3.713115e+01,7.801970e-01,9.328666e-01,5.078726e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800032
3.584139320000e+08,3.584139930000e+08,3.978688e+01,8.076162e-01,3.691803e+01,7.779548e-01,9.278945e-01,5.250474e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800032
3.584139930000e+08,3.584140540000e+08,3.927869e+01,8.024418e-01,3.636066e+01,7.720598e-01,9.257095e-01,5.357479e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800032
3.584140540000e+08,3.584141150000e+08,3.991803e+01,8.089462e-01,3.732787e+01,7.822610e-01,9.351130e-01,4.991850e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800032
3.584141150000e+08,3.584141760000e+08,4.024590e+01,8.122616e-01,3.736066e+01,7.826045e-01,9.283096e-01,5.206565e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800032
3.584141760000e+08,3.584142370000e+08,4.162295e+01,8.260409e-01,3.885246e+01,7.980762e-01,9.334384e-01,4.946790e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800032
3.584142370000e+08,3.584142980000e+08,4.013115e+01,8.111027e-01,3.744262e+01,7.834625e-01,9.330065e-01,5.053042e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800032
3.584142980000e+08,3.584143590000e+08,3.940984e+01,8.037804e-01,3.732787e+01,7.822610e-01,9.471714e-01,4.562277e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800032
3.584143590000e+08,3.584144200000e+08,4.163934e+01,8.262035e-01,3.836066e+01,7.930090e-01,9.212598e-01,5.344073e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800032
3.584144200000e+08,3.584144810000e+08,4.095082e+01,8.193442e-01,3.834426e+01,7.928395e-01,9.363491e-01,4.884555e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800032
3.584144810000e+08,3.584145420000e+08,4.091803e+01,8.190161e-01,3.801639e+01,7.894426e-01,9.290866e-01,5.137715e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800032
3.584145420000e+08,3.584146030000e+08,4.049180e+01,8.147392e-01,3.788525e+01,7.880797e-01,9.356275e-01,4.938023e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800032
3.584146030000e+08,3.584146640000e+08,4.057377e+01,8.155634e-01,3.778688e+01,7.870560e-01,9.313132e-01,5.083900e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800032
3.584149910000e+08,3.584150520000e+08,4.072131e+01,8.170450e-01,3.770492e+01,7.862019e-01,9.259259e-01,5.254671e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800034
3.584150520000e+08,3.584151130000e+08,3.875410e+01,7.970653e-01,3.634426e+01,7.718858e-01,9.378173e-01,4.966727e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800034
3.584151130000e+08,3.584151740000e+08,4.044262e+01,8.142443e-01,3.780328e+01,7.872267e-01,9.347386e-01,4.972660e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800034
3.584151740000e+08,3.584152350000e+08,3.908197e+01,8.004299e-01,3.660656e+01,7.746661e-01,9.366611e-01,4.988540e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800034
3.584152350000e+08,3.584152960000e+08,4.044262e+01,8.142443e-01,3.754099e+01,7.844909e-01,9.282529e-01,5.195779e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800034
3.584152960000e+08,3.584153570000e+08,4.000000e+01,8.097763e-01,3.750820e+01,7.841482e-01,9.377049e-01,4.892886e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800034
3.584153570000e+08,3.584154180000e+08,4.206557e+01,8.304213e-01,3.954099e+01,8.051167e-01,9.399844e-01,4.688824e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800034
3.584154180000e+08,3.584154790000e+08,3.926229e+01,8.022743e-01,3.655738e+01,7.741455e-01,9.311064e-01,5.175308e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800034
3.584154790000e+08,3.584155400000e+08,4.026229e+01,8.124270e-01,3.816393e+01,7.909729e-01,9.478827e-01,4.484913e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800034
3.584155400000e+08,3.584156010000e+08,3.996721e+01,8.094444e-01,3.750820e+01,7.841482e-01,9.384742e-01,4.866571e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800034
3.584156010000e+08,3.584156620000e+08,3.980328e+01,8.077826e-01,3.709836e+01,7.798524e-01,9.320428e-01,5.107534e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800034
3.584156620000e+08,3.584157230000e+08,4.119672e+01,8.218005e-01,3.883607e+01,7.979078e-01,9.426979e-01,4.636339e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800034
3.584157230000e+08,3.584157840000e+08,3.808197e+01,7.901231e-01,3.572131e+01,7.652420e-01,9.380112e-01,5.003065e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800034
3.584157840000e+08,3.584158450000e+08,4.068853e+01,8.167160e-01,3.772131e+01,7.863728e-01,9.270750e-01,5.219091e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800034
3.584158450000e+08,3.584159060000e+08,3.898361e+01,7.994220e-01,3.636066e+01,7.720598e-01,9.327165e-01,5.137159e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800034
3.584159060000e+08,3.584159670000e+08,4.032787e+01,8.130884e-01,3.760656e+01,7.851757e-01,9.325203e-01,5.057642e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800034
3.584159670000e+08,3.584160280000e+08,4.093443e+01,8.191801e-01,3.860656e+01,7.955466e-01,9.431317e-01,4.634596e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800034
3.584160280000e+08,3.584160890000e+08,4.057377e+01,8.155634e-01,3.773771e+01,7.865436e-01,9.301010e-01,5.125224e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800034
3.584161460000e+08,3.584162070000e+08,4.126229e+01,8.224543e-01,3.844262e+01,7.938558e-01,9.316647e-01,5.029337e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800035
3.584162070000e+08,3.584162680000e+08,3.957377e+01,8.054504e-01,3.686885e+01,7.774364e-01,9.316487e-01,5.136068e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800035
3.584162680000e+08,3.584163290000e+08,4.191803e+01,8.289638e-01,3.937705e+01,8.034460e-01,9.393821e-01,4.719069e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800035
3.584163290000e+08,3.584163900000e+08,4.180328e+01,8.278283e-01,3.845901e+01,7.940250e-01,9.200000e-01,5.372406e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800035
3.584163900000e+08,3.584164510000e+08,3.986885e+01,8.084477e-01,3.768853e+01,7.860309e-01,9.453125e-01,4.610520e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800035
3.584164510000e+08,3.584165120000e+08,4.055738e+01,8.153987e-01,3.744262e+01,7.834625e-01,9.232013e-01,5.353345e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800035
3.584165120000e+08,3.584165730000e+08,4.165574e+01,8.263661e-01,3.904918e+01,8.000941e-01,9.374262e-01,4.804658e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800035
3.584165730000e+08,3.584166340000e+08,3.949180e+01,8.046159e-01,3.691803e+01,7.779548e-01,9.348277e-01,5.028967e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800035
3.584166340000e+08,3.584166950000e+08,4.114754e+01,8.213098e-01,3.845901e+01,7.940250e-01,9.346613e-01,4.932594e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800035
3.584166950000e+08,3.584167560000e+08,3.981967e+01,8.079489e-01,3.718033e+01,7.807135e-01,9.337176e-01,5.047695e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800035
3.584167560000e+08,3.584168170000e+08,4.073771e+01,8.172094e-01,3.781967e+01,7.873973e-01,9.283702e-01,5.173020e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800035
3.584168170000e+08,3.584168780000e+08,4.060656e+01,8.158929e-01,3.765574e+01,7.856890e-01,9.273314e-01,5.215882e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800035
3.584168780000e+08,3.584169390000e+08,3.973771e+01,8.071170e-01,3.708197e+01,7.796801e-01,9.331683e-01,5.072300e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800035
3.584169390000e+08,3.584170000000e+08,4.044262e+01,8.142443e-01,3.798361e+01,7.891021e-01,9.391974e-01,4.811216e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800035
3.584170000000e+08,3.584170610000e+08,4.009836e+01,8.107713e-01,3.739344e+01,7.829478e-01,9.325429e-01,5.071308e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800035
3.584170610000e+08,3.584171220000e+08,4.122951e+01,8.221275e-01,3.845901e+01,7.940250e-01,9.328032e-01,4.992297e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800035
3.584171220000e+08,3.584171830000e+08,4.068853e+01,8.167160e-01,3.822951e+01,7.916523e-01,9.395649e-01,4.783075e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800035
3.584171830000e+08,3.584172440000e+08,4.104918e+01,8.203276e-01,3.852459e+01,7.947016e-01,9.384984e-01,4.801123e-03,2.300000e+01,2.000000e+01,1.009000e+03,6414800035
3.584172880000e+08,3.584173490000e+08,4.100000e+01,8.198360e-01,3.811475e+01,7.904632e-01,9.296281e-01,5.114431e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800036
3.584173490000e+08,3.584174100000e+08,3.996721e+01,8.094444e-01,3.740984e+01,7.831194e-01,9.360131e-01,4.956438e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800036
3.584174100000e+08,3.584174710000e+08,4.090164e+01,8.188520e-01,3.845901e+01,7.940250e-01,9.402806e-01,4.744072e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800036
3.584174710000e+08,3.584175320000e+08,3.809836e+01,7.902932e-01,3.570492e+01,7.650664e-01,9.371773e-01,5.033280e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800036
3.584175320000e+08,3.584175930000e+08,4.063934e+01,8.162223e-01,3.800000e+01,7.892723e-01,9.350545e-01,4.949425e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800036
3.584175930000e+08,3.584176540000e+08,3.955738e+01,8.052835e-01,3.706557e+01,7.795078e-01,9.370078e-01,4.945796e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800036
3.584176540000e+08,3.584177150000e+08,4.062295e+01,8.160576e-01,3.818033e+01,7.911428e-01,9.398708e-01,4.775579e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800036
3.584177150000e+08,3.584177760000e+08,3.927869e+01,8.024418e-01,3.618033e+01,7.701429e-01,9.211186e-01,5.506831e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800036
3.584177760000e+08,3.584178370000e+08,4.034426e+01,8.132536e-01,3.759016e+01,7.850046e-01,9.317350e-01,5.083810e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800036
3.584178370000e+08,3.584178980000e+08,4.093443e+01,8.191801e-01,3.814754e+01,7.908031e-01,9.319183e-01,5.040745e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800036
3.584178980000e+08,3.584179590000e+08,4.057377e+01,8.155634e-01,3.762295e+01,7.853469e-01,9.272727e-01,5.219931e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800036
3.584179590000e+08,3.584180200000e+08,4.039344e+01,8.137491e-01,3.767213e+01,7.858599e-01,9.326299e-01,5.049728e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800036
3.584180200000e+08,3.584180810000e+08,3.990164e+01,8.087801e-01,3.721312e+01,7.810577e-01,9.326212e-01,5.081057e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800036
3.584180810000e+08,3.584181420000e+08,3.922951e+01,8.019394e-01,3.642623e+01,7.727557e-01,9.285416e-01,5.265698e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800036
3.584181420000e+08,3.584182030000e+08,3.947541e+01,8.044488e-01,3.691803e+01,7.779548e-01,9.352160e-01,5.016049e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800036
3.584182030000e+08,3.584182640000e+08,4.113115e+01,8.211462e-01,3.857377e+01,7.952088e-01,9.378238e-01,4.820835e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800036
3.584182640000e+08,3.584183250000e+08,4.142623e+01,8.240865e-01,3.842623e+01,7.936864e-01,9.275821e-01,5.155806e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800036
3.584183250000e+08,3.584183860000e+08,3.978688e+01,8.076162e-01,3.724590e+01,7.814016e-01,9.361352e-01,4.963240e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800036
3.584184410000e+08,3.584185020000e+08,3.965574e+01,8.062841e-01,3.706557e+01,7.795078e-01,9.346837e-01,5.023716e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800037
3.584185020000e+08,3.584185630000e+08,4.081967e+01,8.180311e-01,3.786885e+01,7.879092e-01,9.277108e-01,5.189712e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800037
3.584185630000e+08,3.584186240000e+08,4.144262e+01,8.242495e-01,3.863934e+01,7.958843e-01,9.323576e-01,4.994732e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800037
3.584186240000e+08,3.584186850000e+08,4.070492e+01,8.168805e-01,3.783607e+01,7.875680e-01,9.295207e-01,5.136555e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800037
3.584186850000e+08,3.584187460000e+08,3.990164e+01,8.087801e-01,3.695082e+01,7.783002e-01,9.260477e-01,5.304351e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800037
3.584187460000e+08,3.584188070000e+08,4.155738e+01,8.253899e-01,3.863934e+01,7.958843e-01,9.297830e-01,5.074846e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800037
3.584188070000e+08,3.584188680000e+08,4.145901e+01,8.244125e-01,3.839344e+01,7.933478e-01,9.260578e-01,5.203445e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800037
3.584188830000e+08,3.584189440000e+08,3.868853e+01,7.963907e-01,3.622951e+01,7.706662e-01,9.364407e-01,5.021965e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800038
3.584189440000e+08,3.584190050000e+08,4.001639e+01,8.099423e-01,3.775410e+01,7.867144e-01,9.434658e-01,4.674498e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800038
3.584190050000e+08,3.584190660000e+08,4.039344e+01,8.137491e-01,3.775410e+01,7.867144e-01,9.346591e-01,4.978505e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800038
3.584190660000e+08,3.584191270000e+08,3.952459e+01,8.049498e-01,3.721312e+01,7.810577e-01,9.415181e-01,4.778885e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800038
3.584191270000e+08,3.584191880000e+08,4.022951e+01,8.120961e-01,3.811475e+01,7.904632e-01,9.474328e-01,4.504997e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800038
3.584191880000e+08,3.584192490000e+08,4.049180e+01,8.147392e-01,3.798361e+01,7.891021e-01,9.380567e-01,4.850240e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800038
3.584192490000e+08,3.584193100000e+08,4.037705e+01,8.135839e-01,3.762295e+01,7.853469e-01,9.317905e-01,5.079833e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800038
3.584193100000e+08,3.584193710000e+08,4.000000e+01,8.097763e-01,3.772131e+01,7.863728e-01,9.430328e-01,4.692248e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800038
3.584193710000e+08,3.584194320000e+08,4.026229e+01,8.124270e-01,3.796721e+01,7.889317e-01,9.429967e-01,4.678329e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800038
3.584194320000e+08,3.584194930000e+08,4.045901e+01,8.144094e-01,3.816393e+01,7.909729e-01,9.432739e-01,4.656266e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800038
3.584194930000e+08,3.584195540000e+08,3.996721e+01,8.094444e-01,3.704918e+01,7.793353e-01,9.269893e-01,5.268824e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800038
3.584195540000e+08,3.584196150000e+08,3.959016e+01,8.056172e-01,3.719672e+01,7.808856e-01,9.395445e-01,4.849735e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800038
3.584196150000e+08,3.584196760000e+08,4.022951e+01,8.120961e-01,3.763934e+01,7.855179e-01,9.356153e-01,4.954533e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800038
3.584196760000e+08,3.584197370000e+08,4.027869e+01,8.125924e-01,3.759016e+01,7.850046e-01,9.332519e-01,5.035195e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800038
3.584197370000e+08,3.584197980000e+08,3.981967e+01,8.079489e-01,3.727869e+01,7.817456e-01,9.361877e-01,4.959293e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800038
3.584197980000e+08,3.584198590000e+08,4.042623e+01,8.140793e-01,3.803279e+01,7.896128e-01,9.407948e-01,4.752595e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800038
3.584198590000e+08,3.584199200000e+08,4.227869e+01,8.325222e-01,3.959016e+01,8.056172e-01,9.364095e-01,4.805111e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800038
3.584199200000e+08,3.584199810000e+08,3.990164e+01,8.087801e-01,3.734426e+01,7.824327e-01,9.359080e-01,4.964304e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800038
3.584200360000e+08,3.584200970000e+08,3.991803e+01,8.089462e-01,3.727869e+01,7.817456e-01,9.338809e-01,5.035698e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800039
3.584200970000e+08,3.584201580000e+08,4.083607e+01,8.181954e-01,3.862295e+01,7.957155e-01,9.458049e-01,4.536218e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800039
3.584201580000e+08,3.584202190000e+08,4.037705e+01,8.135839e-01,3.745901e+01,7.836340e-01,9.277304e-01,5.217429e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800039
3.584202190000e+08,3.584202800000e+08,4.173771e+01,8.271788e-01,3.896721e+01,7.992539e-01,9.336213e-01,4.933673e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800039
3.584202800000e+08,3.584203410000e+08,4.014754e+01,8.112684e-01,3.749180e+01,7.839769e-01,9.338505e-01,5.022356e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800039
3.584203410000e+08,3.584204020000e+08,4.014754e+01,8.112684e-01,3.777049e+01,7.868853e-01,9.407921e-01,4.769163e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800039
3.584204020000e+08,3.584204630000e+08,4.026229e+01,8.124270e-01,3.744262e+01,7.834625e-01,9.299674e-01,5.149556e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800039
3.584204630000e+08,3.584205240000e+08,3.927869e+01,8.024418e-01,3.662295e+01,7.748395e-01,9.323873e-01,5.129428e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800039
3.584205240000e+08,3.584205850000e+08,3.926229e+01,8.022743e-01,3.686885e+01,7.774364e-01,9.390396e-01,4.888920e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800039
3.584205850000e+08,3.584206460000e+08,3.857377e+01,7.952088e-01,3.581967e+01,7.662948e-01,9.286018e-01,5.308202e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800039
3.584206460000e+08,3.584207070000e+08,4.047541e+01,8.145743e-01,3.801639e+01,7.894426e-01,9.392467e-01,4.807446e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800039
3.584207070000e+08,3.584207680000e+08,4.055738e+01,8.153987e-01,3.793443e+01,7.885910e-01,9.353274e-01,4.944724e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800039
3.584207680000e+08,3.584208290000e+08,3.949180e+01,8.046159e-01,3.698361e+01,7.786454e-01,9.364882e-01,4.968898e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800039
3.584208290000e+08,3.584208900000e+08,4.022951e+01,8.120961e-01,3.783607e+01,7.875680e-01,9.405053e-01,4.775099e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800039
3.584208900000e+08,3.584209510000e+08,4.095082e+01,8.193442e-01,3.840984e+01,7.935171e-01,9.379504e-01,4.826844e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800039
3.584209510000e+08,3.584210120000e+08,3.963934e+01,8.061175e-01,3.716393e+01,7.805414e-01,9.375517e-01,4.920734e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800039
3.584210120000e+08,3.584210730000e+08,4.016393e+01,8.114340e-01,3.775410e+01,7.867144e-01,9.400000e-01,4.797959e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800039
3.584210730000e+08,3.584211340000e+08,4.137705e+01,8.235971e-01,3.862295e+01,7.957155e-01,9.334390e-01,4.961447e-03,2.300000e+01,2.100000e+01,1.009000e+03,6414800039
3.584211900000e+08,3.584212510000e+08,3.996721e+01,8.094444e-01,3.516393e+01,7.592483e-01,8.798195e-01,6.585624e-03,2.300000e+01,2.200000e+01,1.009000e+03,6414800040
