#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.082268010000e+08,3.082268620000e+08,7.262295e+00,3.450420e-01,3.606557e+00,2.431540e-01,4.966140e-01,2.375517e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082268620000e+08,3.082269230000e+08,7.803279e+00,3.576627e-01,3.672131e+00,2.453546e-01,4.705882e-01,2.287778e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082269230000e+08,3.082269840000e+08,7.688525e+00,3.550231e-01,3.786885e+00,2.491588e-01,4.925373e-01,2.308528e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082269840000e+08,3.082270450000e+08,7.475410e+00,3.500682e-01,3.868852e+00,2.518408e-01,5.175439e-01,2.340023e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082270450000e+08,3.082271060000e+08,6.803279e+00,3.339598e-01,3.491803e+00,2.392544e-01,5.132530e-01,2.453541e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082271060000e+08,3.082271670000e+08,7.180328e+00,3.430893e-01,3.409836e+00,2.364296e-01,4.748859e-01,2.386077e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082271670000e+08,3.082272280000e+08,7.557377e+00,3.519821e-01,3.770492e+00,2.486189e-01,4.989154e-01,2.328727e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082272280000e+08,3.082272890000e+08,7.311475e+00,3.462084e-01,3.819672e+00,2.502351e-01,5.224215e-01,2.365187e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082272890000e+08,3.082273500000e+08,7.590164e+00,3.527448e-01,3.852459e+00,2.513067e-01,5.075594e-01,2.323431e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082273500000e+08,3.082274110000e+08,7.262295e+00,3.450420e-01,3.442623e+00,2.375636e-01,4.740406e-01,2.372368e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082274110000e+08,3.082274720000e+08,7.098361e+00,3.411255e-01,3.672131e+00,2.453546e-01,5.173210e-01,2.401404e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082274720000e+08,3.082275330000e+08,7.393443e+00,3.481436e-01,4.098361e+00,2.592031e-01,5.543237e-01,2.340471e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082275330000e+08,3.082275940000e+08,6.606557e+00,3.290960e-01,3.295082e+00,2.324172e-01,4.987593e-01,2.490670e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082275940000e+08,3.082276550000e+08,7.786885e+00,3.572868e-01,3.950820e+00,2.544947e-01,5.073684e-01,2.293908e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082276550000e+08,3.082277160000e+08,7.524590e+00,3.512178e-01,3.786885e+00,2.491588e-01,5.032680e-01,2.333750e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082277160000e+08,3.082277770000e+08,7.295082e+00,3.458200e-01,3.737705e+00,2.475356e-01,5.123596e-01,2.369503e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082277770000e+08,3.082278380000e+08,7.590164e+00,3.527448e-01,3.672131e+00,2.453546e-01,4.838013e-01,2.322477e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082278380000e+08,3.082278990000e+08,7.540984e+00,3.516002e-01,3.606557e+00,2.431540e-01,4.782609e-01,2.329057e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082278990000e+08,3.082279600000e+08,6.622951e+00,3.295041e-01,3.672131e+00,2.453546e-01,5.544555e-01,2.472796e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082279600000e+08,3.082280210000e+08,6.852459e+00,3.351647e-01,3.475410e+00,2.386921e-01,5.071771e-01,2.445328e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082280210000e+08,3.082280820000e+08,7.672131e+00,3.546444e-01,3.950820e+00,2.544947e-01,5.149572e-01,2.310216e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082280820000e+08,3.082281430000e+08,7.114754e+00,3.415191e-01,3.770492e+00,2.486189e-01,5.299539e-01,2.395766e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082281430000e+08,3.082282040000e+08,6.672131e+00,3.307253e-01,3.426229e+00,2.369972e-01,5.135135e-01,2.477503e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082282480000e+08,3.082283090000e+08,7.409836e+00,3.485294e-01,3.016393e+00,2.223715e-01,4.070796e-01,2.310834e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082283090000e+08,3.082283700000e+08,7.491803e+00,3.504518e-01,3.557377e+00,2.414905e-01,4.748359e-01,2.335937e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082283700000e+08,3.082284310000e+08,7.606557e+00,3.531255e-01,3.491803e+00,2.392544e-01,4.590517e-01,2.313394e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082284310000e+08,3.082284920000e+08,6.622951e+00,3.295041e-01,2.836066e+00,2.156221e-01,4.282178e-01,2.461824e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082284920000e+08,3.082285530000e+08,7.393443e+00,3.481436e-01,3.295082e+00,2.324172e-01,4.456763e-01,2.340471e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082285530000e+08,3.082286140000e+08,7.213115e+00,3.438718e-01,3.147541e+00,2.271542e-01,4.363636e-01,2.364272e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082286140000e+08,3.082286750000e+08,7.377049e+00,3.477574e-01,3.409836e+00,2.364296e-01,4.622222e-01,2.350285e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082286750000e+08,3.082287360000e+08,7.196721e+00,3.434808e-01,2.950820e+00,2.199411e-01,4.100228e-01,2.347412e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082287360000e+08,3.082287970000e+08,7.245902e+00,3.446524e-01,3.393443e+00,2.358606e-01,4.683258e-01,2.373481e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082287970000e+08,3.082288580000e+08,6.508197e+00,3.266370e-01,3.065574e+00,2.241770e-01,4.710327e-01,2.505213e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082288580000e+08,3.082289190000e+08,7.688525e+00,3.550231e-01,3.147541e+00,2.271542e-01,4.093817e-01,2.270551e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082289190000e+08,3.082289800000e+08,6.737705e+00,3.323465e-01,2.803279e+00,2.143721e-01,4.160584e-01,2.431313e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082289800000e+08,3.082290410000e+08,7.639344e+00,3.538858e-01,3.147541e+00,2.271542e-01,4.120172e-01,2.280064e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082290410000e+08,3.082291020000e+08,7.606557e+00,3.531255e-01,3.245902e+00,2.306762e-01,4.267241e-01,2.296130e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082291020000e+08,3.082291630000e+08,6.950819e+00,3.375617e-01,2.885246e+00,2.174836e-01,4.150943e-01,2.392949e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082291630000e+08,3.082292240000e+08,6.803279e+00,3.339598e-01,3.049180e+00,2.235768e-01,4.481928e-01,2.441193e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082292240000e+08,3.082292850000e+08,6.868853e+00,3.355654e-01,3.000000e+00,2.217664e-01,4.367542e-01,2.423040e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082292850000e+08,3.082293460000e+08,7.672131e+00,3.546444e-01,3.311476e+00,2.329946e-01,4.316239e-01,2.289537e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082293460000e+08,3.082294070000e+08,7.245902e+00,3.446524e-01,3.459016e+00,2.381285e-01,4.773756e-01,2.375822e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082294070000e+08,3.082294680000e+08,6.639344e+00,3.299116e-01,2.868852e+00,2.168649e-01,4.320988e-01,2.461503e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082294680000e+08,3.082295290000e+08,6.950819e+00,3.375617e-01,2.967213e+00,2.205512e-01,4.268868e-01,2.402114e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082295290000e+08,3.082295900000e+08,7.081967e+00,3.407313e-01,2.918033e+00,2.187158e-01,4.120370e-01,2.368107e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082295900000e+08,3.082296510000e+08,6.803279e+00,3.339598e-01,2.983607e+00,2.211596e-01,4.385542e-01,2.435799e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082296510000e+08,3.082297120000e+08,6.688525e+00,3.311313e-01,2.409836e+00,1.987599e-01,3.602941e-01,2.376778e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082297120000e+08,3.082297730000e+08,7.360656e+00,3.473708e-01,2.967213e+00,2.205512e-01,4.031180e-01,2.314926e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082297730000e+08,3.082298340000e+08,7.049181e+00,3.399417e-01,3.131148e+00,2.265619e-01,4.441860e-01,2.396144e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082298340000e+08,3.082298950000e+08,7.311475e+00,3.462084e-01,3.327869e+00,2.335706e-01,4.551570e-01,2.358028e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082298950000e+08,3.082299560000e+08,7.426229e+00,3.489147e-01,3.131148e+00,2.265619e-01,4.216335e-01,2.320171e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082299560000e+08,3.082300170000e+08,7.475410e+00,3.500682e-01,3.295082e+00,2.324172e-01,4.407895e-01,2.324989e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082300170000e+08,3.082300780000e+08,6.967213e+00,3.379595e-01,2.836066e+00,2.156221e-01,4.070588e-01,2.383087e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082300780000e+08,3.082301390000e+08,6.344262e+00,3.224970e-01,2.836066e+00,2.156221e-01,4.470284e-01,2.527339e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082301390000e+08,3.082302000000e+08,6.737705e+00,3.323465e-01,2.852459e+00,2.162444e-01,4.233577e-01,2.437171e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082302000000e+08,3.082302610000e+08,7.278688e+00,3.454313e-01,3.344262e+00,2.341452e-01,4.594595e-01,2.365082e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082302610000e+08,3.082303220000e+08,7.278688e+00,3.454313e-01,2.918033e+00,2.187158e-01,4.009009e-01,2.325821e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082303220000e+08,3.082303830000e+08,7.327869e+00,3.465963e-01,3.311476e+00,2.329946e-01,4.519016e-01,2.353951e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082303830000e+08,3.082304440000e+08,7.311475e+00,3.462084e-01,3.147541e+00,2.271542e-01,4.304933e-01,2.344581e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082304440000e+08,3.082305050000e+08,7.377049e+00,3.477574e-01,3.049180e+00,2.235768e-01,4.133333e-01,2.321345e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082305050000e+08,3.082305660000e+08,7.344262e+00,3.469838e-01,3.229508e+00,2.300929e-01,4.397321e-01,2.345055e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082305660000e+08,3.082306270000e+08,7.114754e+00,3.415191e-01,3.000000e+00,2.217664e-01,4.216590e-01,2.370434e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082306270000e+08,3.082306880000e+08,7.163934e+00,3.426974e-01,3.081967e+00,2.247756e-01,4.302059e-01,2.368408e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082306880000e+08,3.082307490000e+08,7.180328e+00,3.430893e-01,3.180328e+00,2.283342e-01,4.429224e-01,2.373475e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082307490000e+08,3.082308100000e+08,7.163934e+00,3.426974e-01,3.377049e+00,2.352902e-01,4.713959e-01,2.387907e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082308100000e+08,3.082308710000e+08,7.196721e+00,3.434808e-01,3.573771e+00,2.420463e-01,4.965831e-01,2.386314e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082308710000e+08,3.082309320000e+08,7.475410e+00,3.500682e-01,3.213115e+00,2.295082e-01,4.298246e-01,2.318288e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082309320000e+08,3.082309930000e+08,6.721312e+00,3.319419e-01,2.901639e+00,2.181006e-01,4.317073e-01,2.446182e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082309930000e+08,3.082310540000e+08,7.475410e+00,3.500682e-01,3.295082e+00,2.324172e-01,4.407895e-01,2.324989e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082310540000e+08,3.082311150000e+08,6.409836e+00,3.241594e-01,2.852459e+00,2.162444e-01,4.450128e-01,2.513271e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082311150000e+08,3.082311760000e+08,7.311475e+00,3.462084e-01,3.032787e+00,2.229749e-01,4.147982e-01,2.332941e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082311760000e+08,3.082312370000e+08,6.672131e+00,3.307253e-01,3.163934e+00,2.277450e-01,4.742015e-01,2.475107e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082312370000e+08,3.082312980000e+08,6.508197e+00,3.266370e-01,2.524590e+00,2.034373e-01,3.879093e-01,2.445557e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082312980000e+08,3.082313590000e+08,6.868853e+00,3.355654e-01,2.754098e+00,2.124833e-01,4.009547e-01,2.394255e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082313590000e+08,3.082314200000e+08,7.606557e+00,3.531255e-01,3.704918e+00,2.464475e-01,4.870690e-01,2.320415e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082314200000e+08,3.082314810000e+08,7.131147e+00,3.419124e-01,2.852459e+00,2.162444e-01,4.000000e-01,2.348881e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082314810000e+08,3.082315420000e+08,6.786885e+00,3.335572e-01,2.934426e+00,2.193293e-01,4.323671e-01,2.434781e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082315420000e+08,3.082316030000e+08,6.819672e+00,3.343619e-01,2.836066e+00,2.156221e-01,4.158654e-01,2.416497e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082316030000e+08,3.082316640000e+08,6.557377e+00,3.278688e-01,2.950820e+00,2.199411e-01,4.500000e-01,2.487469e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082316640000e+08,3.082317250000e+08,6.983606e+00,3.383568e-01,2.918033e+00,2.187158e-01,4.178404e-01,2.389579e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082317250000e+08,3.082317860000e+08,7.262295e+00,3.450420e-01,3.180328e+00,2.283342e-01,4.379233e-01,2.357192e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082317860000e+08,3.082318470000e+08,6.393443e+00,3.237445e-01,2.721312e+00,2.112147e-01,4.256410e-01,2.503693e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082318470000e+08,3.082319080000e+08,7.196721e+00,3.434808e-01,3.426229e+00,2.369972e-01,4.760820e-01,2.383638e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082319080000e+08,3.082319690000e+08,6.622951e+00,3.295041e-01,3.049180e+00,2.235768e-01,4.603961e-01,2.479777e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082319690000e+08,3.082320300000e+08,7.327869e+00,3.465963e-01,3.196721e+00,2.289220e-01,4.362416e-01,2.345613e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082320300000e+08,3.082320910000e+08,7.196721e+00,3.434808e-01,3.147541e+00,2.271542e-01,4.373576e-01,2.367567e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082320910000e+08,3.082321520000e+08,7.606557e+00,3.531255e-01,3.180328e+00,2.283342e-01,4.181035e-01,2.289843e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082321520000e+08,3.082322130000e+08,6.688525e+00,3.311313e-01,3.016393e+00,2.223715e-01,4.509804e-01,2.463444e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082322130000e+08,3.082322740000e+08,6.213115e+00,3.191463e-01,2.377049e+00,1.974032e-01,3.825858e-01,2.496509e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082322740000e+08,3.082323350000e+08,7.655738e+00,3.542653e-01,3.655738e+00,2.448063e-01,4.775161e-01,2.311384e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082323350000e+08,3.082323960000e+08,6.983606e+00,3.383568e-01,3.131148e+00,2.265619e-01,4.483568e-01,2.409551e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082323960000e+08,3.082324570000e+08,7.131147e+00,3.419124e-01,3.114754e+00,2.259680e-01,4.367816e-01,2.378077e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082324570000e+08,3.082325180000e+08,6.934426e+00,3.371633e-01,3.114754e+00,2.259680e-01,4.491726e-01,2.418489e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082325180000e+08,3.082325790000e+08,6.114754e+00,3.166099e-01,2.803279e+00,2.143721e-01,4.584450e-01,2.579945e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082325790000e+08,3.082326400000e+08,6.819672e+00,3.343619e-01,2.885246e+00,2.174836e-01,4.230769e-01,2.422267e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082326400000e+08,3.082327010000e+08,7.131147e+00,3.419124e-01,2.885246e+00,2.174836e-01,4.045977e-01,2.353273e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082327010000e+08,3.082327620000e+08,6.540984e+00,3.274588e-01,2.704918e+00,2.105776e-01,4.135338e-01,2.465418e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082327620000e+08,3.082328230000e+08,6.655738e+00,3.303187e-01,3.196721e+00,2.289220e-01,4.802956e-01,2.479531e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082328230000e+08,3.082328840000e+08,6.983606e+00,3.383568e-01,3.147541e+00,2.271542e-01,4.507042e-01,2.410705e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082328840000e+08,3.082329450000e+08,6.918033e+00,3.367646e-01,3.163934e+00,2.277450e-01,4.573460e-01,2.425089e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082329450000e+08,3.082330060000e+08,7.295082e+00,3.458200e-01,3.131148e+00,2.265619e-01,4.292135e-01,2.346354e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082330060000e+08,3.082330670000e+08,6.868853e+00,3.355654e-01,3.065574e+00,2.241770e-01,4.463007e-01,2.428532e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082330670000e+08,3.082331280000e+08,6.786885e+00,3.335572e-01,3.016393e+00,2.223715e-01,4.444444e-01,2.442150e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082331280000e+08,3.082331890000e+08,6.540984e+00,3.274588e-01,2.950820e+00,2.199411e-01,4.511278e-01,2.491145e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082331890000e+08,3.082332500000e+08,6.967213e+00,3.379595e-01,3.262295e+00,2.312580e-01,4.682353e-01,2.420457e-02,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082332800000e+08,3.082333410000e+08,6.754098e+00,3.327505e-01,2.754098e+00,2.124833e-01,4.077670e-01,2.421050e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082333410000e+08,3.082334020000e+08,6.885246e+00,3.359656e-01,2.721312e+00,2.112147e-01,3.952381e-01,2.385596e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082334020000e+08,3.082334630000e+08,7.262295e+00,3.450420e-01,2.737705e+00,2.118500e-01,3.769752e-01,2.302540e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082334630000e+08,3.082335240000e+08,7.409836e+00,3.485294e-01,3.180328e+00,2.283342e-01,4.292035e-01,2.328108e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082335240000e+08,3.082335850000e+08,7.409836e+00,3.485294e-01,3.229508e+00,2.300929e-01,4.358407e-01,2.332360e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082335850000e+08,3.082336460000e+08,6.655738e+00,3.303187e-01,2.557377e+00,2.047540e-01,3.842365e-01,2.414033e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082336460000e+08,3.082337070000e+08,6.901639e+00,3.363653e-01,2.737705e+00,2.118500e-01,3.966746e-01,2.384251e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082337070000e+08,3.082337680000e+08,7.098361e+00,3.411255e-01,2.770492e+00,2.131148e-01,3.903002e-01,2.344302e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082337680000e+08,3.082338290000e+08,7.000000e+00,3.387538e-01,2.590164e+00,2.060624e-01,3.700234e-01,2.336484e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082338290000e+08,3.082338900000e+08,6.262295e+00,3.204069e-01,2.442623e+00,2.001075e-01,3.900523e-01,2.495606e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082338900000e+08,3.082339510000e+08,7.327869e+00,3.465963e-01,2.704918e+00,2.105776e-01,3.691275e-01,2.282471e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082339510000e+08,3.082340120000e+08,7.327869e+00,3.465963e-01,3.278688e+00,2.318383e-01,4.474273e-01,2.351810e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082340120000e+08,3.082340730000e+08,5.819672e+00,3.088761e-01,2.229508e+00,1.911787e-01,3.830986e-01,2.580174e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082340730000e+08,3.082341340000e+08,6.459016e+00,3.254006e-01,2.770492e+00,2.131148e-01,4.289340e-01,2.493390e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082341340000e+08,3.082341950000e+08,6.557377e+00,3.278688e-01,2.655738e+00,2.086545e-01,4.050000e-01,2.454460e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082341950000e+08,3.082342560000e+08,6.983606e+00,3.383568e-01,2.590164e+00,2.060624e-01,3.708920e-01,2.340354e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082342560000e+08,3.082343170000e+08,6.852459e+00,3.351647e-01,2.754098e+00,2.124833e-01,4.019139e-01,2.398061e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082343170000e+08,3.082343780000e+08,7.459016e+00,3.496841e-01,3.147541e+00,2.271542e-01,4.219780e-01,2.315322e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082343780000e+08,3.082344390000e+08,6.819672e+00,3.343619e-01,2.622951e+00,2.073625e-01,3.846154e-01,2.385283e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082344390000e+08,3.082345000000e+08,6.672131e+00,3.307253e-01,2.491803e+00,2.021119e-01,3.734644e-01,2.397730e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082345000000e+08,3.082345610000e+08,6.622951e+00,3.295041e-01,2.540984e+00,2.040967e-01,3.836634e-01,2.419321e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082345610000e+08,3.082346220000e+08,6.934426e+00,3.371633e-01,2.918033e+00,2.187158e-01,4.208038e-01,2.400394e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082346220000e+08,3.082346830000e+08,6.803279e+00,3.339598e-01,2.754098e+00,2.124833e-01,4.048193e-01,2.409522e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082346830000e+08,3.082347440000e+08,6.573771e+00,3.282784e-01,2.540984e+00,2.040967e-01,3.865337e-01,2.431738e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082347440000e+08,3.082348050000e+08,6.114754e+00,3.166099e-01,2.540984e+00,2.040967e-01,4.155496e-01,2.551707e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082348050000e+08,3.082348660000e+08,6.475410e+00,3.258132e-01,2.475410e+00,2.014460e-01,3.822785e-01,2.445050e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082348660000e+08,3.082349270000e+08,6.868853e+00,3.355654e-01,2.803279e+00,2.143721e-01,4.081146e-01,2.401059e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082349270000e+08,3.082349880000e+08,6.344262e+00,3.224970e-01,2.442623e+00,2.001075e-01,3.850129e-01,2.473518e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082349880000e+08,3.082350490000e+08,6.983606e+00,3.383568e-01,2.606557e+00,2.067134e-01,3.732394e-01,2.343364e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082350490000e+08,3.082351100000e+08,6.786885e+00,3.335572e-01,2.754098e+00,2.124833e-01,4.057971e-01,2.413358e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082351100000e+08,3.082351710000e+08,6.704918e+00,3.315369e-01,2.885246e+00,2.174836e-01,4.303178e-01,2.448214e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082351710000e+08,3.082352320000e+08,6.442623e+00,3.249874e-01,2.672131e+00,2.092975e-01,4.147583e-01,2.485243e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082352320000e+08,3.082352930000e+08,6.868853e+00,3.355654e-01,3.147541e+00,2.271542e-01,4.582339e-01,2.434123e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082352930000e+08,3.082353540000e+08,6.737705e+00,3.323465e-01,2.491803e+00,2.021119e-01,3.698297e-01,2.381272e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082353540000e+08,3.082354150000e+08,6.721312e+00,3.319419e-01,2.836066e+00,2.156221e-01,4.219512e-01,2.439054e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082354150000e+08,3.082354760000e+08,6.475410e+00,3.258132e-01,2.672131e+00,2.092975e-01,4.126582e-01,2.477092e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082354760000e+08,3.082355370000e+08,6.475410e+00,3.258132e-01,2.672131e+00,2.092975e-01,4.126582e-01,2.477092e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082355370000e+08,3.082355980000e+08,6.836066e+00,3.347636e-01,2.754098e+00,2.124833e-01,4.028777e-01,2.401874e-02,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
