#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,2.840146800201e+08,2.840157569871e+08,1.076966971278e+03,47830,44918,43345,2912,2912,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962893e+00,5328700020,0,0,514
21,2.840157610030e+08,2.840168309781e+08,1.069975107670e+03,47836,44875,43138,2961,2961,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994397e+00,5328700021,0,0,514
22,2.840168350557e+08,2.840179069994e+08,1.071943706810e+03,47842,44927,43122,2915,2915,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700022,0,0,514
23,2.840179110320e+08,2.840189879779e+08,1.076945866168e+03,47809,44852,43037,2957,2957,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700023,0,0,514
24,2.840189920276e+08,2.840200699906e+08,1.077963051498e+03,47831,44894,43258,2937,2937,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993512e+00,5328700024,0,0,514
25,2.840200730201e+08,2.840211479703e+08,1.074950125873e+03,47817,44952,43221,2865,2865,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999071e+00,5328700025,0,0,514
26,2.840211520282e+08,2.840222279909e+08,1.075962691069e+03,47825,44875,43194,2950,2950,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998143e+00,5328700026,0,0,514
27,2.840222320427e+08,2.840233069985e+08,1.074955761433e+03,47808,44858,43163,2950,2950,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981412e+00,5328700027,0,0,514
28,2.840233110450e+08,2.840243849542e+08,1.073909213841e+03,47846,44768,43015,3078,3078,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991628e+00,5328700028,0,0,514
29,2.840243880170e+08,2.840254619816e+08,1.073964582026e+03,47826,44895,43092,2931,2931,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700029,0,0,514
30,2.840254660295e+08,2.840265259863e+08,1.059956765592e+03,47874,44722,43016,3152,3152,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700030,0,0,514
31,2.840265290397e+08,2.840275979872e+08,1.068947533071e+03,47822,44842,43243,2980,2980,0,2,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700031,0,0,514
32,2.840276020036e+08,2.840286729638e+08,1.070960242927e+03,47832,44821,43099,3011,3011,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700032,0,0,514
33,2.840286770020e+08,2.840297449531e+08,1.067951020062e+03,47829,44787,43015,3042,3042,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700033,0,0,514
34,2.840297490131e+08,2.840308189776e+08,1.069964526594e+03,47825,44804,43001,3021,3021,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700034,0,0,514
35,2.840308230199e+08,2.840318909785e+08,1.067958558440e+03,47845,44864,43113,2981,2981,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700035,0,0,514
36,2.840318950125e+08,2.840329619939e+08,1.066981329441e+03,47839,44822,43139,3017,3017,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986890e+00,5328700036,0,0,514
37,2.840329660134e+08,2.840340329635e+08,1.066950151205e+03,47844,44803,42976,3041,3041,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995319e+00,5328700037,0,0,514
38,2.840340370112e+08,2.840351049781e+08,1.067966856182e+03,47821,44798,43011,3023,3023,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990645e+00,5328700038,0,0,514
39,2.840351090004e+08,2.840361849973e+08,1.075996820629e+03,47846,44837,43156,3009,3009,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700039,0,0,514
40,2.840361880481e+08,2.840372549732e+08,1.066925074637e+03,47826,44884,43169,2942,2942,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700040,0,0,514
41,2.840372590136e+08,2.840383259933e+08,1.066979776859e+03,47860,44891,43155,2969,2969,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700041,0,0,514
42,2.840383290439e+08,2.840393929967e+08,1.063952731431e+03,47860,44899,43045,2961,2961,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999062e+00,5328700042,0,0,514
43,2.840393960024e+08,2.840404629942e+08,1.066991767764e+03,47859,44902,43220,2957,2957,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989700e+00,5328700043,0,0,514
44,2.840404660209e+08,2.840415349894e+08,1.068968511879e+03,47848,44920,43184,2928,2928,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972897e+00,5328700044,0,0,514
45,2.840415380122e+08,2.840425999833e+08,1.061971127689e+03,47838,44822,42969,3016,3016,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963311e+00,5328700045,0,0,514
46,2.840426040049e+08,2.840436659389e+08,1.061933993101e+03,47859,44938,43055,2921,2921,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998118e+00,5328700046,0,0,514
47,2.840436700365e+08,2.840447319967e+08,1.061960201383e+03,47866,44906,43057,2960,2960,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989652e+00,5328700047,0,0,514
48,2.840447360419e+08,2.840457969972e+08,1.060955378532e+03,47843,44856,43100,2987,2987,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997175e+00,5328700048,0,0,514
49,2.840458010118e+08,2.840468669386e+08,1.065926726282e+03,47844,44970,43179,2874,2874,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940019e+00,5328700049,0,0,514
50,2.840468710029e+08,2.840479329890e+08,1.061986070216e+03,47864,44875,43056,2989,2989,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985889e+00,5328700050,0,0,514
51,2.840479370439e+08,2.840490029681e+08,1.065924177170e+03,47845,44893,43090,2952,2952,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984067e+00,5328700051,0,0,514
52,2.840490070482e+08,2.840500759919e+08,1.068943742692e+03,47846,44960,43220,2886,2886,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957010e+00,5328700052,0,0,514
53,2.840500800201e+08,2.840511589891e+08,1.078968962848e+03,47818,44867,43018,2951,2951,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.805554e+00,5328700053,0,0,514
54,2.840511630115e+08,2.840522259819e+08,1.062970411479e+03,47862,44942,43009,2920,2920,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990601e+00,5328700054,0,0,514
55,2.840522290001e+08,2.840533039936e+08,1.074993451238e+03,47818,44797,42959,3021,3021,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997211e+00,5328700055,0,0,514
56,2.840533080422e+08,2.840543789663e+08,1.070924157023e+03,47843,44926,43064,2917,2917,0,2,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998135e+00,5328700056,0,0,514
57,2.840543820206e+08,2.840554509948e+08,1.068974202991e+03,47852,44878,42938,2974,2974,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963552e+00,5328700057,0,0,514
58,2.840554550103e+08,2.840565209934e+08,1.065983118713e+03,47851,44908,43042,2943,2943,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945642e+00,5328700058,0,0,514
59,2.840565240648e+08,2.840575989635e+08,1.074898746490e+03,47834,44901,42983,2933,2933,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.867101e+00,5328700059,0,0,514
60,2.840576030024e+08,2.840586739989e+08,1.070996490419e+03,47820,44915,43041,2905,2905,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978545e+00,5328700060,0,0,514
61,2.840586780078e+08,2.840597519780e+08,1.073970239222e+03,47821,44877,43028,2944,2944,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.707907e+00,5328700061,0,0,514
62,2.840597560153e+08,2.840608269989e+08,1.070983540952e+03,47827,44902,42955,2925,2925,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998134e+00,5328700062,0,0,514
63,2.840608310260e+08,2.840619019988e+08,1.070972781718e+03,47850,44906,43108,2944,2944,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999067e+00,5328700063,0,0,514
64,2.840619051012e+08,2.840629779806e+08,1.072879395664e+03,47836,44907,42950,2929,2929,0,2,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700064,0,0,514
65,2.840629810123e+08,2.840640559485e+08,1.074936217308e+03,47807,44882,42980,2925,2925,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700065,0,0,514
66,2.840640600115e+08,2.840651299968e+08,1.069985316873e+03,47851,44889,43076,2962,2962,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700066,0,0,514
67,2.840651330221e+08,2.840661949917e+08,1.061969599128e+03,47869,44961,43186,2908,2908,0,2,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986829e+00,5328700067,0,0,514
68,2.840661980086e+08,2.840672629966e+08,1.064987981379e+03,47864,44929,43176,2935,2935,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700068,0,0,514
69,2.840672660296e+08,2.840683369678e+08,1.070938240469e+03,47841,44784,43008,3057,3057,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998134e+00,5328700069,0,0,514
70,2.840683410199e+08,2.840694149453e+08,1.073925337672e+03,47825,44842,42951,2983,2983,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998139e+00,5328700070,0,0,514
71,2.840694190070e+08,2.840704879846e+08,1.068977675498e+03,47832,44815,42991,3017,3017,0,2,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700071,0,0,514
72,2.840704920521e+08,2.840715659677e+08,1.073915585637e+03,47831,44911,43145,2920,2920,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700072,0,0,514
73,2.840715700204e+08,2.840726319670e+08,1.061946652055e+03,47829,44846,43172,2983,2983,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989652e+00,5328700073,0,0,514
74,2.840726360190e+08,2.840737109994e+08,1.074980453372e+03,47821,44912,43200,2909,2909,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700074,0,0,514
75,2.840737150268e+08,2.840747909891e+08,1.075962295294e+03,47805,44860,43184,2945,2945,0,2,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700075,0,0,514
76,2.840747950186e+08,2.840758669518e+08,1.071933231115e+03,47830,44853,42997,2977,2977,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983224e+00,5328700076,0,0,514
77,2.840758710064e+08,2.840769509800e+08,1.079973601937e+03,47820,44843,43082,2977,2977,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946345e+00,5328700077,0,0,514
78,2.840769550603e+08,2.840780249839e+08,1.069923565269e+03,47822,44880,42955,2942,2942,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975726e+00,5328700078,0,0,514
79,2.840780290149e+08,2.840791039927e+08,1.074977840006e+03,47814,44818,43186,2996,2996,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5328700079,0,0,514
80,2.840791080059e+08,2.840801829850e+08,1.074979097605e+03,47824,44912,43112,2912,2912,0,1,e,B,2016,1,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993494e+00,5328700080,0,0,514
