#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.578568520000e+08,2.839104020000e+08,2.237699e-05,9.267602e-07,1.439343e-05,7.432736e-07,6.432247e-01,1.984013e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400005
2.578569620000e+08,2.578570230000e+08,1.534426e+01,5.015429e-01,1.090164e+01,4.227474e-01,7.104701e-01,1.482456e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578570230000e+08,2.578570840000e+08,1.550820e+01,5.042149e-01,1.067213e+01,4.182738e-01,6.881607e-01,1.506138e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578570840000e+08,2.578571450000e+08,1.604918e+01,5.129340e-01,1.180328e+01,4.398822e-01,7.354443e-01,1.409750e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578571450000e+08,2.578572060000e+08,1.603279e+01,5.126720e-01,1.195082e+01,4.426230e-01,7.453988e-01,1.393013e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578572060000e+08,2.578572670000e+08,1.742623e+01,5.344865e-01,1.204918e+01,4.444407e-01,6.914393e-01,1.416709e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578572670000e+08,2.578573280000e+08,1.665574e+01,5.225369e-01,1.160656e+01,4.362011e-01,6.968504e-01,1.441954e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578573280000e+08,2.578573890000e+08,1.580328e+01,5.089893e-01,1.132787e+01,4.309324e-01,7.168050e-01,1.451125e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578573890000e+08,2.578574500000e+08,1.626229e+01,5.163284e-01,1.152459e+01,4.346581e-01,7.086694e-01,1.442644e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578574500000e+08,2.578575110000e+08,1.647541e+01,5.197006e-01,1.180328e+01,4.398822e-01,7.164179e-01,1.421804e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578575110000e+08,2.578575720000e+08,1.626229e+01,5.163284e-01,1.178689e+01,4.395766e-01,7.247984e-01,1.418007e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578575720000e+08,2.578576330000e+08,1.580328e+01,5.089893e-01,1.091803e+01,4.230652e-01,6.908714e-01,1.488434e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578576330000e+08,2.578576940000e+08,1.704918e+01,5.286726e-01,1.226229e+01,4.483539e-01,7.192308e-01,1.393453e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578576940000e+08,2.578577550000e+08,1.601639e+01,5.124098e-01,1.162295e+01,4.365091e-01,7.256909e-01,1.427410e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578577550000e+08,2.578578160000e+08,1.619672e+01,5.152863e-01,1.168852e+01,4.377387e-01,7.216599e-01,1.425856e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578578160000e+08,2.578578770000e+08,1.634426e+01,5.176280e-01,1.165574e+01,4.371243e-01,7.131394e-01,1.432435e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578578770000e+08,2.578579380000e+08,1.477049e+01,4.920764e-01,1.057377e+01,4.163418e-01,7.158713e-01,1.502494e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578579380000e+08,2.578579990000e+08,1.600000e+01,5.121475e-01,1.131148e+01,4.306205e-01,7.069672e-01,1.456910e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578579990000e+08,2.578580600000e+08,1.681967e+01,5.251022e-01,1.206557e+01,4.447429e-01,7.173489e-01,1.405778e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578580600000e+08,2.578581210000e+08,1.619672e+01,5.152863e-01,1.191803e+01,4.420154e-01,7.358299e-01,1.402659e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578581210000e+08,2.578581820000e+08,1.532787e+01,5.012749e-01,1.106557e+01,4.259141e-01,7.219251e-01,1.465282e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578581820000e+08,2.578582430000e+08,1.549180e+01,5.039484e-01,1.111475e+01,4.268596e-01,7.174603e-01,1.464613e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578582430000e+08,2.578583040000e+08,1.672131e+01,5.235646e-01,1.216393e+01,4.465521e-01,7.274510e-01,1.394197e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578583040000e+08,2.578583650000e+08,1.686885e+01,5.258693e-01,1.201639e+01,4.438356e-01,7.123421e-01,1.411155e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578583650000e+08,2.578584260000e+08,1.708197e+01,5.291808e-01,1.259016e+01,4.543084e-01,7.370442e-01,1.363811e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578584260000e+08,2.578584870000e+08,1.642623e+01,5.189243e-01,1.168852e+01,4.377387e-01,7.115768e-01,1.431173e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578584870000e+08,2.578585480000e+08,1.631148e+01,5.171086e-01,1.142623e+01,4.327993e-01,7.005025e-01,1.452078e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578585480000e+08,2.578586090000e+08,1.532787e+01,5.012749e-01,1.065574e+01,4.179524e-01,6.951872e-01,1.505434e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578586090000e+08,2.578586700000e+08,1.616393e+01,5.147645e-01,1.127869e+01,4.299960e-01,6.977687e-01,1.462470e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578586700000e+08,2.578587310000e+08,1.613115e+01,5.142422e-01,1.186885e+01,4.411024e-01,7.357724e-01,1.405605e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578587310000e+08,2.578587920000e+08,1.660656e+01,5.217649e-01,1.204918e+01,4.444407e-01,7.255676e-01,1.402012e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578587920000e+08,2.578588530000e+08,1.619672e+01,5.152863e-01,1.155738e+01,4.352760e-01,7.135627e-01,1.438310e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578588530000e+08,2.578589140000e+08,1.649180e+01,5.199590e-01,1.219672e+01,4.471535e-01,7.395626e-01,1.383694e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578589140000e+08,2.578589750000e+08,1.526229e+01,5.002015e-01,1.065574e+01,4.179524e-01,6.981740e-01,1.504476e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578589750000e+08,2.578590360000e+08,1.529508e+01,5.007385e-01,1.072131e+01,4.192365e-01,7.009646e-01,1.498886e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578590360000e+08,2.578590970000e+08,1.573771e+01,5.079322e-01,1.157377e+01,4.355846e-01,7.354167e-01,1.423680e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578590970000e+08,2.578591580000e+08,1.618033e+01,5.150255e-01,1.155738e+01,4.352760e-01,7.142857e-01,1.437949e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578591580000e+08,2.578592190000e+08,1.647541e+01,5.197006e-01,1.178689e+01,4.395766e-01,7.154229e-01,1.423306e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578592190000e+08,2.578592800000e+08,1.608197e+01,5.134577e-01,1.145902e+01,4.334198e-01,7.125382e-01,1.444973e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578592800000e+08,2.578593410000e+08,1.647541e+01,5.197006e-01,1.195082e+01,4.426230e-01,7.253731e-01,1.407892e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578593410000e+08,2.578594020000e+08,1.552459e+01,5.044814e-01,1.068852e+01,4.185949e-01,6.884900e-01,1.504908e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578594020000e+08,2.578594630000e+08,1.591803e+01,5.108340e-01,1.167213e+01,4.374316e-01,7.332647e-01,1.419257e-02,2.200000e+01,2.300000e+01,1.005000e+03,12298400007
2.578595160000e+08,2.578595770000e+08,1.573771e+01,5.079322e-01,1.144262e+01,4.331097e-01,7.270833e-01,1.437711e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578595770000e+08,2.578596380000e+08,1.591803e+01,5.108340e-01,1.101639e+01,4.249666e-01,6.920700e-01,1.481465e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578596380000e+08,2.578596990000e+08,1.578689e+01,5.087253e-01,1.095082e+01,4.236999e-01,6.936656e-01,1.485456e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578596990000e+08,2.578597600000e+08,1.603279e+01,5.126720e-01,1.114754e+01,4.274887e-01,6.952965e-01,1.471819e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578597600000e+08,2.578598210000e+08,1.673771e+01,5.238212e-01,1.137705e+01,4.318669e-01,6.797258e-01,1.460209e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578598210000e+08,2.578598820000e+08,1.619672e+01,5.152863e-01,1.090164e+01,4.227474e-01,6.730769e-01,1.492370e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578598820000e+08,2.578599430000e+08,1.655738e+01,5.209917e-01,1.193443e+01,4.423193e-01,7.207921e-01,1.411589e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578599430000e+08,2.578600040000e+08,1.616393e+01,5.147645e-01,1.127869e+01,4.299960e-01,6.977687e-01,1.462470e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578600040000e+08,2.578600650000e+08,1.552459e+01,5.044814e-01,1.065574e+01,4.179524e-01,6.863781e-01,1.507683e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578600650000e+08,2.578601260000e+08,1.590164e+01,5.105709e-01,1.136066e+01,4.315556e-01,7.144330e-01,1.450270e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578601260000e+08,2.578601870000e+08,1.549180e+01,5.039484e-01,1.080328e+01,4.208360e-01,6.973545e-01,1.494438e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578601870000e+08,2.578602480000e+08,1.580328e+01,5.089893e-01,1.073771e+01,4.195569e-01,6.794606e-01,1.503088e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578602480000e+08,2.578603090000e+08,1.573771e+01,5.079322e-01,1.068852e+01,4.185949e-01,6.791667e-01,1.506580e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578603090000e+08,2.578603700000e+08,1.513115e+01,4.980478e-01,1.075410e+01,4.198770e-01,7.107259e-01,1.492468e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578603700000e+08,2.578604310000e+08,1.578689e+01,5.087253e-01,1.124590e+01,4.293705e-01,7.123572e-01,1.458688e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578604310000e+08,2.578604920000e+08,1.577049e+01,5.084611e-01,1.090164e+01,4.227474e-01,6.912682e-01,1.489452e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578604920000e+08,2.578605530000e+08,1.634426e+01,5.176280e-01,1.150820e+01,4.343489e-01,7.041124e-01,1.445562e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578605530000e+08,2.578606140000e+08,1.655738e+01,5.209917e-01,1.129508e+01,4.303084e-01,6.821782e-01,1.465143e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578606140000e+08,2.578606750000e+08,1.590164e+01,5.105709e-01,1.129508e+01,4.303084e-01,7.103093e-01,1.456482e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578606750000e+08,2.578607360000e+08,1.536066e+01,5.018108e-01,1.098361e+01,4.243337e-01,7.150480e-01,1.474632e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578607360000e+08,2.578607970000e+08,1.578689e+01,5.087253e-01,1.145902e+01,4.334198e-01,7.258567e-01,1.437478e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578607970000e+08,2.578608580000e+08,1.631148e+01,5.171086e-01,1.106557e+01,4.259141e-01,6.783919e-01,1.480786e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578608580000e+08,2.578609190000e+08,1.601639e+01,5.124098e-01,1.142623e+01,4.327993e-01,7.134084e-01,1.446617e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578609190000e+08,2.578609800000e+08,1.552459e+01,5.044814e-01,1.124590e+01,4.293705e-01,7.243928e-01,1.451969e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578609800000e+08,2.578610410000e+08,1.596721e+01,5.116225e-01,1.118033e+01,4.281169e-01,7.002053e-01,1.468065e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578610410000e+08,2.578611020000e+08,1.575410e+01,5.081967e-01,1.124590e+01,4.293705e-01,7.138398e-01,1.457952e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578611020000e+08,2.578611630000e+08,1.560656e+01,5.058115e-01,1.098361e+01,4.243337e-01,7.037815e-01,1.479812e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578611630000e+08,2.578612240000e+08,1.580328e+01,5.089893e-01,1.126229e+01,4.296834e-01,7.126556e-01,1.457480e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578612240000e+08,2.578612850000e+08,1.611475e+01,5.139808e-01,1.145902e+01,4.334198e-01,7.110885e-01,1.445664e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578612850000e+08,2.578613460000e+08,1.631148e+01,5.171086e-01,1.157377e+01,4.355846e-01,7.095478e-01,1.439185e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578613460000e+08,2.578614070000e+08,1.498361e+01,4.956137e-01,1.072131e+01,4.192365e-01,7.155361e-01,1.492300e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578614070000e+08,2.578614680000e+08,1.618033e+01,5.150255e-01,1.091803e+01,4.230652e-01,6.747720e-01,1.491125e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578614680000e+08,2.578615290000e+08,1.518033e+01,4.988565e-01,1.078689e+01,4.205166e-01,7.105832e-01,1.490266e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578615290000e+08,2.578615900000e+08,1.549180e+01,5.039484e-01,1.104918e+01,4.255985e-01,7.132275e-01,1.471184e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578615900000e+08,2.578616510000e+08,1.496721e+01,4.953424e-01,1.055738e+01,4.160189e-01,7.053669e-01,1.508735e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578616510000e+08,2.578617120000e+08,1.575410e+01,5.081967e-01,1.077049e+01,4.201969e-01,6.836628e-01,1.500149e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578617120000e+08,2.578617730000e+08,1.578689e+01,5.087253e-01,1.162295e+01,4.365091e-01,7.362409e-01,1.420040e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578617730000e+08,2.578618340000e+08,1.627869e+01,5.165886e-01,1.142623e+01,4.327993e-01,7.019134e-01,1.451571e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578618340000e+08,2.578618950000e+08,1.513115e+01,4.980478e-01,1.062295e+01,4.173089e-01,7.020585e-01,1.505398e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578618950000e+08,2.578619560000e+08,1.560656e+01,5.058115e-01,1.100000e+01,4.246503e-01,7.048320e-01,1.478288e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578619560000e+08,2.578620170000e+08,1.567213e+01,5.068730e-01,1.060656e+01,4.169868e-01,6.767783e-01,1.512671e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578620170000e+08,2.578620780000e+08,1.565574e+01,5.066078e-01,1.137705e+01,4.318669e-01,7.267016e-01,1.442099e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400008
2.578621160000e+08,2.578621770000e+08,1.580328e+01,5.089893e-01,1.065574e+01,4.179524e-01,6.742738e-01,1.509406e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578621770000e+08,2.578622380000e+08,1.549180e+01,5.039484e-01,1.126229e+01,4.296834e-01,7.269841e-01,1.449241e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578622380000e+08,2.578622990000e+08,1.470492e+01,4.909829e-01,1.022951e+01,4.095080e-01,6.956522e-01,1.536332e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578622990000e+08,2.578623600000e+08,1.690164e+01,5.263801e-01,1.154098e+01,4.349672e-01,6.828322e-01,1.449347e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578623600000e+08,2.578624210000e+08,1.516393e+01,4.985871e-01,1.085246e+01,4.217928e-01,7.156757e-01,1.483181e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578624210000e+08,2.578624820000e+08,1.522951e+01,4.996639e-01,1.049180e+01,4.147249e-01,6.889128e-01,1.518852e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578624820000e+08,2.578625430000e+08,1.577049e+01,5.084611e-01,1.062295e+01,4.173089e-01,6.735967e-01,1.511784e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578625430000e+08,2.578626040000e+08,1.577049e+01,5.084611e-01,1.078689e+01,4.205166e-01,6.839917e-01,1.498950e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578626040000e+08,2.578626650000e+08,1.560656e+01,5.058115e-01,1.085246e+01,4.217928e-01,6.953781e-01,1.491669e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578626650000e+08,2.578627260000e+08,1.611475e+01,5.139808e-01,1.103279e+01,4.252827e-01,6.846389e-01,1.482034e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578627260000e+08,2.578627870000e+08,1.590164e+01,5.105709e-01,1.121311e+01,4.287441e-01,7.051547e-01,1.464042e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578627870000e+08,2.578628480000e+08,1.609836e+01,5.137193e-01,1.108197e+01,4.262295e-01,6.883910e-01,1.477974e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578628480000e+08,2.578629090000e+08,1.585246e+01,5.097807e-01,1.122951e+01,4.290574e-01,7.083764e-01,1.461605e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578629090000e+08,2.578629700000e+08,1.637705e+01,5.181469e-01,1.150820e+01,4.343489e-01,7.027027e-01,1.446101e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578629700000e+08,2.578630310000e+08,1.613115e+01,5.142422e-01,1.162295e+01,4.365091e-01,7.205285e-01,1.430529e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578630310000e+08,2.578630920000e+08,1.539344e+01,5.023460e-01,1.091803e+01,4.230652e-01,7.092652e-01,1.481904e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578630920000e+08,2.578631530000e+08,1.618033e+01,5.150255e-01,1.144262e+01,4.331097e-01,7.071935e-01,1.448441e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578631530000e+08,2.578632140000e+08,1.550820e+01,5.042149e-01,1.114754e+01,4.274887e-01,7.188160e-01,1.461701e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578632140000e+08,2.578632750000e+08,1.539344e+01,5.023460e-01,1.063934e+01,4.176308e-01,6.911608e-01,1.507728e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578632750000e+08,2.578633360000e+08,1.595082e+01,5.113598e-01,1.140984e+01,4.324887e-01,7.153134e-01,1.446689e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578633360000e+08,2.578633970000e+08,1.586885e+01,5.100442e-01,1.062295e+01,4.173089e-01,6.694215e-01,1.511992e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578633970000e+08,2.578634580000e+08,1.557377e+01,5.052798e-01,1.109836e+01,4.265447e-01,7.126316e-01,1.468217e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578634580000e+08,2.578635190000e+08,1.555738e+01,5.050138e-01,1.090164e+01,4.227474e-01,7.007376e-01,1.486520e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578635190000e+08,2.578635800000e+08,1.503279e+01,4.964263e-01,1.072131e+01,4.192365e-01,7.131952e-01,1.493526e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578635800000e+08,2.578636410000e+08,1.629508e+01,5.168486e-01,1.152459e+01,4.346581e-01,7.072434e-01,1.443260e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578636410000e+08,2.578637020000e+08,1.583607e+01,5.095171e-01,1.108197e+01,4.262295e-01,6.997930e-01,1.474710e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578637020000e+08,2.578637630000e+08,1.514754e+01,4.983175e-01,1.088525e+01,4.224295e-01,7.186147e-01,1.479322e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578637630000e+08,2.578638240000e+08,1.567213e+01,5.068730e-01,1.114754e+01,4.274887e-01,7.112971e-01,1.465623e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578638240000e+08,2.578638850000e+08,1.552459e+01,5.044814e-01,1.047541e+01,4.144008e-01,6.747624e-01,1.522302e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578638850000e+08,2.578639460000e+08,1.511475e+01,4.977779e-01,1.016393e+01,4.081934e-01,6.724512e-01,1.545621e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578639460000e+08,2.578640070000e+08,1.567213e+01,5.068730e-01,1.095082e+01,4.236999e-01,6.987448e-01,1.483876e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578640070000e+08,2.578640680000e+08,1.501639e+01,4.961556e-01,1.022951e+01,4.095080e-01,6.812227e-01,1.539715e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578640680000e+08,2.578641290000e+08,1.514754e+01,4.983175e-01,1.055738e+01,4.160189e-01,6.969697e-01,1.511868e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578641290000e+08,2.578641900000e+08,1.536066e+01,5.018108e-01,1.062295e+01,4.173089e-01,6.915689e-01,1.508784e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578641900000e+08,2.578642510000e+08,1.395082e+01,4.782279e-01,9.819673e+00,4.012209e-01,7.038778e-01,1.565018e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578642510000e+08,2.578643120000e+08,1.559016e+01,5.055457e-01,1.103279e+01,4.252827e-01,7.076761e-01,1.474888e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578643120000e+08,2.578643730000e+08,1.588525e+01,5.103076e-01,1.109836e+01,4.265447e-01,6.986584e-01,1.474009e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578643730000e+08,2.578644340000e+08,1.696721e+01,5.274003e-01,1.204918e+01,4.444407e-01,7.101449e-01,1.410242e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578644340000e+08,2.578644950000e+08,1.583607e+01,5.095171e-01,1.075410e+01,4.198770e-01,6.790890e-01,1.501990e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578644950000e+08,2.578645560000e+08,1.549180e+01,5.039484e-01,1.113115e+01,4.271742e-01,7.185185e-01,1.462945e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578645560000e+08,2.578646170000e+08,1.504918e+01,4.966970e-01,1.055738e+01,4.160189e-01,7.015250e-01,1.510269e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578646170000e+08,2.578646780000e+08,1.534426e+01,5.015429e-01,1.067213e+01,4.182738e-01,6.955128e-01,1.504178e-02,2.200000e+01,2.300000e+01,1.004000e+03,12298400009
2.578647420000e+08,2.578648030000e+08,1.529508e+01,5.007385e-01,1.131148e+01,4.306205e-01,7.395498e-01,1.436830e-02,2.200000e+01,2.300000e+01,1.003000e+03,12298400010
2.578648030000e+08,2.578648640000e+08,1.677049e+01,5.243340e-01,1.237705e+01,4.504469e-01,7.380254e-01,1.374762e-02,2.200000e+01,2.300000e+01,1.003000e+03,12298400010
2.578648640000e+08,2.578649250000e+08,1.555738e+01,5.050138e-01,1.155738e+01,4.352760e-01,7.428873e-01,1.418699e-02,2.200000e+01,2.300000e+01,1.003000e+03,12298400010
2.578649250000e+08,2.578649860000e+08,1.459016e+01,4.890634e-01,1.065574e+01,4.179524e-01,7.303371e-01,1.487570e-02,2.200000e+01,2.300000e+01,1.003000e+03,12298400010
2.578649860000e+08,2.578650470000e+08,1.604918e+01,5.129340e-01,1.122951e+01,4.290574e-01,6.996936e-01,1.465025e-02,2.200000e+01,2.300000e+01,1.003000e+03,12298400010
2.578650470000e+08,2.578651080000e+08,1.527869e+01,5.004701e-01,1.104918e+01,4.255985e-01,7.231759e-01,1.465602e-02,2.200000e+01,2.300000e+01,1.003000e+03,12298400010
2.578651080000e+08,2.578651690000e+08,1.575410e+01,5.081967e-01,1.119672e+01,4.284306e-01,7.107180e-01,1.462675e-02,2.200000e+01,2.300000e+01,1.003000e+03,12298400010
2.578651690000e+08,2.578652300000e+08,1.611475e+01,5.139808e-01,1.162295e+01,4.365091e-01,7.212614e-01,1.430106e-02,2.200000e+01,2.300000e+01,1.003000e+03,12298400010
2.578652300000e+08,2.578652910000e+08,1.513115e+01,4.980478e-01,1.091803e+01,4.230652e-01,7.215601e-01,1.475371e-02,2.200000e+01,2.300000e+01,1.003000e+03,12298400010
2.578652910000e+08,2.578653520000e+08,1.570492e+01,5.074028e-01,1.134426e+01,4.312441e-01,7.223382e-01,1.446924e-02,2.200000e+01,2.300000e+01,1.003000e+03,12298400010
2.578653520000e+08,2.578654130000e+08,1.503279e+01,4.964263e-01,1.113115e+01,4.271742e-01,7.404580e-01,1.447669e-02,2.200000e+01,2.300000e+01,1.003000e+03,12298400010
2.578654130000e+08,2.578654740000e+08,1.622951e+01,5.158076e-01,1.160656e+01,4.362011e-01,7.151515e-01,1.434460e-02,2.200000e+01,2.300000e+01,1.003000e+03,12298400010
2.578654740000e+08,2.578655350000e+08,1.506557e+01,4.969674e-01,1.098361e+01,4.243337e-01,7.290533e-01,1.466101e-02,2.200000e+01,2.300000e+01,1.003000e+03,12298400010
2.578655350000e+08,2.578655960000e+08,1.593443e+01,5.110970e-01,1.152459e+01,4.346581e-01,7.232510e-01,1.435008e-02,2.200000e+01,2.300000e+01,1.003000e+03,12298400010
2.578655960000e+08,2.578656570000e+08,1.475410e+01,4.918033e-01,1.019672e+01,4.088513e-01,6.911111e-01,1.540117e-02,2.200000e+01,2.300000e+01,1.003000e+03,12298400010
2.578656570000e+08,2.578657180000e+08,1.532787e+01,5.012749e-01,1.078689e+01,4.205166e-01,7.037433e-01,1.493260e-02,2.200000e+01,2.300000e+01,1.003000e+03,12298400010
2.578657180000e+08,2.578657790000e+08,1.529508e+01,5.007385e-01,1.150820e+01,4.343489e-01,7.524116e-01,1.413032e-02,2.200000e+01,2.300000e+01,1.003000e+03,12298400010
