#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,2.774727658848e+08,2.774740609654e+08,1.295080625117e+03,47389,44733,42183,2656,2656,0,77,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100037,0,0,0
38,2.774741430358e+08,2.774754439900e+08,1.300954135358e+03,47397,44743,42238,2654,2654,0,81,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100038,0,0,0
39,2.774755088871e+08,2.774767949723e+08,1.286085151613e+03,47424,44793,42227,2631,2631,0,109,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100039,0,0,0
40,2.774769058453e+08,2.774782029672e+08,1.297121872067e+03,47378,44719,42196,2659,2659,0,90,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100040,0,0,0
41,2.774783088202e+08,2.774796130467e+08,1.304226426601e+03,47393,44720,42206,2673,2673,0,85,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100041,0,0,0
42,2.774797608442e+08,2.774810569739e+08,1.296129753530e+03,47373,44721,42152,2652,2652,0,81,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100042,0,0,0
43,2.774811418264e+08,2.774824349540e+08,1.293127631426e+03,47406,44776,42283,2630,2630,0,98,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100043,0,0,0
44,2.774826028666e+08,2.774838979023e+08,1.295035727739e+03,47371,44713,42204,2658,2658,0,84,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100044,0,0,0
45,2.774840158169e+08,2.774853159074e+08,1.300090480447e+03,47385,44738,42146,2647,2647,0,94,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100045,0,0,0
46,2.774853888332e+08,2.774866849245e+08,1.296091305196e+03,47378,44733,42277,2645,2645,0,79,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100046,0,0,0
47,2.774868138789e+08,2.774881129758e+08,1.299096948445e+03,47382,44723,42192,2659,2659,0,80,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100047,0,0,0
48,2.774881948622e+08,2.774894879761e+08,1.293113822758e+03,47404,44752,42176,2652,2652,0,91,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100048,0,0,0
49,2.774895398865e+08,2.774908419700e+08,1.302083449662e+03,47371,44715,42180,2656,2656,0,82,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100049,0,0,0
50,2.774909098487e+08,2.774922049300e+08,1.295081286132e+03,47378,44741,42326,2637,2637,0,84,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100050,0,0,0
51,2.774923298777e+08,2.774936239816e+08,1.294103894770e+03,47390,44744,42267,2646,2646,0,89,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.308105e+00,8321100051,0,0,0
52,2.774937199141e+08,2.774950229740e+08,1.303059898734e+03,47360,44703,42231,2657,2657,0,93,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.000000e+00,8321100052,0,0,0
53,2.774951288227e+08,2.774958429739e+08,7.141512179375e+02,26024,24564,23174,1460,1460,0,43,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.993017e+00,8321100053,0,0,0
54,2.774958779047e+08,2.774959499339e+08,7.202926319838e+01,2726,2573,2137,153,153,0,3,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100054,0,0,0
55,2.774959708423e+08,2.774972559806e+08,1.285138269067e+03,47405,44771,42158,2634,2634,0,84,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100055,0,0,0
56,2.774974079183e+08,2.774987068924e+08,1.298974112391e+03,47383,44721,42218,2662,2662,0,85,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100056,0,0,0
57,2.774988298764e+08,2.775001229409e+08,1.293064472675e+03,47391,44752,42244,2639,2639,0,86,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100057,0,0,0
58,2.775002038394e+08,2.775015010681e+08,1.297228736579e+03,47367,44712,42273,2655,2655,0,75,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.995381e+00,8321100058,0,0,0
59,2.775016518346e+08,2.775029499855e+08,1.298150838673e+03,47377,44720,42130,2657,2657,0,92,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.601537e+00,8321100059,0,0,0
60,2.775030349179e+08,2.775043278542e+08,1.292936291158e+03,47406,44756,42343,2650,2650,0,87,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100060,0,0,0
61,2.775044419119e+08,2.775057369532e+08,1.295041236281e+03,47406,44764,42046,2642,2642,0,107,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,6.961475e+00,8321100061,0,0,0
62,2.775058698374e+08,2.775071609736e+08,1.291136212766e+03,47383,44743,42305,2640,2640,0,79,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100062,0,0,0
63,2.775072198728e+08,2.775085160000e+08,1.296127148211e+03,47396,44739,42258,2657,2657,0,88,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100063,0,0,0
64,2.775085758476e+08,2.775098729334e+08,1.297085816026e+03,47387,44746,42301,2641,2641,0,95,e,B,2015,10,17,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.450005e+01,1.135688e+01,4.900000e+01,7.000000e+00,8321100064,0,0,0
