#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.626920070381e+08,2.626933729705e+08,1.365932432234e+03,47250,47061,39152,189,189,0,95,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000033,0,0,2
34,2.626933752040e+08,2.626947349490e+08,1.359744933486e+03,47261,47075,38864,186,186,0,86,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000034,0,0,2
35,2.626947372156e+08,2.626960939761e+08,1.356760494947e+03,47272,47070,39136,202,202,0,94,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000035,0,0,2
36,2.626960959280e+08,2.626974478820e+08,1.351954002500e+03,47279,47072,38754,207,207,0,84,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000036,0,0,2
37,2.626974498888e+08,2.626987979451e+08,1.348056266338e+03,47259,47046,38200,213,213,0,103,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000037,0,0,2
38,2.626988006120e+08,2.627001370089e+08,1.336396819711e+03,47322,47152,38058,170,170,0,83,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000038,0,0,2
39,2.627001389048e+08,2.627014848878e+08,1.345983032346e+03,47273,47077,38053,196,196,0,94,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000039,0,0,2
40,2.627014874398e+08,2.627028180043e+08,1.330564550132e+03,47319,47141,37520,178,178,0,112,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000040,0,0,2
41,2.627028202314e+08,2.627041419797e+08,1.321748307437e+03,47323,47115,37391,208,208,0,87,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000041,0,0,2
42,2.627041445551e+08,2.627054649864e+08,1.320431272626e+03,47326,47133,37315,193,193,0,94,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000042,0,0,2
43,2.627054673851e+08,2.627067719914e+08,1.304606262028e+03,47368,47149,37068,219,219,0,98,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000043,0,0,2
44,2.627067743245e+08,2.627080839491e+08,1.309624587983e+03,47372,47167,37167,205,205,0,80,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000044,0,0,2
45,2.627080858960e+08,2.627093909673e+08,1.305071295142e+03,47356,47134,36843,222,222,0,90,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000045,0,0,2
46,2.627093934307e+08,2.627107039705e+08,1.310539750427e+03,47373,47150,36889,223,223,0,90,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000046,0,0,2
47,2.627107057459e+08,2.627120068598e+08,1.301113868415e+03,47345,47124,36240,221,221,0,82,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000047,0,0,2
48,2.627120095683e+08,2.627133019464e+08,1.292378047943e+03,47403,47166,35746,237,237,0,100,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000048,0,0,2
49,2.627133040413e+08,2.627145909442e+08,1.286902897835e+03,47418,47201,36157,217,217,0,84,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000049,0,0,2
50,2.627145929974e+08,2.627158760163e+08,1.283018928766e+03,47432,47188,35827,244,244,0,87,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000050,0,0,2
51,2.627158777251e+08,2.627171449426e+08,1.267217525840e+03,47435,47184,35424,251,251,0,93,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000051,0,0,2
52,2.627171471483e+08,2.627184110170e+08,1.263868732333e+03,47433,47192,35621,241,241,0,70,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000052,0,0,2
53,2.627184135244e+08,2.627196860645e+08,1.272540118009e+03,47428,47201,35000,227,227,0,84,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000053,0,0,2
54,2.627196885246e+08,2.627209569812e+08,1.268456590414e+03,47427,47196,34987,231,231,0,113,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000054,0,0,2
55,2.627209595106e+08,2.627222149685e+08,1.255457902521e+03,47467,47213,35036,254,254,0,74,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000055,0,0,2
56,2.627222170983e+08,2.627234529590e+08,1.235860696316e+03,47522,47277,34907,245,245,0,76,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000056,0,0,2
57,2.627234548621e+08,2.627246829464e+08,1.228084232390e+03,47503,47251,34841,252,252,0,91,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000057,0,0,2
58,2.627246854805e+08,2.627259190480e+08,1.233567491174e+03,47516,47259,35111,257,257,0,84,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000058,0,0,2
59,2.627259209906e+08,2.627271430057e+08,1.222015085071e+03,47541,47315,34673,226,226,0,84,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000059,0,0,2
60,2.627271450311e+08,2.627283719832e+08,1.226952052146e+03,47519,47285,34517,234,234,0,81,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000060,0,0,2
61,2.627283742488e+08,2.627296038381e+08,1.229589265764e+03,47512,47273,34335,239,239,0,92,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000061,0,0,2
62,2.627296061787e+08,2.627308249579e+08,1.218779186577e+03,47561,47294,33955,267,267,0,77,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000062,0,0,2
63,2.627308267486e+08,2.627320290079e+08,1.202259280086e+03,47573,47333,33824,240,240,0,81,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000063,0,0,2
64,2.627320312207e+08,2.627332351037e+08,1.203882997066e+03,47568,47331,33726,237,237,0,79,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000064,0,0,2
65,2.627332372615e+08,2.627344549375e+08,1.217676052809e+03,47532,47260,33736,272,272,0,80,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000065,0,0,2
66,2.627344575144e+08,2.627356580116e+08,1.200497217149e+03,47585,47312,33743,273,273,0,78,e,B,2015,4,29,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.190000e+02,0.000000e+00,7304000066,0,0,2
