#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.561974600000e+08,2.561975210000e+08,2.131148e+01,5.910739e-01,1.163934e+01,4.368168e-01,5.461538e-01,1.380830e-02,2.120000e+01,2.260000e+01,1.004000e+03,12296500035
2.561975210000e+08,2.561975820000e+08,2.244262e+01,6.065574e-01,1.193443e+01,4.423193e-01,5.317750e-01,1.348620e-02,2.120000e+01,2.260000e+01,1.004000e+03,12296500035
2.561975820000e+08,2.561976430000e+08,2.137705e+01,5.919826e-01,1.168852e+01,4.377387e-01,5.467792e-01,1.378549e-02,2.120000e+01,2.260000e+01,1.004000e+03,12296500035
2.561976430000e+08,2.561977040000e+08,2.124590e+01,5.901639e-01,1.083607e+01,4.214741e-01,5.100309e-01,1.388609e-02,2.120000e+01,2.260000e+01,1.004000e+03,12296500035
2.561977040000e+08,2.561977650000e+08,2.055738e+01,5.805223e-01,1.111475e+01,4.268596e-01,5.406699e-01,1.407278e-02,2.120000e+01,2.260000e+01,1.004000e+03,12296500035
2.561977650000e+08,2.561978260000e+08,2.022951e+01,5.758744e-01,1.078689e+01,4.205166e-01,5.332253e-01,1.420206e-02,2.120000e+01,2.260000e+01,1.004000e+03,12296500035
2.561978260000e+08,2.561978870000e+08,2.160656e+01,5.951520e-01,1.177049e+01,4.392709e-01,5.447648e-01,1.371718e-02,2.120000e+01,2.260000e+01,1.004000e+03,12296500035
2.561978870000e+08,2.561979480000e+08,2.073771e+01,5.830629e-01,1.144262e+01,4.331097e-01,5.517787e-01,1.398246e-02,2.120000e+01,2.260000e+01,1.004000e+03,12296500035
2.561979480000e+08,2.561980090000e+08,2.068852e+01,5.823711e-01,1.104918e+01,4.255985e-01,5.340729e-01,1.404202e-02,2.120000e+01,2.260000e+01,1.004000e+03,12296500035
2.561980090000e+08,2.561980700000e+08,2.080328e+01,5.839841e-01,1.100000e+01,4.246503e-01,5.287628e-01,1.401262e-02,2.120000e+01,2.260000e+01,1.004000e+03,12296500035
2.561980700000e+08,2.839104020000e+08,3.110529e-05,1.059450e-06,1.793425e-05,8.044613e-07,5.765661e-01,1.682921e-02,2.120000e+01,2.260000e+01,1.004000e+03,12296500035
2.561990360000e+08,2.561990970000e+08,2.022951e+01,5.758744e-01,1.013115e+01,4.075345e-01,5.008104e-01,1.423350e-02,2.120000e+01,2.250000e+01,1.004000e+03,12296500036
2.561990970000e+08,2.561991580000e+08,2.075410e+01,5.832934e-01,1.072131e+01,4.192365e-01,5.165877e-01,1.404475e-02,2.120000e+01,2.250000e+01,1.004000e+03,12296500036
2.561991580000e+08,2.561992190000e+08,2.042623e+01,5.786676e-01,9.836065e+00,4.015557e-01,4.815409e-01,1.415516e-02,2.120000e+01,2.250000e+01,1.004000e+03,12296500036
2.561992850000e+08,2.561993460000e+08,2.093443e+01,5.858219e-01,9.163935e+00,3.875931e-01,4.377447e-01,1.388295e-02,2.120000e+01,2.250000e+01,1.004000e+03,12296500037
2.561993460000e+08,2.561994070000e+08,2.014754e+01,5.747065e-01,8.901639e+00,3.820059e-01,4.418226e-01,1.416557e-02,2.120000e+01,2.250000e+01,1.004000e+03,12296500037
2.561994070000e+08,2.561994680000e+08,2.009836e+01,5.740047e-01,9.065574e+00,3.855074e-01,4.510604e-01,1.421132e-02,2.120000e+01,2.250000e+01,1.004000e+03,12296500037
2.561995340000e+08,2.561995950000e+08,2.078688e+01,5.837539e-01,1.050820e+01,4.150488e-01,5.055205e-01,1.404054e-02,2.130000e+01,2.250000e+01,1.004000e+03,12296500038
2.561995950000e+08,2.561996560000e+08,1.968852e+01,5.681220e-01,9.901639e+00,4.028920e-01,5.029142e-01,1.442750e-02,2.130000e+01,2.250000e+01,1.004000e+03,12296500038
2.561996560000e+08,2.561997170000e+08,1.983607e+01,5.702468e-01,1.013115e+01,4.075345e-01,5.107438e-01,1.437067e-02,2.130000e+01,2.250000e+01,1.004000e+03,12296500038
2.561997170000e+08,2.561997780000e+08,2.073771e+01,5.830629e-01,1.031148e+01,4.111454e-01,4.972332e-01,1.405782e-02,2.130000e+01,2.250000e+01,1.004000e+03,12296500038
2.561997780000e+08,2.561998390000e+08,2.103279e+01,5.871965e-01,1.037705e+01,4.124507e-01,4.933749e-01,1.395785e-02,2.130000e+01,2.250000e+01,1.004000e+03,12296500038
2.561998390000e+08,2.561999000000e+08,2.093443e+01,5.858219e-01,1.077049e+01,4.201969e-01,5.144871e-01,1.398596e-02,2.130000e+01,2.250000e+01,1.004000e+03,12296500038
2.561999000000e+08,2.561999610000e+08,1.968852e+01,5.681220e-01,1.055738e+01,4.160189e-01,5.362198e-01,1.438984e-02,2.130000e+01,2.250000e+01,1.004000e+03,12296500038
2.561999610000e+08,2.562000220000e+08,2.022951e+01,5.758744e-01,1.036066e+01,4.121248e-01,5.121556e-01,1.422932e-02,2.130000e+01,2.250000e+01,1.004000e+03,12296500038
2.562000820000e+08,2.562001430000e+08,2.081967e+01,5.842141e-01,9.442623e+00,3.934426e-01,4.535433e-01,1.396965e-02,2.130000e+01,2.250000e+01,1.004000e+03,12296500039
2.562001430000e+08,2.562002040000e+08,2.024590e+01,5.761076e-01,9.868853e+00,4.022244e-01,4.874494e-01,1.422328e-02,2.130000e+01,2.250000e+01,1.004000e+03,12296500039
2.562004580000e+08,2.562005190000e+08,2.021312e+01,5.756410e-01,1.026229e+01,4.101638e-01,5.077048e-01,1.423760e-02,2.130000e+01,2.250000e+01,1.004000e+03,12296500044
2.562005190000e+08,2.562005800000e+08,2.039344e+01,5.782030e-01,9.836065e+00,4.015557e-01,4.823151e-01,1.416733e-02,2.130000e+01,2.250000e+01,1.004000e+03,12296500044
2.562005800000e+08,2.562006410000e+08,1.945902e+01,5.648011e-01,9.344262e+00,3.913881e-01,4.802022e-01,1.450120e-02,2.130000e+01,2.250000e+01,1.004000e+03,12296500044
2.562006410000e+08,2.562007020000e+08,2.049180e+01,5.795957e-01,1.057377e+01,4.163418e-01,5.160000e-01,1.413489e-02,2.130000e+01,2.250000e+01,1.004000e+03,12296500044
2.562007550000e+08,2.562008160000e+08,2.052459e+01,5.800592e-01,1.095082e+01,4.236999e-01,5.335463e-01,1.409900e-02,2.130000e+01,2.250000e+01,1.004000e+03,12296500045
2.562008160000e+08,2.562008770000e+08,1.993443e+01,5.716589e-01,1.057377e+01,4.163418e-01,5.304276e-01,1.431191e-02,2.130000e+01,2.250000e+01,1.004000e+03,12296500045
2.562008770000e+08,2.562009380000e+08,2.068852e+01,5.823711e-01,1.149180e+01,4.340394e-01,5.554675e-01,1.398786e-02,2.130000e+01,2.250000e+01,1.004000e+03,12296500045
2.562009380000e+08,2.562009990000e+08,2.172131e+01,5.967304e-01,1.085246e+01,4.217928e-01,4.996226e-01,1.373605e-02,2.130000e+01,2.250000e+01,1.004000e+03,12296500045
2.562009990000e+08,2.562010600000e+08,1.985246e+01,5.704824e-01,1.060656e+01,4.169868e-01,5.342692e-01,1.433427e-02,2.130000e+01,2.250000e+01,1.004000e+03,12296500045
2.562010600000e+08,2.562011210000e+08,2.057377e+01,5.807537e-01,1.072131e+01,4.192365e-01,5.211155e-01,1.410134e-02,2.130000e+01,2.250000e+01,1.004000e+03,12296500045
2.562011210000e+08,2.562011820000e+08,2.027869e+01,5.765739e-01,1.113115e+01,4.271742e-01,5.489087e-01,1.414808e-02,2.130000e+01,2.250000e+01,1.004000e+03,12296500045
2.562012510000e+08,2.562013120000e+08,1.995082e+01,5.718939e-01,1.018033e+01,4.085225e-01,5.102711e-01,1.432957e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500046
2.562013120000e+08,2.562013730000e+08,2.070492e+01,5.826018e-01,1.085246e+01,4.217928e-01,5.241489e-01,1.405275e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500046
2.562013730000e+08,2.562014340000e+08,2.106557e+01,5.876541e-01,1.049180e+01,4.147249e-01,4.980545e-01,1.394810e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500046
2.562014340000e+08,2.562014950000e+08,2.034426e+01,5.775054e-01,1.042623e+01,4.134269e-01,5.124899e-01,1.418890e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500046
2.562014950000e+08,2.562015560000e+08,2.093443e+01,5.858219e-01,1.106557e+01,4.259141e-01,5.285826e-01,1.396895e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500046
2.562015560000e+08,2.562016170000e+08,1.995082e+01,5.718939e-01,9.934426e+00,4.035585e-01,4.979458e-01,1.433247e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500046
2.562016170000e+08,2.562016780000e+08,1.970492e+01,5.683585e-01,9.983606e+00,4.045562e-01,5.066556e-01,1.442047e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500046
2.562017280000e+08,2.562017890000e+08,2.063935e+01,5.816786e-01,1.065574e+01,4.179524e-01,5.162827e-01,1.408402e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500047
2.562017890000e+08,2.562018500000e+08,2.154098e+01,5.942482e-01,1.086885e+01,4.221113e-01,5.045662e-01,1.379286e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500047
2.562018500000e+08,2.562019110000e+08,2.034426e+01,5.775054e-01,1.049180e+01,4.147249e-01,5.157132e-01,1.418631e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500047
2.562019110000e+08,2.562019720000e+08,1.988525e+01,5.709532e-01,1.018033e+01,4.085225e-01,5.119538e-01,1.435210e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500047
2.562019720000e+08,2.562020330000e+08,2.067213e+01,5.821404e-01,1.059016e+01,4.166644e-01,5.122918e-01,1.407606e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500047
2.562020330000e+08,2.562020940000e+08,1.944262e+01,5.645632e-01,9.737705e+00,3.995429e-01,5.008432e-01,1.451868e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500047
2.562020940000e+08,2.562021550000e+08,2.050820e+01,5.798275e-01,1.063934e+01,4.176308e-01,5.187850e-01,1.412650e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500047
2.562021550000e+08,2.562022160000e+08,2.029508e+01,5.768069e-01,1.054098e+01,4.156958e-01,5.193861e-01,1.419983e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500047
2.562022160000e+08,2.562022770000e+08,2.065574e+01,5.819095e-01,1.077049e+01,4.201969e-01,5.214286e-01,1.407296e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500047
2.562022770000e+08,2.562023380000e+08,2.003279e+01,5.730675e-01,9.803279e+00,4.008859e-01,4.893617e-01,1.430000e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500047
2.562023380000e+08,2.562023990000e+08,2.178688e+01,5.976304e-01,1.139344e+01,4.321779e-01,5.229496e-01,1.370091e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500047
2.562024390000e+08,2.562025000000e+08,2.086885e+01,5.849037e-01,1.231148e+01,4.492521e-01,5.899450e-01,1.378519e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500048
2.562025000000e+08,2.562025610000e+08,2.003279e+01,5.730675e-01,1.129508e+01,4.303084e-01,5.638298e-01,1.418621e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500048
2.562025610000e+08,2.562026220000e+08,1.993443e+01,5.716589e-01,1.108197e+01,4.262295e-01,5.559211e-01,1.424852e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500048
2.562026220000e+08,2.562026830000e+08,1.983607e+01,5.702468e-01,1.103279e+01,4.252827e-01,5.561984e-01,1.428291e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500048
2.562026830000e+08,2.562027440000e+08,1.990164e+01,5.711886e-01,1.086885e+01,4.221113e-01,5.461285e-01,1.428909e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500048
2.562027440000e+08,2.562028050000e+08,1.477049e+01,4.920764e-01,1.000000e+01,4.048882e-01,6.770256e-01,1.557845e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500048
2.562028050000e+08,2.562028660000e+08,1.468852e+01,4.907092e-01,9.836065e+00,4.015557e-01,6.696429e-01,1.571301e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500048
2.562028660000e+08,2.562029270000e+08,1.606557e+01,5.131959e-01,1.134426e+01,4.312441e-01,7.061225e-01,1.455158e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500048
2.562029270000e+08,2.562029880000e+08,1.534426e+01,5.015429e-01,1.052459e+01,4.153724e-01,6.858974e-01,1.517146e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500048
2.562029880000e+08,2.562030490000e+08,1.577049e+01,5.084611e-01,1.059016e+01,4.166644e-01,6.715177e-01,1.514249e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500048
2.562030490000e+08,2.562031100000e+08,1.609836e+01,5.137193e-01,1.072131e+01,4.192365e-01,6.659878e-01,1.505076e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500048
2.562031100000e+08,2.562031710000e+08,1.596721e+01,5.116225e-01,1.047541e+01,4.144008e-01,6.560575e-01,1.522069e-02,2.150000e+01,2.230000e+01,1.004000e+03,12296500048
2.562032290000e+08,2.562032900000e+08,1.586885e+01,5.100442e-01,1.108197e+01,4.262295e-01,6.983471e-01,1.475203e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562032900000e+08,2.562033510000e+08,1.472131e+01,4.912565e-01,1.050820e+01,4.150488e-01,7.138085e-01,1.508277e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562033510000e+08,2.562034120000e+08,1.562295e+01,5.060771e-01,1.067213e+01,4.182738e-01,6.831060e-01,1.507143e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562034120000e+08,2.562034730000e+08,1.606557e+01,5.131959e-01,1.136066e+01,4.315556e-01,7.071428e-01,1.453679e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562034730000e+08,2.562035340000e+08,1.575410e+01,5.081967e-01,1.111475e+01,4.268596e-01,7.055151e-01,1.470358e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562035340000e+08,2.562035950000e+08,1.608197e+01,5.134577e-01,1.126229e+01,4.296834e-01,7.003058e-01,1.462677e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562035950000e+08,2.562036560000e+08,1.534426e+01,5.015429e-01,1.047541e+01,4.144008e-01,6.826923e-01,1.521300e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562036560000e+08,2.562037170000e+08,1.596721e+01,5.116225e-01,1.140984e+01,4.324887e-01,7.145790e-01,1.447067e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562037170000e+08,2.562037780000e+08,1.562295e+01,5.060771e-01,1.086885e+01,4.221113e-01,6.956978e-01,1.490447e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562037780000e+08,2.562038390000e+08,1.501639e+01,4.961556e-01,1.063934e+01,4.176308e-01,7.085153e-01,1.501533e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562038390000e+08,2.562039000000e+08,1.500000e+01,4.958847e-01,1.011475e+01,4.072047e-01,6.743169e-01,1.549241e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562039000000e+08,2.562039610000e+08,1.654098e+01,5.207338e-01,1.147541e+01,4.337297e-01,6.937562e-01,1.451080e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562039610000e+08,2.562040220000e+08,1.583607e+01,5.095171e-01,1.100000e+01,4.246503e-01,6.946170e-01,1.481858e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562040220000e+08,2.562040830000e+08,1.554098e+01,5.047477e-01,1.101639e+01,4.249666e-01,7.088608e-01,1.475457e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562040830000e+08,2.562041440000e+08,1.609836e+01,5.137193e-01,1.149180e+01,4.340394e-01,7.138493e-01,1.442264e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562041440000e+08,2.562042050000e+08,1.585246e+01,5.097807e-01,1.103279e+01,4.252827e-01,6.959669e-01,1.479250e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562042050000e+08,2.562042660000e+08,1.568852e+01,5.071380e-01,1.067213e+01,4.182738e-01,6.802508e-01,1.507590e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562042660000e+08,2.562043270000e+08,1.527869e+01,5.004701e-01,1.108197e+01,4.262295e-01,7.253219e-01,1.462074e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562043270000e+08,2.562043880000e+08,1.596721e+01,5.116225e-01,1.149180e+01,4.340394e-01,7.197126e-01,1.439136e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562043880000e+08,2.562044490000e+08,1.600000e+01,5.121475e-01,1.139344e+01,4.321779e-01,7.120901e-01,1.449342e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562044490000e+08,2.562045100000e+08,1.606557e+01,5.131959e-01,1.093443e+01,4.233827e-01,6.806123e-01,1.489347e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562045100000e+08,2.562045710000e+08,1.626229e+01,5.163284e-01,1.144262e+01,4.331097e-01,7.036290e-01,1.449886e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562045710000e+08,2.562046320000e+08,1.527869e+01,5.004701e-01,1.088525e+01,4.224295e-01,7.124463e-01,1.482612e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562046320000e+08,2.562046930000e+08,1.565574e+01,5.066078e-01,1.059016e+01,4.166644e-01,6.764398e-01,1.513877e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562046930000e+08,2.562047540000e+08,1.554098e+01,5.047477e-01,1.100000e+01,4.246503e-01,7.078059e-01,1.477028e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562047540000e+08,2.562048150000e+08,1.580328e+01,5.089893e-01,1.095082e+01,4.236999e-01,6.929461e-01,1.485657e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562048150000e+08,2.562048760000e+08,1.603279e+01,5.126720e-01,1.142623e+01,4.327993e-01,7.126789e-01,1.446976e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562048760000e+08,2.562049370000e+08,1.598361e+01,5.118851e-01,1.096721e+01,4.240170e-01,6.861538e-01,1.486164e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562049370000e+08,2.562049980000e+08,1.568852e+01,5.071380e-01,1.109836e+01,4.265447e-01,7.074190e-01,1.470637e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562049980000e+08,2.562050590000e+08,1.509836e+01,4.975079e-01,1.027869e+01,4.104913e-01,6.807818e-01,1.536095e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562050590000e+08,2.562051200000e+08,1.654098e+01,5.207338e-01,1.159016e+01,4.358930e-01,7.006937e-01,1.441705e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562051200000e+08,2.562051810000e+08,1.524590e+01,4.999328e-01,1.088525e+01,4.224295e-01,7.139785e-01,1.481837e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562051810000e+08,2.562052420000e+08,1.721312e+01,5.312082e-01,1.231148e+01,4.492521e-01,7.152381e-01,1.392745e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562052420000e+08,2.562053030000e+08,1.618033e+01,5.150255e-01,1.088525e+01,4.224295e-01,6.727457e-01,1.493515e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562053030000e+08,2.562053640000e+08,1.588525e+01,5.103076e-01,1.059016e+01,4.166644e-01,6.666667e-01,1.514369e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562053640000e+08,2.562054250000e+08,1.631148e+01,5.171086e-01,1.157377e+01,4.355846e-01,7.095478e-01,1.439185e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562054250000e+08,2.562054860000e+08,1.570492e+01,5.074028e-01,1.093443e+01,4.233827e-01,6.962422e-01,1.485803e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562054860000e+08,2.562055470000e+08,1.636065e+01,5.178875e-01,1.100000e+01,4.246503e-01,6.723447e-01,1.485728e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562055470000e+08,2.562056080000e+08,1.622951e+01,5.158076e-01,1.129508e+01,4.303084e-01,6.959596e-01,1.461975e-02,2.170000e+01,2.260000e+01,1.004000e+03,12296500049
2.562056460000e+08,2.562057070000e+08,1.573771e+01,5.079322e-01,1.140984e+01,4.324887e-01,7.250000e-01,1.441119e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562057070000e+08,2.562057680000e+08,1.647541e+01,5.197006e-01,1.218033e+01,4.468529e-01,7.393035e-01,1.384828e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562057680000e+08,2.562058290000e+08,1.493443e+01,4.947996e-01,1.050820e+01,4.150488e-01,7.036224e-01,1.512980e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562058290000e+08,2.562058900000e+08,1.614754e+01,5.145034e-01,1.139344e+01,4.321779e-01,7.055838e-01,1.452236e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562058900000e+08,2.562059510000e+08,1.555738e+01,5.050138e-01,1.106557e+01,4.259141e-01,7.112750e-01,1.471051e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562059510000e+08,2.562060120000e+08,1.673771e+01,5.238212e-01,1.180328e+01,4.398822e-01,7.051910e-01,1.426957e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562060120000e+08,2.562060730000e+08,1.588525e+01,5.103076e-01,1.118033e+01,4.281169e-01,7.038184e-01,1.466721e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562060730000e+08,2.562061340000e+08,1.611475e+01,5.139808e-01,1.177049e+01,4.392709e-01,7.304171e-01,1.415321e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562061340000e+08,2.562061950000e+08,1.555738e+01,5.050138e-01,1.132787e+01,4.309324e-01,7.281349e-01,1.444274e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562061950000e+08,2.562062560000e+08,1.585246e+01,5.097807e-01,1.145902e+01,4.334198e-01,7.228542e-01,1.439350e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562062560000e+08,2.562063170000e+08,1.668852e+01,5.230510e-01,1.219672e+01,4.471535e-01,7.308448e-01,1.390081e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562063170000e+08,2.562063780000e+08,1.580328e+01,5.089893e-01,1.109836e+01,4.265447e-01,7.022821e-01,1.472719e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562063780000e+08,2.562064390000e+08,1.608197e+01,5.134577e-01,1.149180e+01,4.340394e-01,7.145770e-01,1.441898e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562064390000e+08,2.562065000000e+08,1.249180e+01,4.525303e-01,9.950820e+00,4.038913e-01,7.965879e-01,1.458236e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562065000000e+08,2.562065610000e+08,1.255738e+01,4.537165e-01,9.688524e+00,3.985327e-01,7.715405e-01,1.516944e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562065610000e+08,2.562066220000e+08,1.257377e+01,4.540125e-01,9.819673e+00,4.012209e-01,7.809648e-01,1.493396e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562066220000e+08,2.562066830000e+08,1.244262e+01,4.516386e-01,9.836065e+00,4.015557e-01,7.905138e-01,1.477106e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562066830000e+08,2.562067440000e+08,1.288525e+01,4.596015e-01,1.021311e+01,4.091798e-01,7.926208e-01,1.446119e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562067440000e+08,2.562068050000e+08,1.311475e+01,4.636766e-01,1.059016e+01,4.166644e-01,8.075000e-01,1.393932e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562068050000e+08,2.562068660000e+08,1.229508e+01,4.489529e-01,9.639344e+00,3.975199e-01,7.840000e-01,1.502638e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562068660000e+08,2.562069270000e+08,1.242623e+01,4.513410e-01,9.983606e+00,4.045562e-01,8.034301e-01,1.443437e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562069270000e+08,2.562069880000e+08,1.260656e+01,4.546041e-01,1.009836e+01,4.068745e-01,8.010403e-01,1.439616e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562069880000e+08,2.562070490000e+08,1.313115e+01,4.639663e-01,1.052459e+01,4.153724e-01,8.014981e-01,1.409345e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562070490000e+08,2.562071100000e+08,1.275410e+01,4.572566e-01,1.000000e+01,4.048882e-01,7.840617e-01,1.475198e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562071100000e+08,2.562071710000e+08,1.160656e+01,4.362011e-01,8.934426e+00,3.827088e-01,7.697740e-01,1.582130e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562071710000e+08,2.562072320000e+08,1.232787e+01,4.495511e-01,9.557377e+00,3.958261e-01,7.752659e-01,1.522127e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562072320000e+08,2.562072930000e+08,1.208197e+01,4.450450e-01,9.704918e+00,3.988697e-01,8.032565e-01,1.464346e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562072930000e+08,2.562073540000e+08,1.226229e+01,4.483539e-01,9.491803e+00,3.944659e-01,7.740642e-01,1.529080e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562073540000e+08,2.562074150000e+08,1.288525e+01,4.596015e-01,9.836065e+00,4.015557e-01,7.633588e-01,1.515997e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562074150000e+08,2.562074760000e+08,1.278689e+01,4.578439e-01,9.967213e+00,4.042239e-01,7.794872e-01,1.484479e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562074760000e+08,2.562075370000e+08,1.349180e+01,4.702947e-01,1.009836e+01,4.068745e-01,7.484812e-01,1.512432e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562075370000e+08,2.562075980000e+08,1.255738e+01,4.537165e-01,9.901639e+00,4.028920e-01,7.885118e-01,1.475478e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562075980000e+08,2.562076590000e+08,1.278689e+01,4.578439e-01,1.018033e+01,4.085225e-01,7.961538e-01,1.442456e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562076590000e+08,2.562077200000e+08,1.304918e+01,4.625160e-01,9.983606e+00,4.045562e-01,7.650754e-01,1.502657e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562077200000e+08,2.562077810000e+08,1.313115e+01,4.639663e-01,1.049180e+01,4.147249e-01,7.990013e-01,1.415970e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
2.562077810000e+08,2.562078420000e+08,1.319672e+01,4.651233e-01,1.062295e+01,4.173089e-01,8.049690e-01,1.396508e-02,2.190000e+01,2.270000e+01,1.005000e+03,12296500050
