#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.244655160000e+08,3.244656230000e+08,3.049533e+01,5.338568e-01,2.829906e+01,5.142735e-01,9.279804e-01,4.525706e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500029
3.244656230000e+08,3.244657310000e+08,3.100926e+01,5.358384e-01,2.823148e+01,5.112755e-01,9.104210e-01,4.934767e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500029
3.244657310000e+08,3.244658380000e+08,3.142991e+01,5.419755e-01,2.912150e+01,5.216929e-01,9.265537e-01,4.498388e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500029
3.244658380000e+08,3.244659450000e+08,3.200000e+01,5.468687e-01,2.955140e+01,5.255296e-01,9.234813e-01,4.542877e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500029
3.244659450000e+08,3.244660530000e+08,3.146296e+01,5.397441e-01,2.900926e+01,5.182704e-01,9.220129e-01,4.600109e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500029
3.244660530000e+08,3.244661600000e+08,3.116822e+01,5.397146e-01,2.871028e+01,5.179965e-01,9.211394e-01,4.667075e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500029
3.244663350000e+08,3.244664820000e+08,3.202721e+01,4.667678e-01,2.942857e+01,4.474308e-01,9.188615e-01,3.979424e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500030
3.244664820000e+08,3.244665900000e+08,3.206482e+01,5.448821e-01,2.950000e+01,5.226358e-01,9.200116e-01,4.609820e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500030
3.244665900000e+08,3.244666970000e+08,3.140187e+01,5.417337e-01,2.908411e+01,5.213580e-01,9.261905e-01,4.510624e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500030
3.244666970000e+08,3.244668040000e+08,3.316822e+01,5.567615e-01,3.045794e+01,5.335295e-01,9.182869e-01,4.598139e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500030
3.244668040000e+08,3.244669120000e+08,3.148148e+01,5.399030e-01,2.886111e+01,5.169454e-01,9.167647e-01,4.737435e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500030
3.244669120000e+08,3.244670190000e+08,3.093458e+01,5.376878e-01,2.853271e+01,5.163922e-01,9.223565e-01,4.651446e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500030
3.244670190000e+08,3.244671270000e+08,3.002778e+01,5.272902e-01,2.767593e+01,5.062199e-01,9.216775e-01,4.718015e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500030
3.244671270000e+08,3.244672340000e+08,3.274767e+01,5.532205e-01,3.037383e+01,5.327923e-01,9.275114e-01,4.380387e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500030
3.244672340000e+08,3.244673410000e+08,3.247663e+01,5.509264e-01,3.015888e+01,5.309036e-01,9.286331e-01,4.367100e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500030
3.244673410000e+08,3.244674490000e+08,3.307407e+01,5.533909e-01,3.071296e+01,5.332723e-01,9.286114e-01,4.308000e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500030
3.244674490000e+08,3.244675560000e+08,3.198131e+01,5.467090e-01,2.987850e+01,5.284301e-01,9.342490e-01,4.236845e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500030
3.244677360000e+08,3.244678780000e+08,3.330282e+01,4.842798e-01,3.078873e+01,4.656416e-01,9.245083e-01,3.841672e-03,2.300000e+01,0.000000e+00,9.770000e+02,24375500031
3.244678780000e+08,3.244679850000e+08,3.250467e+01,5.511642e-01,2.994393e+01,5.290083e-01,9.212191e-01,4.568011e-03,2.300000e+01,0.000000e+00,9.770000e+02,24375500031
3.244679850000e+08,3.244680930000e+08,3.082407e+01,5.342360e-01,2.813889e+01,5.104364e-01,9.128867e-01,4.887578e-03,2.300000e+01,0.000000e+00,9.770000e+02,24375500031
3.244680930000e+08,3.244682000000e+08,3.129906e+01,5.408462e-01,2.866355e+01,5.175748e-01,9.157957e-01,4.798536e-03,2.300000e+01,0.000000e+00,9.770000e+02,24375500031
3.244682000000e+08,3.244683080000e+08,3.130556e+01,5.383923e-01,2.899074e+01,5.181050e-01,9.260574e-01,4.500323e-03,2.300000e+01,0.000000e+00,9.770000e+02,24375500031
3.244683080000e+08,3.244684150000e+08,3.123364e+01,5.402807e-01,2.875701e+01,5.184179e-01,9.207062e-01,4.673874e-03,2.300000e+01,0.000000e+00,9.770000e+02,24375500031
3.244684150000e+08,3.244685220000e+08,3.293458e+01,5.547971e-01,3.030841e+01,5.322182e-01,9.202611e-01,4.563234e-03,2.300000e+01,0.000000e+00,9.770000e+02,24375500031
3.244685220000e+08,3.244686300000e+08,3.075926e+01,5.336740e-01,2.845370e+01,5.132838e-01,9.250451e-01,4.568583e-03,2.300000e+01,0.000000e+00,9.770000e+02,24375500031
3.244686300000e+08,3.244687370000e+08,3.188785e+01,5.459096e-01,2.947663e+01,5.248643e-01,9.243845e-01,4.526131e-03,2.300000e+01,0.000000e+00,9.770000e+02,24375500031
3.244687370000e+08,3.244688450000e+08,3.246296e+01,5.482545e-01,3.025926e+01,5.293187e-01,9.321164e-01,4.248265e-03,2.300000e+01,0.000000e+00,9.770000e+02,24375500031
3.244688450000e+08,3.244689520000e+08,3.239252e+01,5.502126e-01,2.995327e+01,5.290908e-01,9.246970e-01,4.482203e-03,2.300000e+01,0.000000e+00,9.770000e+02,24375500031
3.244691390000e+08,3.244692740000e+08,3.220000e+01,4.883836e-01,2.967407e+01,4.688368e-01,9.215551e-01,4.078009e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500032
3.244692740000e+08,3.244693810000e+08,3.249533e+01,5.510849e-01,2.971028e+01,5.269404e-01,9.142939e-01,4.747296e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500032
3.244693810000e+08,3.244694890000e+08,3.177778e+01,5.424377e-01,2.910185e+01,5.190969e-01,9.157925e-01,4.740239e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500032
3.244694890000e+08,3.244695960000e+08,3.193458e+01,5.463095e-01,2.924299e+01,5.227801e-01,9.157155e-01,4.752604e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500032
3.244695960000e+08,3.244697030000e+08,3.283178e+01,5.539305e-01,3.046729e+01,5.336113e-01,9.279818e-01,4.361660e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500032
3.244697030000e+08,3.244698110000e+08,3.224074e+01,5.463747e-01,2.987963e+01,5.259879e-01,9.267662e-01,4.414957e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500032
3.244698110000e+08,3.244699180000e+08,3.215888e+01,5.482246e-01,2.957009e+01,5.256957e-01,9.195002e-01,4.638003e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500032
3.244699180000e+08,3.244700260000e+08,3.184259e+01,5.429906e-01,2.922222e+01,5.201693e-01,9.177086e-01,4.686120e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500032
3.244700260000e+08,3.244701330000e+08,3.146729e+01,5.422977e-01,2.885981e+01,5.193437e-01,9.171369e-01,4.750902e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500032
3.244701330000e+08,3.244702400000e+08,3.284112e+01,5.540094e-01,3.031776e+01,5.323002e-01,9.231645e-01,4.492827e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500032
3.244702400000e+08,3.244703480000e+08,3.100926e+01,5.358384e-01,2.867593e+01,5.152842e-01,9.247537e-01,4.558250e-03,2.300000e+01,0.000000e+00,9.790000e+02,24375500032
3.244705340000e+08,3.244706700000e+08,3.150735e+01,4.813229e-01,2.894118e+01,4.613055e-01,9.185531e-01,4.178438e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500033
3.244706700000e+08,3.244707770000e+08,3.171963e+01,5.444677e-01,2.901869e+01,5.207713e-01,9.148498e-01,4.790843e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500033
3.244707770000e+08,3.244708850000e+08,3.177778e+01,5.424377e-01,2.886111e+01,5.169454e-01,9.082168e-01,4.928364e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500033
3.244708850000e+08,3.244709920000e+08,3.189720e+01,5.459896e-01,2.938318e+01,5.240316e-01,9.211837e-01,4.612252e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500033
3.244709920000e+08,3.244710990000e+08,3.170094e+01,5.443073e-01,2.898131e+01,5.204358e-01,9.142099e-01,4.808544e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500033
3.244710990000e+08,3.244712070000e+08,3.100926e+01,5.358384e-01,2.831482e+01,5.120295e-01,9.131084e-01,4.867349e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500033
3.244712070000e+08,3.244713140000e+08,3.110280e+01,5.391479e-01,2.858879e+01,5.168993e-01,9.191707e-01,4.724881e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500033
3.244713140000e+08,3.244714220000e+08,3.128704e+01,5.382330e-01,2.875000e+01,5.159493e-01,9.189109e-01,4.695953e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500033
3.244714220000e+08,3.244715290000e+08,3.139252e+01,5.416531e-01,2.886916e+01,5.194278e-01,9.196189e-01,4.691113e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500033
3.244715290000e+08,3.244716360000e+08,3.189720e+01,5.459896e-01,2.911215e+01,5.216092e-01,9.126868e-01,4.832065e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500033
3.244716360000e+08,3.244717440000e+08,3.175000e+01,5.422006e-01,2.867593e+01,5.152842e-01,9.031788e-01,5.049966e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500033
3.244719500000e+08,3.244720660000e+08,3.279310e+01,5.316946e-01,3.018966e+01,5.101526e-01,9.206099e-01,4.383296e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500034
3.244720660000e+08,3.244721730000e+08,3.158879e+01,5.433436e-01,2.931776e+01,5.234479e-01,9.281065e-01,4.443093e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500034
3.244721730000e+08,3.244722800000e+08,3.185981e+01,5.456696e-01,2.928037e+01,5.231141e-01,9.190378e-01,4.671908e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500034
3.244722800000e+08,3.244723880000e+08,3.141667e+01,5.393469e-01,2.902778e+01,5.184358e-01,9.239611e-01,4.550434e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500034
3.244723880000e+08,3.244724950000e+08,3.262617e+01,5.521933e-01,2.993458e+01,5.289257e-01,9.175022e-01,4.656396e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500034
3.244724950000e+08,3.244726030000e+08,3.308333e+01,5.534683e-01,3.083333e+01,5.343162e-01,9.319899e-01,4.211878e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500034
3.244726030000e+08,3.244727100000e+08,3.210280e+01,5.477465e-01,2.977570e+01,5.275202e-01,9.275109e-01,4.424177e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500034
3.244727100000e+08,3.244728170000e+08,3.204673e+01,5.472679e-01,2.942056e+01,5.243649e-01,9.180519e-01,4.684026e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500034
3.244728170000e+08,3.244729250000e+08,3.161111e+01,5.410134e-01,2.912963e+01,5.193446e-01,9.214997e-01,4.603111e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500034
3.244729250000e+08,3.244730320000e+08,3.305608e+01,5.558195e-01,3.054206e+01,5.342656e-01,9.239469e-01,4.457225e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500034
3.244730320000e+08,3.244731390000e+08,3.123364e+01,5.402807e-01,2.881308e+01,5.189230e-01,9.225015e-01,4.625162e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500034
3.244733520000e+08,3.244734620000e+08,3.180909e+01,5.377486e-01,2.909091e+01,5.142595e-01,9.145470e-01,4.726010e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500035
3.244734620000e+08,3.244735690000e+08,3.100000e+01,5.382561e-01,2.847663e+01,5.158845e-01,9.186012e-01,4.747882e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500035
3.244735690000e+08,3.244736760000e+08,3.151402e+01,5.427002e-01,2.895327e+01,5.201839e-01,9.187426e-01,4.705271e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500035
3.244736760000e+08,3.244737840000e+08,3.168518e+01,5.416469e-01,2.941667e+01,5.218971e-01,9.284045e-01,4.407290e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500035
3.244737840000e+08,3.244738910000e+08,3.058879e+01,5.346742e-01,2.832710e+01,5.145282e-01,9.260617e-01,4.573848e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500035
3.244738910000e+08,3.244739990000e+08,3.104630e+01,5.361583e-01,2.882407e+01,5.166135e-01,9.284223e-01,4.451894e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500035
3.244739990000e+08,3.244741060000e+08,3.157009e+01,5.431828e-01,2.917757e+01,5.221949e-01,9.242155e-01,4.553518e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500035
3.244741060000e+08,3.244742130000e+08,3.168224e+01,5.441468e-01,2.930841e+01,5.233645e-01,9.250737e-01,4.521738e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500035
3.244742130000e+08,3.244743210000e+08,3.097222e+01,5.355183e-01,2.848148e+01,5.135342e-01,9.195815e-01,4.701918e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500035
3.244743210000e+08,3.244744280000e+08,3.186916e+01,5.457496e-01,2.940187e+01,5.241983e-01,9.225807e-01,4.576671e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500035
3.244744280000e+08,3.244745350000e+08,3.200000e+01,5.468687e-01,2.971963e+01,5.270233e-01,9.287383e-01,4.396508e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500035
3.244745350000e+08,3.244746430000e+08,3.159259e+01,5.408549e-01,2.925000e+01,5.204165e-01,9.258499e-01,4.485611e-03,2.300000e+01,0.000000e+00,9.780000e+02,24375500035
3.244747740000e+08,3.244748570000e+08,3.220482e+01,6.229044e-01,2.955422e+01,5.967202e-01,9.176955e-01,5.315715e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500036
3.244748570000e+08,3.244749650000e+08,3.226852e+01,5.466101e-01,2.975000e+01,5.248457e-01,9.219512e-01,4.543972e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500036
3.244749650000e+08,3.244750720000e+08,3.195327e+01,5.464693e-01,2.959813e+01,5.259449e-01,9.262943e-01,4.468642e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500036
3.244750720000e+08,3.244751800000e+08,3.174074e+01,5.421215e-01,2.912963e+01,5.193446e-01,9.177363e-01,4.692915e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500036
3.244751800000e+08,3.244752870000e+08,3.214019e+01,5.480653e-01,2.965421e+01,5.264429e-01,9.226519e-01,4.555411e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500036
3.244752870000e+08,3.244753940000e+08,3.193458e+01,5.463095e-01,2.924299e+01,5.227801e-01,9.157155e-01,4.752604e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500036
3.244753940000e+08,3.244755020000e+08,3.093518e+01,5.351980e-01,2.862037e+01,5.147849e-01,9.251721e-01,4.552027e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500036
3.244755020000e+08,3.244756090000e+08,3.181308e+01,5.452693e-01,2.930841e+01,5.233645e-01,9.212691e-01,4.616056e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500036
3.244756090000e+08,3.244757160000e+08,3.199065e+01,5.467889e-01,2.940187e+01,5.241983e-01,9.190769e-01,4.661319e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500036
3.244757160000e+08,3.244758240000e+08,3.112037e+01,5.367975e-01,2.875926e+01,5.160324e-01,9.241297e-01,4.567389e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500036
3.244758240000e+08,3.244759310000e+08,3.175701e+01,5.447885e-01,2.904673e+01,5.210228e-01,9.146557e-01,4.792967e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500036
3.244759310000e+08,3.244760390000e+08,3.197222e+01,5.440947e-01,2.926852e+01,5.205812e-01,9.154359e-01,4.734878e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500036
3.244761740000e+08,3.244762530000e+08,3.126582e+01,6.291025e-01,2.907595e+01,6.066713e-01,9.299595e-01,5.135208e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500037
3.244762530000e+08,3.244763610000e+08,3.248148e+01,5.484108e-01,2.964815e+01,5.239465e-01,9.127708e-01,4.764112e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500037
3.244763610000e+08,3.244764680000e+08,3.057944e+01,5.345925e-01,2.830841e+01,5.143584e-01,9.257335e-01,4.583875e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500037
3.244764680000e+08,3.244765760000e+08,3.130556e+01,5.383923e-01,2.851852e+01,5.138680e-01,9.109731e-01,4.897685e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500037
3.244765760000e+08,3.244766830000e+08,3.239252e+01,5.502126e-01,2.961682e+01,5.261109e-01,9.143105e-01,4.754408e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500037
3.244766830000e+08,3.244767900000e+08,3.190654e+01,5.460696e-01,2.935514e+01,5.237815e-01,9.200351e-01,4.642160e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500037
3.244767900000e+08,3.244768980000e+08,3.072222e+01,5.333526e-01,2.825000e+01,5.114431e-01,9.195299e-01,4.722393e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500037
3.244768980000e+08,3.244770050000e+08,3.214019e+01,5.480653e-01,2.964486e+01,5.263599e-01,9.223611e-01,4.563247e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500037
3.244770050000e+08,3.244771120000e+08,3.145794e+01,5.422172e-01,2.885047e+01,5.192596e-01,9.171123e-01,4.752250e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500037
3.244771120000e+08,3.244772200000e+08,3.212963e+01,5.454325e-01,2.941667e+01,5.218971e-01,9.155620e-01,4.720067e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500037
3.244772200000e+08,3.244773270000e+08,3.163551e+01,5.437453e-01,2.912150e+01,5.216929e-01,9.205317e-01,4.648757e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500037
3.244773270000e+08,3.244774340000e+08,3.122430e+01,5.401999e-01,2.883178e+01,5.190914e-01,9.233763e-01,4.601853e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500037
3.244775820000e+08,3.244776490000e+08,3.210448e+01,6.922220e-01,2.962687e+01,6.649752e-01,9.228266e-01,5.754051e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500038
3.244776490000e+08,3.244777570000e+08,3.202778e+01,5.445672e-01,2.950000e+01,5.226358e-01,9.210755e-01,4.584356e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500038
3.244777570000e+08,3.244778640000e+08,3.244860e+01,5.506886e-01,2.980374e+01,5.277686e-01,9.184908e-01,4.643559e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500038
3.244778640000e+08,3.244779710000e+08,3.066355e+01,5.353273e-01,2.809346e+01,5.124019e-01,9.161841e-01,4.837841e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500038
3.244779710000e+08,3.244780790000e+08,3.098148e+01,5.355983e-01,2.850000e+01,5.137011e-01,9.199044e-01,4.692592e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500038
3.244780790000e+08,3.244781860000e+08,3.161682e+01,5.435847e-01,2.909346e+01,5.214418e-01,9.201892e-01,4.659276e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500038
3.244781860000e+08,3.244782930000e+08,3.088785e+01,5.372816e-01,2.846729e+01,5.157998e-01,9.216339e-01,4.674742e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500038
3.244782930000e+08,3.244784010000e+08,3.071296e+01,5.332723e-01,2.820370e+01,5.110239e-01,9.182997e-01,4.755885e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500038
3.244784010000e+08,3.244785080000e+08,3.070094e+01,5.356535e-01,2.821495e+01,5.135087e-01,9.190259e-01,4.759587e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500038
3.244785080000e+08,3.244786160000e+08,3.151852e+01,5.402204e-01,2.896296e+01,5.178567e-01,9.189189e-01,4.678467e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500038
3.244786160000e+08,3.244787230000e+08,3.220561e+01,5.486228e-01,2.952337e+01,5.252802e-01,9.167150e-01,4.706985e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500038
3.244787230000e+08,3.244788300000e+08,3.274767e+01,5.532205e-01,3.020561e+01,5.313148e-01,9.223744e-01,4.520370e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500038
3.244790010000e+08,3.244791520000e+08,3.139073e+01,4.559447e-01,2.900000e+01,4.382385e-01,9.238397e-01,3.852774e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500039
3.244791520000e+08,3.244792600000e+08,3.073148e+01,5.334330e-01,2.833333e+01,5.121970e-01,9.219645e-01,4.655857e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500039
3.244792600000e+08,3.244793670000e+08,3.109346e+01,5.390669e-01,2.860748e+01,5.170683e-01,9.200481e-01,4.702115e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500039
3.244793670000e+08,3.244794750000e+08,3.072222e+01,5.333526e-01,2.813889e+01,5.104364e-01,9.159132e-01,4.817845e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500039
3.244794750000e+08,3.244795820000e+08,3.091589e+01,5.375254e-01,2.841121e+01,5.152916e-01,9.189843e-01,4.744123e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500039
3.244795820000e+08,3.244796890000e+08,3.310280e+01,5.562122e-01,3.052337e+01,5.341021e-01,9.220779e-01,4.503912e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500039
3.244796890000e+08,3.244797970000e+08,3.241667e+01,5.478634e-01,2.993518e+01,5.264766e-01,9.234505e-01,4.493472e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500039
3.244797970000e+08,3.244799040000e+08,3.155140e+01,5.430220e-01,2.899065e+01,5.205197e-01,9.188389e-01,4.699942e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500039
3.244799040000e+08,3.244800110000e+08,3.278505e+01,5.535362e-01,3.043925e+01,5.333657e-01,9.284493e-01,4.351674e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500039
3.244800110000e+08,3.244801190000e+08,3.212963e+01,5.454325e-01,2.949074e+01,5.225537e-01,9.178674e-01,4.661041e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500039
3.244801190000e+08,3.244802260000e+08,3.214019e+01,5.480653e-01,2.981308e+01,5.278512e-01,9.275953e-01,4.419231e-03,2.300000e+01,0.000000e+00,9.760000e+02,24375500039
3.244804110000e+08,3.244805480000e+08,3.244526e+01,4.866484e-01,2.977372e+01,4.661829e-01,9.176603e-01,4.122966e-03,2.300000e+01,0.000000e+00,9.640000e+02,24375500040
3.244805480000e+08,3.244806560000e+08,3.115741e+01,5.371169e-01,2.863889e+01,5.149513e-01,9.191679e-01,4.698907e-03,2.300000e+01,0.000000e+00,9.640000e+02,24375500040
3.244806560000e+08,3.244807630000e+08,3.170094e+01,5.443073e-01,2.905607e+01,5.211066e-01,9.165684e-01,4.748099e-03,2.300000e+01,0.000000e+00,9.640000e+02,24375500040
3.244807630000e+08,3.244808700000e+08,3.095327e+01,5.378503e-01,2.865421e+01,5.174904e-01,9.257246e-01,4.556362e-03,2.300000e+01,0.000000e+00,9.640000e+02,24375500040
3.244808700000e+08,3.244809780000e+08,3.064815e+01,5.327092e-01,2.826852e+01,5.116107e-01,9.223565e-01,4.651446e-03,2.300000e+01,0.000000e+00,9.640000e+02,24375500040
3.244809780000e+08,3.244810850000e+08,3.106542e+01,5.388237e-01,2.854206e+01,5.164767e-01,9.187726e-01,4.738325e-03,2.300000e+01,0.000000e+00,9.640000e+02,24375500040
3.244810850000e+08,3.244811930000e+08,3.120370e+01,5.375158e-01,2.870370e+01,5.155337e-01,9.198813e-01,4.676468e-03,2.300000e+01,0.000000e+00,9.640000e+02,24375500040
3.244811930000e+08,3.244813000000e+08,3.189720e+01,5.459896e-01,2.960748e+01,5.260279e-01,9.282156e-01,4.418463e-03,2.300000e+01,0.000000e+00,9.640000e+02,24375500040
3.244813000000e+08,3.244814070000e+08,3.189720e+01,5.459896e-01,2.961682e+01,5.261109e-01,9.285086e-01,4.410132e-03,2.300000e+01,0.000000e+00,9.640000e+02,24375500040
3.244814070000e+08,3.244815150000e+08,3.222222e+01,5.462178e-01,2.965741e+01,5.240283e-01,9.204023e-01,4.588276e-03,2.300000e+01,0.000000e+00,9.640000e+02,24375500040
3.244815150000e+08,3.244816220000e+08,3.183178e+01,5.454294e-01,2.925234e+01,5.228636e-01,9.189665e-01,4.675841e-03,2.300000e+01,0.000000e+00,9.640000e+02,24375500040
3.244818300000e+08,3.244819440000e+08,3.327193e+01,5.402398e-01,3.064035e+01,5.184352e-01,9.209070e-01,4.382133e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375500041
3.244819440000e+08,3.244820520000e+08,3.093518e+01,5.351980e-01,2.855556e+01,5.142016e-01,9.230769e-01,4.610086e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375500041
3.244820520000e+08,3.244821590000e+08,3.168224e+01,5.441468e-01,2.942056e+01,5.243649e-01,9.286135e-01,4.422070e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375500041
3.244821590000e+08,3.244822660000e+08,3.211215e+01,5.478262e-01,2.969159e+01,5.267746e-01,9.246216e-01,4.503797e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375500041
3.244822660000e+08,3.244823740000e+08,3.161111e+01,5.410134e-01,2.895370e+01,5.177739e-01,9.159344e-01,4.749082e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375500041
3.244823740000e+08,3.244824810000e+08,3.141121e+01,5.418143e-01,2.885981e+01,5.193437e-01,9.187742e-01,4.712129e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375500041
3.244824810000e+08,3.244825880000e+08,3.170094e+01,5.443073e-01,2.942056e+01,5.243649e-01,9.280660e-01,4.436378e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375500041
3.244825880000e+08,3.244826960000e+08,3.238889e+01,5.476286e-01,2.975000e+01,5.248457e-01,9.185249e-01,4.625387e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375500041
3.244826960000e+08,3.244828030000e+08,3.180374e+01,5.451891e-01,2.922430e+01,5.226129e-01,9.188951e-01,4.679782e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375500041
3.244828030000e+08,3.244829100000e+08,3.150467e+01,5.426198e-01,2.904673e+01,5.210228e-01,9.219816e-01,4.619343e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375500041
3.244829100000e+08,3.244830180000e+08,3.111111e+01,5.367177e-01,2.854630e+01,5.141183e-01,9.175595e-01,4.744798e-03,2.300000e+01,0.000000e+00,9.690000e+02,24375500041
3.244832390000e+08,3.244833400000e+08,3.152475e+01,5.586826e-01,2.910891e+01,5.368492e-01,9.233668e-01,4.714211e-03,2.300000e+01,0.000000e+00,9.750000e+02,24375500042
