#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.485093510000e+08,2.485094120000e+08,4.590164e+01,8.674595e-01,4.191803e+01,8.289638e-01,9.132143e-01,5.320244e-03,1.800000e+01,8.000000e+00,9.950000e+02,36287600026
2.485094120000e+08,2.485094730000e+08,4.621312e+01,8.703977e-01,4.216393e+01,8.313916e-01,9.123803e-01,5.325267e-03,1.800000e+01,8.000000e+00,9.950000e+02,36287600026
2.485094730000e+08,2.485095340000e+08,4.527869e+01,8.615530e-01,4.131147e+01,8.229443e-01,9.123823e-01,5.379879e-03,1.800000e+01,8.000000e+00,9.950000e+02,36287600026
2.485095340000e+08,2.485095950000e+08,4.368853e+01,8.462892e-01,4.016393e+01,8.114340e-01,9.193246e-01,5.275413e-03,1.800000e+01,8.000000e+00,9.950000e+02,36287600026
2.485095950000e+08,2.485096560000e+08,4.468853e+01,8.559198e-01,4.081967e+01,8.180311e-01,9.134263e-01,5.386006e-03,1.800000e+01,8.000000e+00,9.950000e+02,36287600026
2.485096560000e+08,2.485097170000e+08,4.486885e+01,8.576450e-01,4.068853e+01,8.167160e-01,9.068323e-01,5.555956e-03,1.800000e+01,8.000000e+00,9.950000e+02,36287600026
2.485097170000e+08,2.485097780000e+08,4.622951e+01,8.705520e-01,4.221312e+01,8.318763e-01,9.131206e-01,5.303933e-03,1.800000e+01,8.000000e+00,9.950000e+02,36287600026
2.485097780000e+08,2.485098390000e+08,4.670492e+01,8.750168e-01,4.270492e+01,8.367082e-01,9.143559e-01,5.242761e-03,1.800000e+01,8.000000e+00,9.950000e+02,36287600026
2.485098390000e+08,2.485099000000e+08,4.722951e+01,8.799171e-01,4.329508e+01,8.424698e-01,9.166956e-01,5.148431e-03,1.800000e+01,8.000000e+00,9.950000e+02,36287600026
2.485099000000e+08,2.485099610000e+08,4.763934e+01,8.837267e-01,4.422951e+01,8.515127e-01,9.284239e-01,4.781996e-03,1.800000e+01,8.000000e+00,9.950000e+02,36287600026
2.485099610000e+08,2.485100220000e+08,4.677049e+01,8.756309e-01,4.308197e+01,8.403938e-01,9.211357e-01,5.046046e-03,1.800000e+01,8.000000e+00,9.950000e+02,36287600026
2.485100220000e+08,2.485100830000e+08,4.539344e+01,8.626441e-01,4.142623e+01,8.240865e-01,9.126039e-01,5.366928e-03,1.800000e+01,8.000000e+00,9.950000e+02,36287600026
2.485100910000e+08,2.485101520000e+08,4.536066e+01,8.623325e-01,4.154099e+01,8.252271e-01,9.157933e-01,5.279192e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600027
2.485101520000e+08,2.485102130000e+08,4.472131e+01,8.562338e-01,4.103279e+01,8.201638e-01,9.175220e-01,5.266900e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600027
2.485102130000e+08,2.485102740000e+08,4.527869e+01,8.615530e-01,4.149180e+01,8.247384e-01,9.163650e-01,5.267645e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600027
2.485102740000e+08,2.485103350000e+08,4.473771e+01,8.563907e-01,4.098361e+01,8.196721e-01,9.160865e-01,5.307407e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600027
2.485103350000e+08,2.485103960000e+08,4.673771e+01,8.753239e-01,4.296721e+01,8.392738e-01,9.193265e-01,5.100369e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600027
2.485103960000e+08,2.485104570000e+08,4.559016e+01,8.645113e-01,4.209836e+01,8.307449e-01,9.234089e-01,5.042963e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600027
2.485104570000e+08,2.485105180000e+08,4.483607e+01,8.573316e-01,4.119672e+01,8.218005e-01,9.188300e-01,5.221999e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600027
2.485105180000e+08,2.485105790000e+08,4.573771e+01,8.659090e-01,4.201639e+01,8.299357e-01,9.186380e-01,5.175841e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600027
2.485105790000e+08,2.485106400000e+08,4.554099e+01,8.640449e-01,4.168853e+01,8.266912e-01,9.154068e-01,5.279694e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600027
2.485106400000e+08,2.485107010000e+08,4.749180e+01,8.823572e-01,4.367213e+01,8.461304e-01,9.195720e-01,5.052685e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600027
2.485107010000e+08,2.485107620000e+08,4.629508e+01,8.711691e-01,4.213115e+01,8.310683e-01,9.100567e-01,5.383769e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600027
2.485107620000e+08,2.485108230000e+08,4.495082e+01,8.584280e-01,4.127869e+01,8.226177e-01,9.183078e-01,5.230591e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600027
2.485108230000e+08,2.485108840000e+08,4.649180e+01,8.730181e-01,4.267213e+01,8.363869e-01,9.178420e-01,5.156508e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600027
2.485108840000e+08,2.485109450000e+08,4.477049e+01,8.567045e-01,4.081967e+01,8.180311e-01,9.117540e-01,5.427822e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600027
2.485109450000e+08,2.485110060000e+08,4.585246e+01,8.669946e-01,4.173771e+01,8.271788e-01,9.102610e-01,5.404150e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600027
2.485110060000e+08,2.485110670000e+08,4.557377e+01,8.643558e-01,4.175410e+01,8.273412e-01,9.161870e-01,5.255635e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600027
2.485110670000e+08,2.485111280000e+08,4.644262e+01,8.725563e-01,4.252459e+01,8.349398e-01,9.156371e-01,5.221726e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600027
2.485111420000e+08,2.485112030000e+08,4.500000e+01,8.588974e-01,4.119672e+01,8.218005e-01,9.154827e-01,5.309171e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600028
2.485112030000e+08,2.485112640000e+08,4.432787e+01,8.524590e-01,4.077049e+01,8.175382e-01,9.197485e-01,5.224655e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600028
2.485112640000e+08,2.485113250000e+08,4.598361e+01,8.682336e-01,4.216393e+01,8.313916e-01,9.169341e-01,5.210916e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600028
2.485113250000e+08,2.485113860000e+08,4.596721e+01,8.680788e-01,4.181967e+01,8.279905e-01,9.097717e-01,5.410638e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600028
2.485113860000e+08,2.485114470000e+08,4.672131e+01,8.751704e-01,4.339344e+01,8.434263e-01,9.287719e-01,4.817900e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600028
2.485114470000e+08,2.485115080000e+08,4.490164e+01,8.579583e-01,4.131147e+01,8.229443e-01,9.200438e-01,5.182439e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600028
2.485115080000e+08,2.485115690000e+08,4.478688e+01,8.568612e-01,4.078688e+01,8.177025e-01,9.106882e-01,5.456310e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600028
2.485115690000e+08,2.485116300000e+08,4.645901e+01,8.727102e-01,4.280328e+01,8.376712e-01,9.213126e-01,5.057735e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600028
2.485116300000e+08,2.485116910000e+08,4.506557e+01,8.595231e-01,4.096721e+01,8.195081e-01,9.090579e-01,5.483918e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600028
2.485116910000e+08,2.485117520000e+08,4.601639e+01,8.685431e-01,4.252459e+01,8.349398e-01,9.241183e-01,4.998171e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600028
2.485117520000e+08,2.485118130000e+08,4.450820e+01,8.541912e-01,4.096721e+01,8.195081e-01,9.204420e-01,5.193442e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600028
2.485118130000e+08,2.485118740000e+08,4.588525e+01,8.673045e-01,4.221312e+01,8.318763e-01,9.199714e-01,5.128712e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600028
2.485118740000e+08,2.485119350000e+08,4.749180e+01,8.823572e-01,4.349180e+01,8.443817e-01,9.157749e-01,5.159894e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600028
2.485119350000e+08,2.485119960000e+08,4.552459e+01,8.638893e-01,4.167213e+01,8.265287e-01,9.153763e-01,5.281508e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600028
2.485119960000e+08,2.485120570000e+08,4.395082e+01,8.488258e-01,4.014754e+01,8.112684e-01,9.134651e-01,5.429916e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600028
2.485120570000e+08,2.485121180000e+08,4.480328e+01,8.570181e-01,4.132787e+01,8.231075e-01,9.224296e-01,5.116758e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600028
2.485121180000e+08,2.485121790000e+08,4.645901e+01,8.727102e-01,4.255738e+01,8.352616e-01,9.160197e-01,5.210041e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600028
2.485121960000e+08,2.485122570000e+08,4.560656e+01,8.646667e-01,4.185246e+01,8.283151e-01,9.176851e-01,5.210837e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600029
2.485122570000e+08,2.485123180000e+08,4.567213e+01,8.652881e-01,4.140984e+01,8.239234e-01,9.066762e-01,5.511016e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600029
2.485123180000e+08,2.485123790000e+08,4.563934e+01,8.649774e-01,4.180328e+01,8.278283e-01,9.159483e-01,5.258649e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600029
2.485123790000e+08,2.485124400000e+08,4.373771e+01,8.467653e-01,3.993443e+01,8.091123e-01,9.130435e-01,5.455114e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600029
2.485124400000e+08,2.485125010000e+08,4.477049e+01,8.567045e-01,4.083607e+01,8.181954e-01,9.121201e-01,5.417638e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600029
2.485125010000e+08,2.485125620000e+08,4.716393e+01,8.793061e-01,4.298361e+01,8.394339e-01,9.113660e-01,5.298790e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600029
2.485125620000e+08,2.485126230000e+08,4.467213e+01,8.557628e-01,4.086885e+01,8.185238e-01,9.148624e-01,5.346325e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600029
2.485126230000e+08,2.485126840000e+08,4.631147e+01,8.713235e-01,4.257377e+01,8.354225e-01,9.192920e-01,5.124786e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600029
2.485126840000e+08,2.485127450000e+08,4.704918e+01,8.782358e-01,4.329508e+01,8.424698e-01,9.202091e-01,5.058004e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600029
2.485127450000e+08,2.485128060000e+08,4.504918e+01,8.593668e-01,4.101639e+01,8.199999e-01,9.104803e-01,5.446107e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600029
2.485128060000e+08,2.485128670000e+08,4.621312e+01,8.703977e-01,4.237705e+01,8.334901e-01,9.169918e-01,5.196317e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600029
2.485128670000e+08,2.485129280000e+08,4.675410e+01,8.754774e-01,4.298361e+01,8.394339e-01,9.193549e-01,5.098659e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600029
2.485129280000e+08,2.485129890000e+08,4.590164e+01,8.674595e-01,4.186885e+01,8.284773e-01,9.121429e-01,5.349841e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600029
2.485129890000e+08,2.485130500000e+08,4.532787e+01,8.620208e-01,4.144262e+01,8.242495e-01,9.142857e-01,5.323779e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600029
2.485130500000e+08,2.485131110000e+08,4.578688e+01,8.663745e-01,4.227869e+01,8.325222e-01,9.233799e-01,5.032990e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600029
2.485131110000e+08,2.485131720000e+08,4.772131e+01,8.844866e-01,4.396721e+01,8.489841e-01,9.213329e-01,4.989807e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600029
2.485131720000e+08,2.485132330000e+08,4.516393e+01,8.604606e-01,4.134426e+01,8.232707e-01,9.154265e-01,5.301126e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600029
2.485132420000e+08,2.485133030000e+08,4.577049e+01,8.662193e-01,4.168853e+01,8.266912e-01,9.108166e-01,5.393861e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600030
2.485133030000e+08,2.485133640000e+08,4.501639e+01,8.590540e-01,4.131147e+01,8.229443e-01,9.176984e-01,5.244496e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600030
2.485133640000e+08,2.485134250000e+08,4.727869e+01,8.803751e-01,4.344262e+01,8.439041e-01,9.188627e-01,5.084380e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600030
2.485134250000e+08,2.485134860000e+08,4.501639e+01,8.590540e-01,4.127869e+01,8.226177e-01,9.169701e-01,5.265559e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600030
2.485134860000e+08,2.485135470000e+08,4.519672e+01,8.607728e-01,4.154099e+01,8.252271e-01,9.191150e-01,5.192787e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600030
2.485135470000e+08,2.485136080000e+08,4.459016e+01,8.549774e-01,4.085246e+01,8.183596e-01,9.161765e-01,5.313590e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600030
2.485136080000e+08,2.485136690000e+08,4.547541e+01,8.634226e-01,4.186885e+01,8.284773e-01,9.206921e-01,5.130528e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600030
2.485136690000e+08,2.485137300000e+08,4.583607e+01,8.668396e-01,4.236066e+01,8.333288e-01,9.241774e-01,5.006202e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600030
2.485137300000e+08,2.485137910000e+08,4.521312e+01,8.609289e-01,4.145901e+01,8.244125e-01,9.169688e-01,5.254129e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600030
2.485137910000e+08,2.485138520000e+08,4.639344e+01,8.720942e-01,4.255738e+01,8.352616e-01,9.173145e-01,5.177030e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600030
2.485138520000e+08,2.485139130000e+08,4.403279e+01,8.496169e-01,4.054099e+01,8.152339e-01,9.207000e-01,5.213661e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600030
2.485139130000e+08,2.485139740000e+08,4.603279e+01,8.686978e-01,4.177049e+01,8.275036e-01,9.074074e-01,5.470043e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600030
2.485139740000e+08,2.485140350000e+08,4.516393e+01,8.604606e-01,4.165574e+01,8.263661e-01,9.223230e-01,5.099491e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600030
2.485140350000e+08,2.485140960000e+08,4.657377e+01,8.737874e-01,4.275410e+01,8.371899e-01,9.179866e-01,5.147838e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600030
2.485140960000e+08,2.485141570000e+08,4.601639e+01,8.685431e-01,4.172131e+01,8.270163e-01,9.066619e-01,5.490740e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600030
2.485141570000e+08,2.485142180000e+08,4.703279e+01,8.780827e-01,4.293443e+01,8.389536e-01,9.128616e-01,5.265527e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600030
2.485142180000e+08,2.485142790000e+08,4.590164e+01,8.674595e-01,4.206557e+01,8.304213e-01,9.164286e-01,5.229970e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600030
2.485142920000e+08,2.485143530000e+08,4.550820e+01,8.637338e-01,4.160656e+01,8.258781e-01,9.142652e-01,5.313798e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600031
2.485143530000e+08,2.485144140000e+08,4.547541e+01,8.634226e-01,4.122951e+01,8.221275e-01,9.066330e-01,5.524070e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600031
2.485144140000e+08,2.485144750000e+08,4.618033e+01,8.700888e-01,4.237705e+01,8.334901e-01,9.176429e-01,5.179573e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600031
2.485144750000e+08,2.485145360000e+08,4.631147e+01,8.713235e-01,4.270492e+01,8.367082e-01,9.221239e-01,5.041822e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600031
2.485145360000e+08,2.485145970000e+08,4.652459e+01,8.733259e-01,4.267213e+01,8.363869e-01,9.171952e-01,5.173119e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600031
2.485145970000e+08,2.485146580000e+08,4.532787e+01,8.620208e-01,4.167213e+01,8.265287e-01,9.193490e-01,5.178422e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600031
2.485146580000e+08,2.485147190000e+08,4.603279e+01,8.686978e-01,4.191803e+01,8.289638e-01,9.106125e-01,5.384019e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600031
2.485147190000e+08,2.485147800000e+08,4.577049e+01,8.662193e-01,4.155738e+01,8.253899e-01,9.079513e-01,5.471197e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600031
2.485147800000e+08,2.485148410000e+08,4.573771e+01,8.659090e-01,4.185246e+01,8.283151e-01,9.150538e-01,5.278290e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600031
2.485148410000e+08,2.485149020000e+08,4.609836e+01,8.693163e-01,4.244262e+01,8.341347e-01,9.206970e-01,5.095601e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600031
2.485149020000e+08,2.485149630000e+08,4.555738e+01,8.642004e-01,4.193443e+01,8.291258e-01,9.204750e-01,5.132318e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600031
2.485149630000e+08,2.485150240000e+08,4.557377e+01,8.643558e-01,4.180328e+01,8.278283e-01,9.172662e-01,5.224766e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600031
2.485150240000e+08,2.485150850000e+08,4.680328e+01,8.759377e-01,4.255738e+01,8.352616e-01,9.092820e-01,5.375180e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600031
2.485150850000e+08,2.485151460000e+08,4.626229e+01,8.708607e-01,4.265574e+01,8.362263e-01,9.220411e-01,5.046955e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600031
2.485151460000e+08,2.485152070000e+08,4.488525e+01,8.578017e-01,4.095082e+01,8.193442e-01,9.123448e-01,5.404453e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600031
2.485152070000e+08,2.485152680000e+08,4.483607e+01,8.573316e-01,4.085246e+01,8.183596e-01,9.111517e-01,5.440530e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600031
2.485152680000e+08,2.485153290000e+08,4.575410e+01,8.660642e-01,4.145901e+01,8.244125e-01,9.061269e-01,5.520587e-03,1.800000e+01,8.000000e+00,9.960000e+02,36287600031
2.485153400000e+08,2.485154010000e+08,4.522951e+01,8.610850e-01,4.147541e+01,8.245755e-01,9.169989e-01,5.252311e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600032
2.485154010000e+08,2.485154620000e+08,4.603279e+01,8.686978e-01,4.206557e+01,8.304213e-01,9.138176e-01,5.295908e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600032
2.485154620000e+08,2.485155230000e+08,4.595082e+01,8.679240e-01,4.221312e+01,8.318763e-01,9.186586e-01,5.163230e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600032
2.485155230000e+08,2.485155840000e+08,4.696721e+01,8.774704e-01,4.283607e+01,8.379920e-01,9.120419e-01,5.291551e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600032
2.485155840000e+08,2.485156450000e+08,4.480328e+01,8.570181e-01,4.078688e+01,8.177025e-01,9.103549e-01,5.464479e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600032
2.485156450000e+08,2.485157060000e+08,4.583607e+01,8.668396e-01,4.177049e+01,8.275036e-01,9.113019e-01,5.376750e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600032
2.485157060000e+08,2.485157670000e+08,4.465574e+01,8.556058e-01,4.098361e+01,8.196721e-01,9.177680e-01,5.263606e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600032
2.485157670000e+08,2.485158280000e+08,4.537705e+01,8.624883e-01,4.129508e+01,8.227810e-01,9.100434e-01,5.438318e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600032
2.485158280000e+08,2.485158890000e+08,4.586885e+01,8.671496e-01,4.200000e+01,8.297738e-01,9.156541e-01,5.253805e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600032
2.485158890000e+08,2.485159500000e+08,4.427869e+01,8.519860e-01,4.021312e+01,8.119307e-01,9.081821e-01,5.556327e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600032
2.485159500000e+08,2.485160110000e+08,4.649180e+01,8.730181e-01,4.259016e+01,8.355833e-01,9.160790e-01,5.206534e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600032
2.485160110000e+08,2.485160720000e+08,4.544262e+01,8.631113e-01,4.188525e+01,8.286395e-01,9.217172e-01,5.101942e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600032
2.485160720000e+08,2.485161330000e+08,4.662295e+01,8.742486e-01,4.242623e+01,8.339736e-01,9.099860e-01,5.366704e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600032
2.485161330000e+08,2.485161940000e+08,4.698361e+01,8.776235e-01,4.363934e+01,8.458127e-01,9.288207e-01,4.802914e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600032
2.485161940000e+08,2.485162550000e+08,4.642623e+01,8.724023e-01,4.221312e+01,8.318763e-01,9.092514e-01,5.397782e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600032
2.485162550000e+08,2.485163160000e+08,4.754099e+01,8.828139e-01,4.362295e+01,8.456538e-01,9.175862e-01,5.106512e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600032
2.485163160000e+08,2.485163770000e+08,4.506557e+01,8.595231e-01,4.113115e+01,8.211462e-01,9.126955e-01,5.383861e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600032
2.485163860000e+08,2.485164470000e+08,4.488525e+01,8.578017e-01,4.131147e+01,8.229443e-01,9.203798e-01,5.173428e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600033
2.485164470000e+08,2.485165080000e+08,4.618033e+01,8.700888e-01,4.247541e+01,8.344569e-01,9.197728e-01,5.118087e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600033
2.485165080000e+08,2.485165690000e+08,4.465574e+01,8.556058e-01,4.036066e+01,8.134188e-01,9.038179e-01,5.649162e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600033
2.485165690000e+08,2.485166300000e+08,4.567213e+01,8.652881e-01,4.181967e+01,8.279905e-01,9.156497e-01,5.265233e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600033
2.485166300000e+08,2.485166910000e+08,4.614754e+01,8.697799e-01,4.234426e+01,8.331676e-01,9.175844e-01,5.183089e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600033
2.485166910000e+08,2.485167520000e+08,4.575410e+01,8.660642e-01,4.214754e+01,8.312300e-01,9.211752e-01,5.100617e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600033
2.485167520000e+08,2.485168130000e+08,4.467213e+01,8.557628e-01,4.055738e+01,8.153987e-01,9.078899e-01,5.539709e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600033
2.485168130000e+08,2.485168740000e+08,4.585246e+01,8.669946e-01,4.144262e+01,8.242495e-01,9.038255e-01,5.574758e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600033
2.485168740000e+08,2.485169350000e+08,4.652459e+01,8.733259e-01,4.254099e+01,8.351007e-01,9.143763e-01,5.252345e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600033
2.485169350000e+08,2.485169960000e+08,4.529508e+01,8.617090e-01,4.155738e+01,8.253899e-01,9.174810e-01,5.234619e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600033
2.485169960000e+08,2.485170570000e+08,4.545901e+01,8.632669e-01,4.132787e+01,8.231075e-01,9.091237e-01,5.458355e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600033
2.485170570000e+08,2.485171180000e+08,4.488525e+01,8.578017e-01,4.098361e+01,8.196721e-01,9.130752e-01,5.384041e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600033
2.485171180000e+08,2.485171790000e+08,4.637705e+01,8.719401e-01,4.240984e+01,8.338125e-01,9.144574e-01,5.258435e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600033
2.485171790000e+08,2.485172400000e+08,4.578688e+01,8.663745e-01,4.203279e+01,8.300976e-01,9.180093e-01,5.191232e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600033
2.485172400000e+08,2.485173010000e+08,4.591803e+01,8.676143e-01,4.232787e+01,8.330063e-01,9.218137e-01,5.072598e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600033
2.485173010000e+08,2.485173620000e+08,4.668853e+01,8.748632e-01,4.313115e+01,8.408734e-01,9.238062e-01,4.971418e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600033
2.485173620000e+08,2.485174230000e+08,4.521312e+01,8.609289e-01,4.109836e+01,8.208188e-01,9.089921e-01,5.476745e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600033
2.485174380000e+08,2.485174990000e+08,4.544262e+01,8.631113e-01,4.178688e+01,8.276659e-01,9.195527e-01,5.165918e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600034
2.485174990000e+08,2.485175600000e+08,4.614754e+01,8.697799e-01,4.201639e+01,8.299357e-01,9.104795e-01,5.380926e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600034
2.485175600000e+08,2.485176210000e+08,4.521312e+01,8.609289e-01,4.103279e+01,8.201638e-01,9.075417e-01,5.515808e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600034
2.485176210000e+08,2.485176820000e+08,4.470492e+01,8.560768e-01,4.062295e+01,8.160576e-01,9.086909e-01,5.515979e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600034
2.485176820000e+08,2.485177430000e+08,4.604918e+01,8.688524e-01,4.190164e+01,8.288016e-01,9.099324e-01,5.401483e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600034
2.485177430000e+08,2.485178040000e+08,4.560656e+01,8.646667e-01,4.185246e+01,8.283151e-01,9.176851e-01,5.210837e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600034
2.485178040000e+08,2.485178650000e+08,4.631147e+01,8.713235e-01,4.234426e+01,8.331676e-01,9.143363e-01,5.265532e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600034
2.485178650000e+08,2.485179260000e+08,4.677049e+01,8.756309e-01,4.250820e+01,8.347788e-01,9.088678e-01,5.388096e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600034
2.485179260000e+08,2.485179870000e+08,4.675410e+01,8.754774e-01,4.260656e+01,8.357441e-01,9.112903e-01,5.324012e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600034
2.485179870000e+08,2.485180480000e+08,4.586885e+01,8.671496e-01,4.165574e+01,8.263661e-01,9.081487e-01,5.460058e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600034
2.485180480000e+08,2.485181090000e+08,4.518033e+01,8.606167e-01,4.118033e+01,8.216370e-01,9.114659e-01,5.411105e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600034
2.485181090000e+08,2.485181700000e+08,4.524590e+01,8.612410e-01,4.108197e+01,8.206551e-01,9.079710e-01,5.502293e-03,1.800000e+01,9.000000e+00,9.970000e+02,36287600034
