#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.677852490000e+08,2.677853100000e+08,4.342623e+01,8.437449e-01,4.018033e+01,8.115996e-01,9.252548e-01,5.109534e-03,2.530000e+01,2.480000e+01,9.680000e+02,15309900037
2.677853100000e+08,2.677853710000e+08,4.365574e+01,8.459715e-01,3.988525e+01,8.086140e-01,9.136313e-01,5.443499e-03,2.530000e+01,2.480000e+01,9.680000e+02,15309900037
2.677853710000e+08,2.677854320000e+08,4.367213e+01,8.461304e-01,4.016393e+01,8.114340e-01,9.196697e-01,5.266093e-03,2.530000e+01,2.480000e+01,9.680000e+02,15309900037
2.677854320000e+08,2.677854930000e+08,4.347541e+01,8.442225e-01,3.949180e+01,8.046159e-01,9.083710e-01,5.602235e-03,2.530000e+01,2.480000e+01,9.680000e+02,15309900037
2.677854930000e+08,2.677855540000e+08,4.096721e+01,8.195081e-01,3.747541e+01,7.838055e-01,9.147659e-01,5.585712e-03,2.530000e+01,2.480000e+01,9.680000e+02,15309900037
2.677855540000e+08,2.677856150000e+08,4.318033e+01,8.413526e-01,3.914754e+01,8.011011e-01,9.066059e-01,5.669713e-03,2.530000e+01,2.480000e+01,9.680000e+02,15309900037
2.677856150000e+08,2.677856760000e+08,4.134426e+01,8.232707e-01,3.829508e+01,7.923309e-01,9.262490e-01,5.204455e-03,2.530000e+01,2.480000e+01,9.680000e+02,15309900037
2.677856760000e+08,2.677857370000e+08,4.367213e+01,8.461304e-01,4.042623e+01,8.140793e-01,9.256757e-01,5.081919e-03,2.530000e+01,2.480000e+01,9.680000e+02,15309900037
2.677857370000e+08,2.677857980000e+08,4.286885e+01,8.383126e-01,3.924590e+01,8.021069e-01,9.154876e-01,5.439395e-03,2.530000e+01,2.480000e+01,9.680000e+02,15309900037
2.677857980000e+08,2.677858590000e+08,4.275410e+01,8.371899e-01,3.931147e+01,8.027767e-01,9.194785e-01,5.328106e-03,2.530000e+01,2.480000e+01,9.680000e+02,15309900037
2.677858590000e+08,2.677859200000e+08,4.254099e+01,8.351007e-01,3.937705e+01,8.034460e-01,9.256262e-01,5.150615e-03,2.530000e+01,2.480000e+01,9.680000e+02,15309900037
2.677859200000e+08,2.677859810000e+08,4.177049e+01,8.275036e-01,3.862295e+01,7.957155e-01,9.246468e-01,5.229246e-03,2.530000e+01,2.480000e+01,9.680000e+02,15309900037
2.677859810000e+08,2.677860420000e+08,4.393443e+01,8.486674e-01,4.027869e+01,8.125924e-01,9.167910e-01,5.335227e-03,2.530000e+01,2.480000e+01,9.680000e+02,15309900037
2.677860420000e+08,2.677861030000e+08,4.277049e+01,8.373504e-01,3.873771e+01,7.968967e-01,9.057110e-01,5.721216e-03,2.530000e+01,2.480000e+01,9.680000e+02,15309900037
2.677861030000e+08,2.677861640000e+08,4.288525e+01,8.384729e-01,3.911475e+01,8.007656e-01,9.120795e-01,5.536592e-03,2.530000e+01,2.480000e+01,9.680000e+02,15309900037
2.677861640000e+08,2.677862250000e+08,4.159016e+01,8.257154e-01,3.800000e+01,7.892723e-01,9.136776e-01,5.575683e-03,2.530000e+01,2.480000e+01,9.680000e+02,15309900037
2.677862250000e+08,2.677862860000e+08,4.222951e+01,8.320379e-01,3.837705e+01,7.931784e-01,9.087733e-01,5.673040e-03,2.530000e+01,2.480000e+01,9.680000e+02,15309900037
2.677862860000e+08,2.677863470000e+08,4.322951e+01,8.418316e-01,3.977049e+01,8.074498e-01,9.199848e-01,5.283497e-03,2.530000e+01,2.480000e+01,9.680000e+02,15309900037
2.677863690000e+08,2.677864300000e+08,4.301639e+01,8.397540e-01,3.898361e+01,7.994220e-01,9.062500e-01,5.690203e-03,2.540000e+01,2.480000e+01,9.680000e+02,15309900038
2.677864300000e+08,2.677864910000e+08,4.180328e+01,8.278283e-01,3.829508e+01,7.923309e-01,9.160784e-01,5.490767e-03,2.540000e+01,2.480000e+01,9.680000e+02,15309900038
2.677864910000e+08,2.677865520000e+08,4.319672e+01,8.415123e-01,3.965574e+01,8.062841e-01,9.180266e-01,5.344091e-03,2.540000e+01,2.480000e+01,9.680000e+02,15309900038
2.677865520000e+08,2.677866130000e+08,4.398361e+01,8.491424e-01,4.004918e+01,8.102739e-01,9.105479e-01,5.509806e-03,2.540000e+01,2.480000e+01,9.680000e+02,15309900038
2.677866130000e+08,2.677866740000e+08,4.204918e+01,8.302595e-01,3.878688e+01,7.974024e-01,9.224172e-01,5.282054e-03,2.540000e+01,2.480000e+01,9.680000e+02,15309900038
2.677866740000e+08,2.677867350000e+08,4.327869e+01,8.423104e-01,3.993443e+01,8.091123e-01,9.227273e-01,5.196941e-03,2.540000e+01,2.480000e+01,9.680000e+02,15309900038
2.677867350000e+08,2.677867960000e+08,4.252459e+01,8.349398e-01,3.880328e+01,7.975709e-01,9.124904e-01,5.548263e-03,2.540000e+01,2.480000e+01,9.680000e+02,15309900038
2.677867960000e+08,2.677868570000e+08,4.259016e+01,8.355833e-01,3.918033e+01,8.014365e-01,9.199384e-01,5.324416e-03,2.540000e+01,2.480000e+01,9.680000e+02,15309900038
2.677868570000e+08,2.677869180000e+08,4.227869e+01,8.325222e-01,3.872131e+01,7.967280e-01,9.158589e-01,5.466292e-03,2.540000e+01,2.480000e+01,9.680000e+02,15309900038
2.677869180000e+08,2.677869790000e+08,4.375410e+01,8.469240e-01,3.998361e+01,8.096104e-01,9.138254e-01,5.431840e-03,2.540000e+01,2.480000e+01,9.680000e+02,15309900038
2.677869790000e+08,2.677870400000e+08,4.183607e+01,8.281528e-01,3.818033e+01,7.911428e-01,9.126176e-01,5.590056e-03,2.540000e+01,2.480000e+01,9.680000e+02,15309900038
2.677870400000e+08,2.677871010000e+08,4.285246e+01,8.381523e-01,3.940984e+01,8.037804e-01,9.196634e-01,5.316410e-03,2.540000e+01,2.480000e+01,9.680000e+02,15309900038
2.677871010000e+08,2.677871620000e+08,4.365574e+01,8.459715e-01,3.975410e+01,8.072835e-01,9.106271e-01,5.528248e-03,2.540000e+01,2.480000e+01,9.680000e+02,15309900038
2.677871620000e+08,2.677872230000e+08,4.198361e+01,8.296118e-01,3.842623e+01,7.936864e-01,9.152675e-01,5.502934e-03,2.540000e+01,2.480000e+01,9.680000e+02,15309900038
2.677872230000e+08,2.677872840000e+08,4.186885e+01,8.284773e-01,3.845901e+01,7.940250e-01,9.185591e-01,5.412081e-03,2.540000e+01,2.480000e+01,9.680000e+02,15309900038
2.677872840000e+08,2.677873450000e+08,4.237705e+01,8.334901e-01,3.855738e+01,7.950397e-01,9.098646e-01,5.632559e-03,2.540000e+01,2.480000e+01,9.680000e+02,15309900038
2.677873450000e+08,2.677874060000e+08,4.175410e+01,8.273412e-01,3.800000e+01,7.892723e-01,9.100903e-01,5.668015e-03,2.540000e+01,2.480000e+01,9.680000e+02,15309900038
2.677874060000e+08,2.677874670000e+08,4.227869e+01,8.325222e-01,3.868853e+01,7.963907e-01,9.150833e-01,5.489099e-03,2.540000e+01,2.480000e+01,9.680000e+02,15309900038
2.677874940000e+08,2.677875550000e+08,4.324590e+01,8.419912e-01,3.963934e+01,8.061175e-01,9.166035e-01,5.383036e-03,2.540000e+01,2.490000e+01,9.680000e+02,15309900039
2.677875550000e+08,2.677876160000e+08,4.342623e+01,8.437449e-01,3.973771e+01,8.071170e-01,9.150623e-01,5.416697e-03,2.540000e+01,2.490000e+01,9.680000e+02,15309900039
2.677876160000e+08,2.677876770000e+08,4.411475e+01,8.504074e-01,4.055738e+01,8.153987e-01,9.193608e-01,5.248790e-03,2.540000e+01,2.490000e+01,9.680000e+02,15309900039
2.677876770000e+08,2.677877380000e+08,4.218033e+01,8.315532e-01,3.819672e+01,7.913127e-01,9.055577e-01,5.765294e-03,2.540000e+01,2.490000e+01,9.680000e+02,15309900039
2.677877380000e+08,2.677877990000e+08,4.244262e+01,8.341347e-01,3.849180e+01,7.943634e-01,9.069139e-01,5.710307e-03,2.540000e+01,2.490000e+01,9.680000e+02,15309900039
2.677877990000e+08,2.677878600000e+08,4.168853e+01,8.266912e-01,3.796721e+01,7.889317e-01,9.107354e-01,5.654089e-03,2.540000e+01,2.490000e+01,9.680000e+02,15309900039
2.677878600000e+08,2.677879210000e+08,4.252459e+01,8.349398e-01,3.862295e+01,7.957155e-01,9.082498e-01,5.667887e-03,2.540000e+01,2.490000e+01,9.680000e+02,15309900039
2.677879210000e+08,2.677879820000e+08,4.259016e+01,8.355833e-01,3.914754e+01,8.011011e-01,9.191686e-01,5.347713e-03,2.540000e+01,2.490000e+01,9.680000e+02,15309900039
2.677879820000e+08,2.677880430000e+08,4.180328e+01,8.278283e-01,3.781967e+01,7.873973e-01,9.047059e-01,5.814557e-03,2.540000e+01,2.490000e+01,9.680000e+02,15309900039
2.677880430000e+08,2.677881040000e+08,4.308197e+01,8.403938e-01,3.914754e+01,8.011011e-01,9.086758e-01,5.619333e-03,2.540000e+01,2.490000e+01,9.680000e+02,15309900039
2.677881040000e+08,2.677881650000e+08,4.306557e+01,8.402339e-01,3.916393e+01,8.012688e-01,9.094024e-01,5.600237e-03,2.540000e+01,2.490000e+01,9.680000e+02,15309900039
2.677881650000e+08,2.677882260000e+08,4.306557e+01,8.402339e-01,3.918033e+01,8.014365e-01,9.097830e-01,5.589630e-03,2.540000e+01,2.490000e+01,9.680000e+02,15309900039
2.677882260000e+08,2.677882870000e+08,4.280328e+01,8.376712e-01,3.878688e+01,7.974024e-01,9.061662e-01,5.706636e-03,2.540000e+01,2.490000e+01,9.680000e+02,15309900039
2.677882870000e+08,2.677883480000e+08,4.160656e+01,8.258781e-01,3.826229e+01,7.919917e-01,9.196218e-01,5.396697e-03,2.540000e+01,2.490000e+01,9.680000e+02,15309900039
2.677883480000e+08,2.677884090000e+08,4.290164e+01,8.386332e-01,3.924590e+01,8.021069e-01,9.147879e-01,5.457690e-03,2.540000e+01,2.490000e+01,9.680000e+02,15309900039
2.677884090000e+08,2.677884700000e+08,4.283607e+01,8.379920e-01,3.896721e+01,7.992539e-01,9.096823e-01,5.607400e-03,2.540000e+01,2.490000e+01,9.680000e+02,15309900039
2.677884700000e+08,2.677885310000e+08,4.203279e+01,8.300976e-01,3.845901e+01,7.940250e-01,9.149766e-01,5.508270e-03,2.540000e+01,2.490000e+01,9.680000e+02,15309900039
2.677885310000e+08,2.677885920000e+08,4.175410e+01,8.273412e-01,3.786885e+01,7.879092e-01,9.069493e-01,5.756212e-03,2.540000e+01,2.490000e+01,9.680000e+02,15309900039
2.677886180000e+08,2.677886790000e+08,4.288525e+01,8.384729e-01,3.909836e+01,8.005977e-01,9.116973e-01,5.547452e-03,2.560000e+01,2.500000e+01,9.670000e+02,15309900040
2.677886790000e+08,2.677887400000e+08,4.245901e+01,8.342958e-01,3.913115e+01,8.009334e-01,9.216216e-01,5.281102e-03,2.560000e+01,2.500000e+01,9.670000e+02,15309900040
2.677887400000e+08,2.677888010000e+08,4.263934e+01,8.360656e-01,3.927869e+01,8.024418e-01,9.211842e-01,5.283354e-03,2.560000e+01,2.500000e+01,9.670000e+02,15309900040
2.677888010000e+08,2.677888620000e+08,4.200000e+01,8.297738e-01,3.829508e+01,7.923309e-01,9.117877e-01,5.603016e-03,2.560000e+01,2.500000e+01,9.670000e+02,15309900040
2.677888620000e+08,2.677889230000e+08,4.291803e+01,8.387934e-01,3.947541e+01,8.044488e-01,9.197861e-01,5.308642e-03,2.560000e+01,2.500000e+01,9.670000e+02,15309900040
2.677889230000e+08,2.677889840000e+08,4.262295e+01,8.359048e-01,3.873771e+01,7.968967e-01,9.088461e-01,5.644768e-03,2.560000e+01,2.500000e+01,9.670000e+02,15309900040
2.677889840000e+08,2.677890450000e+08,4.155738e+01,8.253899e-01,3.755738e+01,7.846621e-01,9.037476e-01,5.857880e-03,2.560000e+01,2.500000e+01,9.670000e+02,15309900040
2.677890450000e+08,2.677891060000e+08,4.198361e+01,8.296118e-01,3.836066e+01,7.930090e-01,9.137056e-01,5.548680e-03,2.560000e+01,2.500000e+01,9.670000e+02,15309900040
2.677891060000e+08,2.677891670000e+08,4.142623e+01,8.240865e-01,3.806557e+01,7.899530e-01,9.188761e-01,5.431256e-03,2.560000e+01,2.500000e+01,9.670000e+02,15309900040
2.677891670000e+08,2.677892280000e+08,4.296721e+01,8.392738e-01,3.922951e+01,8.019394e-01,9.130103e-01,5.504758e-03,2.560000e+01,2.500000e+01,9.670000e+02,15309900040
2.677892280000e+08,2.677892890000e+08,4.021312e+01,8.119307e-01,3.693443e+01,7.781275e-01,9.184672e-01,5.525217e-03,2.560000e+01,2.500000e+01,9.670000e+02,15309900040
2.677892890000e+08,2.677893500000e+08,4.326229e+01,8.421507e-01,3.962295e+01,8.059507e-01,9.158772e-01,5.403258e-03,2.560000e+01,2.500000e+01,9.670000e+02,15309900040
2.677893500000e+08,2.677894110000e+08,4.185246e+01,8.283151e-01,3.844262e+01,7.938558e-01,9.185272e-01,5.414106e-03,2.560000e+01,2.500000e+01,9.670000e+02,15309900040
2.677894110000e+08,2.677894720000e+08,4.303279e+01,8.399140e-01,3.911475e+01,8.007656e-01,9.089524e-01,5.614877e-03,2.560000e+01,2.500000e+01,9.670000e+02,15309900040
2.677894720000e+08,2.677895330000e+08,4.129508e+01,8.227810e-01,3.739344e+01,7.829478e-01,9.055181e-01,5.827857e-03,2.560000e+01,2.500000e+01,9.670000e+02,15309900040
2.677895330000e+08,2.677895940000e+08,4.245901e+01,8.342958e-01,3.875410e+01,7.970653e-01,9.127413e-01,5.545342e-03,2.560000e+01,2.500000e+01,9.670000e+02,15309900040
2.677895940000e+08,2.677896550000e+08,4.227869e+01,8.325222e-01,3.772131e+01,7.863728e-01,8.922063e-01,6.106658e-03,2.560000e+01,2.500000e+01,9.670000e+02,15309900040
2.677896550000e+08,2.677897160000e+08,4.177049e+01,8.275036e-01,3.783607e+01,7.875680e-01,9.058084e-01,5.786613e-03,2.560000e+01,2.500000e+01,9.670000e+02,15309900040
2.677897520000e+08,2.677898130000e+08,4.244262e+01,8.341347e-01,3.924590e+01,8.021069e-01,9.246814e-01,5.186582e-03,2.570000e+01,2.500000e+01,9.670000e+02,15309900041
2.677898130000e+08,2.677898740000e+08,4.178688e+01,8.276659e-01,3.803279e+01,7.896128e-01,9.101608e-01,5.663788e-03,2.570000e+01,2.500000e+01,9.670000e+02,15309900041
2.677898740000e+08,2.677899350000e+08,4.404918e+01,8.497751e-01,4.001639e+01,8.099423e-01,9.084481e-01,5.563523e-03,2.570000e+01,2.500000e+01,9.670000e+02,15309900041
2.677899350000e+08,2.677899960000e+08,4.214754e+01,8.312300e-01,3.868853e+01,7.963907e-01,9.179308e-01,5.413075e-03,2.570000e+01,2.500000e+01,9.670000e+02,15309900041
2.677899960000e+08,2.677900570000e+08,4.227869e+01,8.325222e-01,3.870492e+01,7.965594e-01,9.154711e-01,5.477712e-03,2.570000e+01,2.500000e+01,9.670000e+02,15309900041
2.677900570000e+08,2.677901180000e+08,4.232787e+01,8.330063e-01,3.855738e+01,7.950397e-01,9.109218e-01,5.605937e-03,2.570000e+01,2.500000e+01,9.670000e+02,15309900041
2.677901180000e+08,2.677901790000e+08,4.180328e+01,8.278283e-01,3.854099e+01,7.948707e-01,9.219608e-01,5.311811e-03,2.570000e+01,2.500000e+01,9.670000e+02,15309900041
2.677901790000e+08,2.677902400000e+08,4.355738e+01,8.450180e-01,4.004918e+01,8.102739e-01,9.194580e-01,5.279360e-03,2.570000e+01,2.500000e+01,9.670000e+02,15309900041
2.677902400000e+08,2.677903010000e+08,4.337705e+01,8.432670e-01,3.957377e+01,8.054504e-01,9.123205e-01,5.498292e-03,2.570000e+01,2.500000e+01,9.670000e+02,15309900041
2.677903010000e+08,2.677903620000e+08,4.390164e+01,8.483508e-01,4.022951e+01,8.120961e-01,9.163555e-01,5.349897e-03,2.570000e+01,2.500000e+01,9.670000e+02,15309900041
2.677903620000e+08,2.677904230000e+08,4.267213e+01,8.363869e-01,3.900000e+01,7.995901e-01,9.139454e-01,5.496801e-03,2.570000e+01,2.500000e+01,9.670000e+02,15309900041
2.677904230000e+08,2.677904840000e+08,4.198361e+01,8.296118e-01,3.818033e+01,7.911428e-01,9.094104e-01,5.671715e-03,2.570000e+01,2.500000e+01,9.670000e+02,15309900041
2.677904840000e+08,2.677905450000e+08,4.385246e+01,8.478754e-01,4.040984e+01,8.139142e-01,9.214953e-01,5.200348e-03,2.570000e+01,2.500000e+01,9.670000e+02,15309900041
2.677905450000e+08,2.677906060000e+08,4.157377e+01,8.255527e-01,3.778688e+01,7.870560e-01,9.089116e-01,5.713703e-03,2.570000e+01,2.500000e+01,9.670000e+02,15309900041
2.677906060000e+08,2.677906670000e+08,4.224590e+01,8.321993e-01,3.865574e+01,7.960532e-01,9.150175e-01,5.493160e-03,2.570000e+01,2.500000e+01,9.670000e+02,15309900041
2.677906670000e+08,2.677907280000e+08,4.298361e+01,8.394339e-01,3.952459e+01,8.049498e-01,9.195271e-01,5.312401e-03,2.570000e+01,2.500000e+01,9.670000e+02,15309900041
2.677907280000e+08,2.677907890000e+08,4.401639e+01,8.494588e-01,4.029508e+01,8.127577e-01,9.154562e-01,5.368927e-03,2.570000e+01,2.500000e+01,9.670000e+02,15309900041
2.677907890000e+08,2.677908500000e+08,4.167213e+01,8.265287e-01,3.796721e+01,7.889317e-01,9.110937e-01,5.644950e-03,2.570000e+01,2.500000e+01,9.670000e+02,15309900041
2.677908740000e+08,2.677909350000e+08,4.211475e+01,8.309066e-01,3.860656e+01,7.955466e-01,9.166991e-01,5.452004e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900042
2.677909350000e+08,2.677909960000e+08,4.281967e+01,8.378317e-01,3.929508e+01,8.026093e-01,9.176876e-01,5.377662e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900042
2.677909960000e+08,2.677910570000e+08,4.278688e+01,8.375108e-01,3.898361e+01,7.994220e-01,9.111111e-01,5.570435e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900042
2.677910570000e+08,2.677911180000e+08,4.265574e+01,8.362263e-01,3.916393e+01,8.012688e-01,9.181399e-01,5.374487e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900042
2.677911180000e+08,2.677911790000e+08,4.216393e+01,8.313916e-01,3.850820e+01,7.945325e-01,9.132971e-01,5.548652e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900042
2.677911790000e+08,2.677912400000e+08,4.300000e+01,8.395940e-01,3.929508e+01,8.026093e-01,9.138391e-01,5.478868e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900042
2.677912400000e+08,2.677913010000e+08,4.204918e+01,8.302595e-01,3.832787e+01,7.926700e-01,9.115010e-01,5.607950e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900042
2.677913010000e+08,2.677913620000e+08,4.219672e+01,8.317148e-01,3.867213e+01,7.962219e-01,9.164724e-01,5.453438e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900042
2.677913620000e+08,2.677914230000e+08,4.162295e+01,8.260409e-01,3.759016e+01,7.850046e-01,9.031115e-01,5.870506e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900042
2.677914230000e+08,2.677914840000e+08,3.959016e+01,8.056172e-01,3.655738e+01,7.741455e-01,9.233955e-01,5.412060e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900042
2.677914840000e+08,2.677915450000e+08,4.270492e+01,8.367082e-01,3.885246e+01,7.980762e-01,9.097888e-01,5.613020e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900042
2.677915450000e+08,2.677916060000e+08,4.221312e+01,8.318763e-01,3.849180e+01,7.943634e-01,9.118447e-01,5.587224e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900042
2.677916060000e+08,2.677916670000e+08,4.311475e+01,8.407136e-01,3.950820e+01,8.047828e-01,9.163498e-01,5.398663e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900042
2.677916670000e+08,2.677917280000e+08,4.227869e+01,8.325222e-01,3.881967e+01,7.977394e-01,9.181854e-01,5.397032e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900042
2.677917280000e+08,2.677917890000e+08,4.273771e+01,8.370293e-01,3.950820e+01,8.047828e-01,9.244342e-01,5.176426e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900042
2.677917890000e+08,2.677918500000e+08,4.272131e+01,8.368688e-01,3.895082e+01,7.990858e-01,9.117422e-01,5.556809e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900042
2.677918500000e+08,2.677919110000e+08,4.327869e+01,8.423104e-01,3.929508e+01,8.026093e-01,9.079546e-01,5.626408e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900042
2.677919110000e+08,2.677919720000e+08,4.150820e+01,8.249013e-01,3.777049e+01,7.868853e-01,9.099526e-01,5.688702e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900042
2.677920040000e+08,2.677920650000e+08,4.136066e+01,8.234340e-01,3.747541e+01,7.838055e-01,9.060642e-01,5.808131e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900043
2.677920650000e+08,2.677921260000e+08,4.296721e+01,8.392738e-01,3.914754e+01,8.011011e-01,9.111027e-01,5.558973e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900043
2.677921260000e+08,2.677921870000e+08,4.380328e+01,8.473998e-01,3.968853e+01,8.066174e-01,9.060629e-01,5.643903e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900043
2.677921870000e+08,2.677922480000e+08,4.318033e+01,8.413526e-01,3.895082e+01,7.990858e-01,9.020501e-01,5.791744e-03,2.590000e+01,2.520000e+01,9.670000e+02,15309900043
2.677923180000e+08,2.677923790000e+08,4.334426e+01,8.429482e-01,3.983607e+01,8.081152e-01,9.190620e-01,5.304175e-03,2.600000e+01,2.530000e+01,9.670000e+02,15309900044
2.677923790000e+08,2.677924400000e+08,4.244262e+01,8.341347e-01,3.931147e+01,8.027767e-01,9.262263e-01,5.137399e-03,2.600000e+01,2.530000e+01,9.670000e+02,15309900044
2.677924400000e+08,2.677925010000e+08,4.286885e+01,8.383126e-01,3.909836e+01,8.005977e-01,9.120459e-01,5.538607e-03,2.600000e+01,2.530000e+01,9.670000e+02,15309900044
2.677925010000e+08,2.677925620000e+08,4.296721e+01,8.392738e-01,3.929508e+01,8.026093e-01,9.145364e-01,5.460816e-03,2.600000e+01,2.530000e+01,9.670000e+02,15309900044
2.677925620000e+08,2.677926230000e+08,4.286885e+01,8.383126e-01,3.903279e+01,7.999260e-01,9.105163e-01,5.581874e-03,2.600000e+01,2.530000e+01,9.670000e+02,15309900044
2.677926230000e+08,2.677926840000e+08,4.290164e+01,8.386332e-01,3.901639e+01,7.997581e-01,9.094383e-01,5.609924e-03,2.600000e+01,2.530000e+01,9.670000e+02,15309900044
2.677926840000e+08,2.677927450000e+08,4.295082e+01,8.391137e-01,3.934426e+01,8.031114e-01,9.160305e-01,5.418325e-03,2.600000e+01,2.530000e+01,9.670000e+02,15309900044
2.677927450000e+08,2.677928060000e+08,4.142623e+01,8.240865e-01,3.793443e+01,7.885910e-01,9.157103e-01,5.526671e-03,2.600000e+01,2.530000e+01,9.670000e+02,15309900044
2.677928060000e+08,2.677928670000e+08,4.231147e+01,8.328450e-01,3.837705e+01,7.931784e-01,9.070128e-01,5.716423e-03,2.600000e+01,2.530000e+01,9.670000e+02,15309900044
2.677928670000e+08,2.677929280000e+08,4.300000e+01,8.395940e-01,3.950820e+01,8.047828e-01,9.187953e-01,5.333359e-03,2.600000e+01,2.530000e+01,9.670000e+02,15309900044
2.677929280000e+08,2.677929890000e+08,4.326229e+01,8.421507e-01,3.921312e+01,8.017718e-01,9.064040e-01,5.669829e-03,2.600000e+01,2.530000e+01,9.670000e+02,15309900044
2.677929890000e+08,2.677930500000e+08,4.272131e+01,8.368688e-01,3.900000e+01,7.995901e-01,9.128933e-01,5.523935e-03,2.600000e+01,2.530000e+01,9.670000e+02,15309900044
2.677930500000e+08,2.677931110000e+08,4.191803e+01,8.289638e-01,3.886885e+01,7.982445e-01,9.272585e-01,5.136014e-03,2.600000e+01,2.530000e+01,9.670000e+02,15309900044
2.677931110000e+08,2.677931720000e+08,4.291803e+01,8.387934e-01,3.926229e+01,8.022743e-01,9.148205e-01,5.455703e-03,2.600000e+01,2.530000e+01,9.670000e+02,15309900044
2.677931720000e+08,2.677932330000e+08,4.254099e+01,8.351007e-01,3.913115e+01,8.009334e-01,9.198459e-01,5.330301e-03,2.600000e+01,2.530000e+01,9.670000e+02,15309900044
2.677932330000e+08,2.677932940000e+08,4.181967e+01,8.279905e-01,3.877049e+01,7.972339e-01,9.270874e-01,5.147618e-03,2.600000e+01,2.530000e+01,9.670000e+02,15309900044
2.677932940000e+08,2.677933550000e+08,4.186885e+01,8.284773e-01,3.839344e+01,7.933478e-01,9.169930e-01,5.459213e-03,2.600000e+01,2.530000e+01,9.670000e+02,15309900044
2.677933550000e+08,2.677934160000e+08,4.293443e+01,8.389536e-01,3.885246e+01,7.980762e-01,9.049255e-01,5.731531e-03,2.600000e+01,2.530000e+01,9.670000e+02,15309900044
2.677934420000e+08,2.677935030000e+08,4.322951e+01,8.418316e-01,3.963934e+01,8.061175e-01,9.169511e-01,5.373844e-03,2.620000e+01,2.540000e+01,9.670000e+02,15309900045
2.677935030000e+08,2.677935640000e+08,4.278688e+01,8.375108e-01,3.903279e+01,7.999260e-01,9.122605e-01,5.537793e-03,2.620000e+01,2.540000e+01,9.670000e+02,15309900045
2.677935640000e+08,2.677936250000e+08,4.319672e+01,8.415123e-01,3.949180e+01,8.046159e-01,9.142315e-01,5.455088e-03,2.620000e+01,2.540000e+01,9.670000e+02,15309900045
2.677936250000e+08,2.677936860000e+08,4.122951e+01,8.221275e-01,3.781967e+01,7.873973e-01,9.172962e-01,5.492227e-03,2.620000e+01,2.540000e+01,9.670000e+02,15309900045
2.677936860000e+08,2.677937470000e+08,4.139344e+01,8.237603e-01,3.800000e+01,7.892723e-01,9.180198e-01,5.459460e-03,2.620000e+01,2.540000e+01,9.670000e+02,15309900045
2.677937470000e+08,2.677938080000e+08,4.231147e+01,8.328450e-01,3.913115e+01,8.009334e-01,9.248353e-01,5.189734e-03,2.620000e+01,2.540000e+01,9.670000e+02,15309900045
2.677938080000e+08,2.677938690000e+08,4.245901e+01,8.342958e-01,3.880328e+01,7.975709e-01,9.138996e-01,5.511908e-03,2.620000e+01,2.540000e+01,9.670000e+02,15309900045
2.677938690000e+08,2.677939300000e+08,4.204918e+01,8.302595e-01,3.796721e+01,7.889317e-01,9.029240e-01,5.845718e-03,2.620000e+01,2.540000e+01,9.670000e+02,15309900045
2.677939300000e+08,2.677939910000e+08,4.004918e+01,8.102739e-01,3.660656e+01,7.746661e-01,9.140401e-01,5.671121e-03,2.620000e+01,2.540000e+01,9.670000e+02,15309900045
2.677939910000e+08,2.677940520000e+08,4.483607e+01,8.573316e-01,4.055738e+01,8.153987e-01,9.045704e-01,5.618030e-03,2.620000e+01,2.540000e+01,9.670000e+02,15309900045
2.677940520000e+08,2.677941130000e+08,4.322951e+01,8.418316e-01,3.952459e+01,8.049498e-01,9.142966e-01,5.451143e-03,2.620000e+01,2.540000e+01,9.670000e+02,15309900045
2.677941130000e+08,2.677941740000e+08,4.190164e+01,8.288016e-01,3.821312e+01,7.914824e-01,9.119718e-01,5.604297e-03,2.620000e+01,2.540000e+01,9.670000e+02,15309900045
2.677941740000e+08,2.677942350000e+08,4.218033e+01,8.315532e-01,3.857377e+01,7.952088e-01,9.144967e-01,5.512677e-03,2.620000e+01,2.540000e+01,9.670000e+02,15309900045
