#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,2.892982690199e+08,2.892994679991e+08,1.198979290664e+03,47590,47445,42318,145,145,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800032,0,0,0
33,2.892994720775e+08,2.893006598811e+08,1.187803607583e+03,47590,47430,42110,160,160,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800033,0,0,0
34,2.893006680478e+08,2.893018409686e+08,1.172920846283e+03,47621,47473,42022,148,148,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800034,0,0,0
35,2.893018450802e+08,2.893029669655e+08,1.121885321259e+03,47737,47627,42330,110,110,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800035,0,0,0
36,2.893029710634e+08,2.893041539488e+08,1.182885355055e+03,47621,47472,41703,149,149,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800036,0,0,0
37,2.893041690396e+08,2.893053669925e+08,1.197952838302e+03,47587,47421,42044,166,166,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800037,0,0,0
38,2.893053720566e+08,2.893066499354e+08,1.277878741860e+03,47440,47177,41381,263,263,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800038,0,0,0
39,2.893066540695e+08,2.893078828880e+08,1.228818441808e+03,47515,47291,41443,224,224,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800039,0,0,0
40,2.893078871294e+08,2.893092449878e+08,1.357858420968e+03,47254,46951,41161,303,303,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800040,0,0,0
41,2.893092490732e+08,2.893105999840e+08,1.350910882175e+03,47286,46936,40510,350,350,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800041,0,0,0
42,2.893106040410e+08,2.893119289892e+08,1.324948233247e+03,47319,47015,40122,304,304,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800042,0,0,0
43,2.893119330573e+08,2.893132709966e+08,1.337939250588e+03,47322,46981,39889,341,341,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800043,0,0,0
44,2.893132750187e+08,2.893146149985e+08,1.339979727507e+03,47315,46974,39897,341,341,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800044,0,0,0
45,2.893146190463e+08,2.893159749951e+08,1.355948819578e+03,47285,46906,39696,379,379,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800045,0,0,0
46,2.893159780197e+08,2.893173529983e+08,1.374978570342e+03,47210,46812,38842,398,398,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800046,0,0,0
47,2.893173570449e+08,2.893187019841e+08,1.344939174891e+03,47306,46924,38442,382,382,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800047,0,0,0
48,2.893187060900e+08,2.893200759874e+08,1.369897399962e+03,47243,46797,37864,446,446,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800048,0,0,0
49,2.893200800258e+08,2.893214219464e+08,1.341920572400e+03,47282,46867,37995,415,415,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800049,0,0,0
50,2.893214260196e+08,2.893227709801e+08,1.344960461974e+03,47304,46838,37818,466,466,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800050,0,0,0
51,2.893227751361e+08,2.893240959745e+08,1.320838392317e+03,47318,46942,37367,376,376,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800051,0,0,0
52,2.893241000158e+08,2.893254369985e+08,1.336982714415e+03,47306,46840,36976,466,466,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800052,0,0,0
53,2.893254410758e+08,2.893267449745e+08,1.303898698568e+03,47375,46925,36702,450,450,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800053,0,0,0
54,2.893267490523e+08,2.893279029716e+08,1.153919286907e+03,47680,47379,37696,301,301,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800054,0,0,0
55,2.893279070526e+08,2.893289639645e+08,1.056911948144e+03,47842,47691,37759,151,151,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800055,0,0,0
56,2.893289680670e+08,2.893300089937e+08,1.040926663756e+03,47872,47722,37578,150,150,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800056,0,0,0
57,2.893300130222e+08,2.893310549873e+08,1.041965124071e+03,47892,47729,37905,163,163,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800057,0,0,0
58,2.893310590367e+08,2.893321189927e+08,1.059955999851e+03,47881,47733,37384,148,148,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800058,0,0,0
59,2.893321220738e+08,2.893331609982e+08,1.038924396336e+03,47910,47743,37190,167,167,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800059,0,0,0
60,2.893331650450e+08,2.893342079857e+08,1.042940706432e+03,47884,47727,36983,157,157,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800060,0,0,0
61,2.893342120244e+08,2.893352639957e+08,1.051971274555e+03,47887,47717,37310,170,170,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800061,0,0,0
62,2.893352680131e+08,2.893362819763e+08,1.013963211656e+03,47937,47800,36945,137,137,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800062,0,0,0
63,2.893362860200e+08,2.893372929727e+08,1.006952697217e+03,47948,47836,37301,112,112,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800063,0,0,0
64,2.893372970806e+08,2.893383009867e+08,1.003906103492e+03,47966,47816,37077,150,150,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800064,0,0,0
65,2.893383050318e+08,2.893393269478e+08,1.021915936589e+03,47943,47783,36696,160,160,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800065,0,0,0
66,2.893393310391e+08,2.893403459940e+08,1.014954893827e+03,47962,47810,36994,152,152,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800066,0,0,0
67,2.893403500155e+08,2.893413549648e+08,1.004949288607e+03,47957,47835,35982,122,122,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800067,0,0,0
68,2.893413590172e+08,2.893423609657e+08,1.001948537171e+03,47954,47813,36441,141,141,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800068,0,0,0
69,2.893423650690e+08,2.893433629684e+08,9.978994768262e+02,47973,47835,36526,138,138,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800069,0,0,0
70,2.893433670783e+08,2.893443729938e+08,1.005915478468e+03,47935,47790,36587,145,145,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800070,0,0,0
71,2.893443770279e+08,2.893453789205e+08,1.001892593741e+03,47949,47797,36615,152,152,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800071,0,0,0
72,2.893453830350e+08,2.893463889583e+08,1.005923260748e+03,47946,47801,36239,145,145,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800072,0,0,0
73,2.893463930531e+08,2.893473949719e+08,1.001918798983e+03,47995,47871,36481,124,124,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800073,0,0,0
74,2.893473990172e+08,2.893484069896e+08,1.007972368121e+03,47957,47811,36619,146,146,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800074,0,0,0
75,2.893484110274e+08,2.893494089966e+08,9.979692495465e+02,47978,47850,36578,128,128,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800075,0,0,0
76,2.893494130744e+08,2.893498969614e+08,4.838869801760e+02,23442,23387,17942,55,55,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800076,0,0,0
