#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.088941010000e+08,3.088941620000e+08,2.121312e+01,5.897084e-01,1.747541e+01,5.352402e-01,8.238022e-01,1.059119e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500016
3.088941620000e+08,3.088942230000e+08,2.104918e+01,5.874254e-01,1.773771e+01,5.392421e-01,8.426791e-01,1.016112e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500016
3.088942230000e+08,3.088942840000e+08,2.093443e+01,5.858219e-01,1.763935e+01,5.377449e-01,8.425999e-01,1.019102e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500016
3.088942840000e+08,3.088943450000e+08,2.229508e+01,6.045603e-01,1.913115e+01,5.600227e-01,8.580883e-01,9.462495e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500016
3.088943450000e+08,3.088944060000e+08,2.152459e+01,5.940220e-01,1.791803e+01,5.419762e-01,8.324448e-01,1.030681e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500016
3.088944060000e+08,3.088944670000e+08,2.042623e+01,5.786676e-01,1.726229e+01,5.319666e-01,8.451043e-01,1.024981e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500016
3.088944670000e+08,3.088945280000e+08,2.127869e+01,5.906191e-01,1.767213e+01,5.382444e-01,8.305085e-01,1.041379e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500016
3.088945280000e+08,3.088945890000e+08,2.265574e+01,6.094306e-01,1.895082e+01,5.573770e-01,8.364689e-01,9.948809e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500016
3.088945890000e+08,3.088946500000e+08,2.060656e+01,5.812163e-01,1.754098e+01,5.362435e-01,8.512331e-01,1.003714e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500016
3.088946500000e+08,3.088947110000e+08,2.227869e+01,6.043380e-01,1.932787e+01,5.628946e-01,8.675497e-01,9.195260e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500016
3.088947110000e+08,3.088947720000e+08,2.204918e+01,6.012170e-01,1.860656e+01,5.522912e-01,8.438662e-01,9.897470e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500016
3.088948340000e+08,3.088948950000e+08,2.101639e+01,5.869676e-01,1.781967e+01,5.404866e-01,8.478939e-01,1.002998e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500017
3.088948950000e+08,3.088949560000e+08,2.160656e+01,5.951520e-01,1.806557e+01,5.442030e-01,8.361153e-01,1.019635e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500017
3.088949560000e+08,3.088950170000e+08,2.091803e+01,5.855925e-01,1.713115e+01,5.299419e-01,8.189655e-01,1.077924e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500017
3.088950170000e+08,3.088950780000e+08,2.240984e+01,6.061141e-01,1.867213e+01,5.532635e-01,8.332114e-01,1.008269e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500017
3.088950780000e+08,3.088951390000e+08,2.116393e+01,5.890244e-01,1.745902e+01,5.349892e-01,8.249419e-01,1.057644e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500017
3.088951390000e+08,3.088952000000e+08,2.040984e+01,5.784354e-01,1.660656e+01,5.217649e-01,8.136546e-01,1.103557e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500017
3.088952000000e+08,3.088952610000e+08,2.175410e+01,5.971805e-01,1.849180e+01,5.505854e-01,8.500377e-01,9.801097e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500017
3.088952610000e+08,3.088953220000e+08,2.159016e+01,5.949261e-01,1.763935e+01,5.377449e-01,8.170084e-01,1.065457e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500017
3.088953220000e+08,3.088953830000e+08,2.157377e+01,5.947002e-01,1.780328e+01,5.402379e-01,8.252280e-01,1.046875e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500017
3.088953830000e+08,3.088954440000e+08,2.147541e+01,5.933430e-01,1.785246e+01,5.409836e-01,8.312977e-01,1.034673e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500017
3.088954440000e+08,3.088955050000e+08,2.116393e+01,5.890244e-01,1.780328e+01,5.402379e-01,8.412083e-01,1.017191e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500017
3.088955050000e+08,3.088955660000e+08,2.204918e+01,6.012170e-01,1.875410e+01,5.544766e-01,8.505576e-01,9.721373e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500017
3.088955980000e+08,3.088956590000e+08,2.188525e+01,5.989779e-01,1.813115e+01,5.451898e-01,8.284644e-01,1.031747e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088956590000e+08,3.088957200000e+08,2.177049e+01,5.974055e-01,1.852459e+01,5.510733e-01,8.509036e-01,9.774053e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088957200000e+08,3.088957810000e+08,2.050820e+01,5.798275e-01,1.737705e+01,5.337318e-01,8.473222e-01,1.016913e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088957810000e+08,3.088958420000e+08,2.080328e+01,5.839841e-01,1.737705e+01,5.337318e-01,8.353034e-01,1.041199e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088958420000e+08,3.088959030000e+08,2.026229e+01,5.763409e-01,1.763935e+01,5.377449e-01,8.705502e-01,9.548572e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088959030000e+08,3.088959640000e+08,2.129508e+01,5.908466e-01,1.813115e+01,5.451898e-01,8.514242e-01,9.868303e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088959640000e+08,3.088960250000e+08,2.059016e+01,5.809851e-01,1.734426e+01,5.332281e-01,8.423567e-01,1.028232e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088960250000e+08,3.088960860000e+08,2.113115e+01,5.885680e-01,1.780328e+01,5.402379e-01,8.425136e-01,1.014574e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088960860000e+08,3.088961470000e+08,2.091803e+01,5.855925e-01,1.760656e+01,5.372449e-01,8.416928e-01,1.021884e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088961470000e+08,3.088962080000e+08,2.090164e+01,5.853630e-01,1.793443e+01,5.422241e-01,8.580392e-01,9.774233e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088962080000e+08,3.088962690000e+08,2.116393e+01,5.890244e-01,1.768852e+01,5.384941e-01,8.357862e-01,1.031073e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088962690000e+08,3.088963300000e+08,2.162295e+01,5.953777e-01,1.845902e+01,5.500971e-01,8.536770e-01,9.731519e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088963300000e+08,3.088963910000e+08,2.152459e+01,5.940220e-01,1.842623e+01,5.496083e-01,8.560548e-01,9.687617e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088963910000e+08,3.088964520000e+08,2.145902e+01,5.931165e-01,1.795082e+01,5.424719e-01,8.365164e-01,1.022126e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088964520000e+08,3.088965130000e+08,2.162295e+01,5.953777e-01,1.842623e+01,5.496083e-01,8.521608e-01,9.773120e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088965130000e+08,3.088965740000e+08,2.111475e+01,5.883396e-01,1.775410e+01,5.394912e-01,8.408385e-01,1.019336e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088965740000e+08,3.088966350000e+08,2.240984e+01,6.061141e-01,1.900000e+01,5.580999e-01,8.478420e-01,9.714504e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088966350000e+08,3.088966960000e+08,2.067213e+01,5.821404e-01,1.752459e+01,5.359929e-01,8.477399e-01,1.011735e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088966960000e+08,3.088967570000e+08,2.024590e+01,5.761076e-01,1.727869e+01,5.322191e-01,8.534413e-01,1.006373e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088967570000e+08,3.088968180000e+08,2.167213e+01,5.960544e-01,1.821312e+01,5.464208e-01,8.403934e-01,1.007282e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088968180000e+08,3.088968790000e+08,2.014754e+01,5.747065e-01,1.711475e+01,5.296884e-01,8.494711e-01,1.020019e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088968790000e+08,3.088969400000e+08,2.022951e+01,5.758744e-01,1.709836e+01,5.294346e-01,8.452188e-01,1.029642e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088969400000e+08,3.088970010000e+08,2.152459e+01,5.940220e-01,1.798361e+01,5.429671e-01,8.354912e-01,1.023135e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088970010000e+08,3.088970620000e+08,2.131148e+01,5.910739e-01,1.786885e+01,5.412319e-01,8.384615e-01,1.020723e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088970620000e+08,3.088971230000e+08,2.127869e+01,5.906191e-01,1.793443e+01,5.422241e-01,8.428351e-01,1.010210e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088971230000e+08,3.088971840000e+08,2.065574e+01,5.819095e-01,1.752459e+01,5.359929e-01,8.484127e-01,1.010299e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088971840000e+08,3.088972450000e+08,2.167213e+01,5.960544e-01,1.806557e+01,5.442030e-01,8.335855e-01,1.024365e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088972450000e+08,3.088973060000e+08,2.073771e+01,5.830629e-01,1.773771e+01,5.392421e-01,8.553360e-01,9.890162e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088973060000e+08,3.088973670000e+08,2.091803e+01,5.855925e-01,1.791803e+01,5.419762e-01,8.565831e-01,9.812048e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088973670000e+08,3.088974280000e+08,2.173771e+01,5.969555e-01,1.821312e+01,5.464208e-01,8.378582e-01,1.012188e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088974280000e+08,3.088974890000e+08,2.029508e+01,5.768069e-01,1.706557e+01,5.289267e-01,8.408723e-01,1.039627e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088974890000e+08,3.088975500000e+08,2.237705e+01,6.056706e-01,1.901639e+01,5.583405e-01,8.498169e-01,9.669565e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088975500000e+08,3.088976110000e+08,2.083607e+01,5.844441e-01,1.693443e+01,5.268904e-01,8.127459e-01,1.094260e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088976110000e+08,3.088976720000e+08,2.195082e+01,5.998746e-01,1.873771e+01,5.542341e-01,8.536221e-01,9.660072e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500018
3.088977360000e+08,3.088977970000e+08,2.083607e+01,5.844441e-01,1.788525e+01,5.414801e-01,8.583792e-01,9.779807e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088977970000e+08,3.088978580000e+08,1.919672e+01,5.609816e-01,1.654098e+01,5.207338e-01,8.616567e-01,1.008946e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088978580000e+08,3.088979190000e+08,2.157377e+01,5.947002e-01,1.839344e+01,5.491192e-01,8.525836e-01,9.772675e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088979190000e+08,3.088979800000e+08,2.180328e+01,5.978552e-01,1.847541e+01,5.503413e-01,8.473684e-01,9.861263e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088979800000e+08,3.088980410000e+08,2.124590e+01,5.901639e-01,1.783607e+01,5.407351e-01,8.395061e-01,1.019621e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088980410000e+08,3.088981020000e+08,2.157377e+01,5.947002e-01,1.836065e+01,5.486295e-01,8.510638e-01,9.814161e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088981020000e+08,3.088981630000e+08,2.191803e+01,5.994264e-01,1.863935e+01,5.527775e-01,8.504114e-01,9.754346e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088981630000e+08,3.088982240000e+08,2.180328e+01,5.978552e-01,1.872131e+01,5.539917e-01,8.586466e-01,9.552884e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088982240000e+08,3.088982850000e+08,2.183607e+01,5.983045e-01,1.895082e+01,5.573770e-01,8.678679e-01,9.278524e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088982850000e+08,3.088983460000e+08,2.126229e+01,5.903916e-01,1.816393e+01,5.456825e-01,8.542791e-01,9.796948e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088983460000e+08,3.088984070000e+08,2.204918e+01,6.012170e-01,1.849180e+01,5.505854e-01,8.386617e-01,1.003000e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088984070000e+08,3.088984680000e+08,2.067213e+01,5.821404e-01,1.760656e+01,5.372449e-01,8.517050e-01,1.000807e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088984680000e+08,3.088985290000e+08,2.091803e+01,5.855925e-01,1.793443e+01,5.422241e-01,8.573668e-01,9.789675e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088985290000e+08,3.088985900000e+08,2.083607e+01,5.844441e-01,1.740984e+01,5.342351e-01,8.355625e-01,1.039722e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088985900000e+08,3.088986510000e+08,2.109836e+01,5.881112e-01,1.795082e+01,5.424719e-01,8.508158e-01,9.930929e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088986510000e+08,3.088987120000e+08,2.175410e+01,5.971805e-01,1.859016e+01,5.520478e-01,8.545592e-01,9.677847e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088987120000e+08,3.088987730000e+08,2.062295e+01,5.814475e-01,1.760656e+01,5.372449e-01,8.537361e-01,9.962999e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088987730000e+08,3.088988340000e+08,2.016393e+01,5.749403e-01,1.739344e+01,5.339835e-01,8.626016e-01,9.816200e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088988340000e+08,3.088988950000e+08,2.095082e+01,5.860512e-01,1.814754e+01,5.454363e-01,8.661972e-01,9.523040e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088988950000e+08,3.088989560000e+08,2.067213e+01,5.821404e-01,1.786885e+01,5.412319e-01,8.643934e-01,9.641368e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088989560000e+08,3.088990170000e+08,2.072131e+01,5.828324e-01,1.803279e+01,5.437090e-01,8.702531e-01,9.451434e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088990170000e+08,3.088990780000e+08,2.132787e+01,5.913013e-01,1.814754e+01,5.454363e-01,8.508840e-01,9.875491e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088990780000e+08,3.088991390000e+08,2.021312e+01,5.756410e-01,1.750820e+01,5.357422e-01,8.661801e-01,9.695784e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088991390000e+08,3.088992000000e+08,2.200000e+01,6.005462e-01,1.839344e+01,5.491192e-01,8.360656e-01,1.010599e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088992000000e+08,3.088992610000e+08,2.140984e+01,5.924364e-01,1.836065e+01,5.486295e-01,8.575804e-01,9.670539e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088992610000e+08,3.088993220000e+08,2.080328e+01,5.839841e-01,1.790164e+01,5.417282e-01,8.605201e-01,9.725357e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088993220000e+08,3.088993830000e+08,2.186885e+01,5.987535e-01,1.865574e+01,5.530206e-01,8.530735e-01,9.693161e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088993830000e+08,3.088994440000e+08,2.185246e+01,5.985290e-01,1.860656e+01,5.522912e-01,8.514628e-01,9.740592e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088994440000e+08,3.088995050000e+08,2.118033e+01,5.892525e-01,1.788525e+01,5.414801e-01,8.444272e-01,1.008362e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088995050000e+08,3.088995660000e+08,2.081967e+01,5.842141e-01,1.752459e+01,5.359929e-01,8.417323e-01,1.024192e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088995660000e+08,3.088996270000e+08,2.180328e+01,5.978552e-01,1.822951e+01,5.466666e-01,8.360902e-01,1.015087e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088996270000e+08,3.088996880000e+08,2.111475e+01,5.883396e-01,1.829508e+01,5.476490e-01,8.664596e-01,9.478128e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088996880000e+08,3.088997490000e+08,2.262295e+01,6.089894e-01,1.937705e+01,5.636103e-01,8.565217e-01,9.436756e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088997490000e+08,3.088998100000e+08,2.059016e+01,5.809851e-01,1.749180e+01,5.354912e-01,8.495223e-01,1.008855e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500019
3.088998680000e+08,3.088999290000e+08,2.216393e+01,6.027796e-01,1.750820e+01,5.357422e-01,7.899408e-01,1.107847e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500020
3.088999290000e+08,3.088999900000e+08,2.209836e+01,6.018872e-01,1.763935e+01,5.377449e-01,7.982196e-01,1.093090e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500020
3.088999900000e+08,3.089000510000e+08,2.145902e+01,5.931165e-01,1.711475e+01,5.296884e-01,7.975554e-01,1.110615e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500020
3.089000510000e+08,3.089001120000e+08,2.172131e+01,5.967304e-01,1.701639e+01,5.281640e-01,7.833962e-01,1.131660e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500020
3.089001660000e+08,3.089002270000e+08,2.031148e+01,5.770399e-01,1.604918e+01,5.129340e-01,7.901533e-01,1.156834e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500021
3.089002270000e+08,3.089002880000e+08,2.070492e+01,5.826018e-01,1.655738e+01,5.209917e-01,7.996833e-01,1.126201e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500021
3.089003560000e+08,3.089004170000e+08,2.142623e+01,5.926632e-01,1.695082e+01,5.271454e-01,7.911247e-01,1.124419e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500022
3.089004170000e+08,3.089004780000e+08,2.150820e+01,5.937958e-01,1.665574e+01,5.225369e-01,7.743902e-01,1.153963e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500022
3.089004780000e+08,3.089005390000e+08,2.137705e+01,5.919826e-01,1.667213e+01,5.227941e-01,7.799080e-01,1.147321e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500022
3.089005390000e+08,3.089006000000e+08,2.218033e+01,6.030024e-01,1.734426e+01,5.332281e-01,7.819660e-01,1.122554e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500022
3.089006000000e+08,3.089006610000e+08,2.109836e+01,5.881112e-01,1.655738e+01,5.209917e-01,7.847708e-01,1.145599e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500022
3.089007140000e+08,3.089007750000e+08,2.098361e+01,5.865096e-01,1.695082e+01,5.271454e-01,8.078125e-01,1.101318e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500023
3.089007750000e+08,3.089008370000e+08,2.224194e+01,5.989498e-01,1.756452e+01,5.322581e-01,7.897027e-01,1.097404e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500023
3.089008370000e+08,3.089008980000e+08,2.100000e+01,5.867387e-01,1.736065e+01,5.334800e-01,8.266979e-01,1.057550e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500023
3.089008980000e+08,3.089009600000e+08,2.087097e+01,5.801969e-01,1.659678e+01,5.173876e-01,7.952086e-01,1.121836e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500023
3.089009600000e+08,3.089010210000e+08,2.152459e+01,5.940220e-01,1.749180e+01,5.354912e-01,8.126428e-01,1.076844e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500023
3.089010210000e+08,3.089010820000e+08,2.145902e+01,5.931165e-01,1.727869e+01,5.322191e-01,8.051948e-01,1.094664e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500023
3.089010820000e+08,3.089011430000e+08,2.318033e+01,6.164458e-01,1.863935e+01,5.527775e-01,8.041018e-01,1.055470e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500023
3.089011430000e+08,3.089012040000e+08,2.422951e+01,6.302421e-01,1.868852e+01,5.535063e-01,7.713126e-01,1.092444e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500023
3.089012040000e+08,3.089012650000e+08,2.136065e+01,5.917556e-01,1.631148e+01,5.171086e-01,7.636224e-01,1.176983e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500023
3.089015680000e+08,3.089016290000e+08,2.132787e+01,5.913013e-01,1.793443e+01,5.422241e-01,8.408916e-01,1.014093e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089016290000e+08,3.089016900000e+08,2.062295e+01,5.814475e-01,1.642623e+01,5.189243e-01,7.965024e-01,1.135097e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089016900000e+08,3.089017510000e+08,2.088525e+01,5.851334e-01,1.670492e+01,5.233079e-01,7.998430e-01,1.120993e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089017510000e+08,3.089018120000e+08,2.083607e+01,5.844441e-01,1.649180e+01,5.199590e-01,7.915028e-01,1.139472e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089018120000e+08,3.089018730000e+08,2.096721e+01,5.862805e-01,1.704918e+01,5.286726e-01,8.131353e-01,1.089958e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089018730000e+08,3.089019340000e+08,2.183607e+01,5.983045e-01,1.777049e+01,5.397403e-01,8.138138e-01,1.066557e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089019340000e+08,3.089019950000e+08,2.065574e+01,5.819095e-01,1.785246e+01,5.409836e-01,8.642857e-01,9.648420e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089019950000e+08,3.089020560000e+08,2.016393e+01,5.749403e-01,1.704918e+01,5.286726e-01,8.455285e-01,1.030471e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089020560000e+08,3.089021170000e+08,2.136065e+01,5.917556e-01,1.814754e+01,5.454363e-01,8.495779e-01,9.903421e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089021170000e+08,3.089021780000e+08,2.001639e+01,5.728329e-01,1.696721e+01,5.274003e-01,8.476658e-01,1.028379e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089021780000e+08,3.089022390000e+08,1.929508e+01,5.624170e-01,1.647541e+01,5.197006e-01,8.538657e-01,1.029633e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089022390000e+08,3.089023000000e+08,2.119672e+01,5.894805e-01,1.790164e+01,5.417282e-01,8.445476e-01,1.007654e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089023000000e+08,3.089023610000e+08,2.009836e+01,5.740047e-01,1.704918e+01,5.286726e-01,8.482871e-01,1.024560e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089023610000e+08,3.089024220000e+08,2.160656e+01,5.951520e-01,1.770492e+01,5.387435e-01,8.194234e-01,1.059564e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089024220000e+08,3.089024830000e+08,1.985246e+01,5.704824e-01,1.650820e+01,5.202174e-01,8.315442e-01,1.075508e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089024830000e+08,3.089025440000e+08,2.083607e+01,5.844441e-01,1.788525e+01,5.414801e-01,8.583792e-01,9.779807e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089025440000e+08,3.089026050000e+08,2.050820e+01,5.798275e-01,1.767213e+01,5.382444e-01,8.617106e-01,9.759925e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089026050000e+08,3.089026660000e+08,1.983607e+01,5.702468e-01,1.700000e+01,5.279096e-01,8.570248e-01,1.006316e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089026660000e+08,3.089027270000e+08,2.004918e+01,5.733019e-01,1.736065e+01,5.334800e-01,8.659035e-01,9.743842e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089027270000e+08,3.089027880000e+08,1.955738e+01,5.662268e-01,1.680328e+01,5.248463e-01,8.591785e-01,1.007061e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089027880000e+08,3.089028490000e+08,2.021312e+01,5.756410e-01,1.711475e+01,5.296884e-01,8.467153e-01,1.025974e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089028490000e+08,3.089029100000e+08,2.034426e+01,5.775054e-01,1.719672e+01,5.309553e-01,8.452861e-01,1.026551e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089029100000e+08,3.089029710000e+08,1.931148e+01,5.626559e-01,1.665574e+01,5.225369e-01,8.624788e-01,1.003428e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089029710000e+08,3.089030320000e+08,2.042623e+01,5.786676e-01,1.775410e+01,5.394912e-01,8.691814e-01,9.552806e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089030320000e+08,3.089030930000e+08,2.104918e+01,5.874254e-01,1.798361e+01,5.429671e-01,8.543614e-01,9.844113e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089030930000e+08,3.089031540000e+08,2.014754e+01,5.747065e-01,1.688525e+01,5.261248e-01,8.380798e-01,1.050793e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089031540000e+08,3.089032150000e+08,1.991803e+01,5.714238e-01,1.672131e+01,5.235646e-01,8.395061e-01,1.053060e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089032150000e+08,3.089032760000e+08,2.052459e+01,5.800592e-01,1.711475e+01,5.296884e-01,8.338658e-01,1.051902e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089032760000e+08,3.089033370000e+08,2.008197e+01,5.737705e-01,1.708197e+01,5.291808e-01,8.506122e-01,1.018487e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089033370000e+08,3.089033980000e+08,2.085246e+01,5.846739e-01,1.765574e+01,5.379947e-01,8.466981e-01,1.010170e-02,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089033980000e+08,3.089034590000e+08,2.068852e+01,5.823711e-01,1.796721e+01,5.427195e-01,8.684627e-01,9.514158e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
3.089034590000e+08,3.089035200000e+08,2.126229e+01,5.903916e-01,1.844262e+01,5.498528e-01,8.673863e-01,9.417389e-03,2.500000e+01,1.900000e+01,1.013000e+03,9357500024
