#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.256488120144e+08,3.256498240081e+08,1.011993703604e+03,47955,45883,43138,2072,2072,0,67,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900019,0,0,0
20,3.256499048765e+08,3.256509189572e+08,1.014080693007e+03,47937,45858,43210,2079,2079,0,68,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900020,0,0,0
21,3.256509250667e+08,3.256519419835e+08,1.016916832566e+03,47921,45846,43175,2075,2075,0,68,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900021,0,0,0
22,3.256519578363e+08,3.256529580328e+08,1.000196488559e+03,47983,45927,43169,2056,2056,0,59,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900022,0,0,0
23,3.256529628329e+08,3.256535570027e+08,5.941697798371e+02,28311,27095,25432,1216,1216,0,45,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900023,0,0,0
24,3.256535879696e+08,3.256539859511e+08,3.979815275073e+02,18785,17975,16805,810,810,0,22,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900024,0,0,0
26,3.256540248252e+08,3.256550290050e+08,1.004179772198e+03,47971,45916,43381,2055,2055,0,74,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.600995e+00,8376900026,0,0,0
27,3.256550348809e+08,3.256554799919e+08,4.451109464169e+02,21262,20337,19122,925,925,0,30,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8376900027,0,0,0
29,3.256555788709e+08,3.256565859502e+08,1.007079312205e+03,47937,45872,43341,2065,2065,0,68,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900029,0,0,0
30,3.256566688326e+08,3.256576819773e+08,1.013144642889e+03,47920,45834,43127,2086,2086,0,80,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900030,0,0,0
31,3.256576888364e+08,3.256586999896e+08,1.011153131425e+03,47954,45880,43281,2074,2074,0,56,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900031,0,0,0
32,3.256587049042e+08,3.256597159682e+08,1.011064020634e+03,47952,45872,43264,2080,2080,0,61,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900032,0,0,0
33,3.256599068617e+08,3.256599939732e+08,8.711148363352e+01,4217,4033,3556,184,184,0,8,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900033,0,0,0
35,3.256600268417e+08,3.256610318552e+08,1.005013450146e+03,47954,45892,43278,2062,2062,0,69,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900035,0,0,0
36,3.256610379166e+08,3.256620509471e+08,1.013030474663e+03,47962,45885,43239,2077,2077,0,66,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.578741e+00,8376900036,0,0,0
37,3.256621678321e+08,3.256631809352e+08,1.013103087306e+03,47961,45883,43266,2078,2078,0,56,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.790354e+00,8376900037,0,0,0
38,3.256632978865e+08,3.256643060797e+08,1.008193142831e+03,47957,45888,43321,2069,2069,0,70,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900038,0,0,0
39,3.256643119714e+08,3.256653219429e+08,1.009971482456e+03,47970,45903,43318,2067,2067,0,71,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900039,0,0,0
40,3.256653268218e+08,3.256663339784e+08,1.007156662583e+03,47943,45877,43286,2066,2066,0,59,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900040,0,0,0
41,3.256665208914e+08,3.256675310234e+08,1.010131955862e+03,47965,45894,43160,2071,2071,0,63,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900041,0,0,0
42,3.256676258323e+08,3.256686330453e+08,1.007212928116e+03,47923,45862,43096,2061,2061,0,77,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900042,0,0,0
43,3.256686949923e+08,3.256697000393e+08,1.005047002256e+03,47948,45898,43333,2050,2050,0,71,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900043,0,0,0
44,3.256697478278e+08,3.256698259886e+08,7.816083186865e+01,3833,3672,3197,161,161,0,7,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900044,0,0,0
45,3.256707628211e+08,3.256717820753e+08,1.019254267812e+03,47918,45826,43277,2092,2092,0,81,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.174168e+00,8376900045,0,0,0
46,3.256717908918e+08,3.256728039961e+08,1.013104258955e+03,47962,45888,43326,2074,2074,0,72,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.415353e+00,8376900046,0,0,0
47,3.256729568393e+08,3.256739739853e+08,1.017146067858e+03,47968,45888,43297,2080,2080,0,69,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900047,0,0,0
48,3.256741309378e+08,3.256751389595e+08,1.008021643996e+03,47975,45913,43346,2062,2062,0,69,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900048,0,0,0
49,3.256751998227e+08,3.256762099814e+08,1.010158660650e+03,47975,45910,43264,2065,2065,0,63,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900049,0,0,0
50,3.256762148904e+08,3.256763509235e+08,1.360330876708e+02,6502,6223,5693,279,279,0,12,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900050,0,0,0
51,3.256772348524e+08,3.256782469718e+08,1.012119388342e+03,47949,45882,43332,2067,2067,0,62,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900051,0,0,0
52,3.256783858285e+08,3.256794018888e+08,1.016060308516e+03,47959,45881,43318,2078,2078,0,70,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900052,0,0,0
53,3.256795200029e+08,3.256805370121e+08,1.017009194493e+03,47953,45892,43236,2061,2061,0,69,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900053,0,0,0
54,3.256805708213e+08,3.256808139042e+08,2.430829442143e+02,11809,11317,10466,492,492,0,18,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900054,0,0,0
55,3.256808398868e+08,3.256818429430e+08,1.003056168318e+03,47957,45903,43237,2054,2054,0,62,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900055,0,0,0
56,3.256818698970e+08,3.256828820334e+08,1.012136436999e+03,47928,45861,43174,2067,2067,0,66,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900056,0,0,0
57,3.256828899137e+08,3.256839009484e+08,1.011034672916e+03,47969,45899,43261,2070,2070,0,54,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900057,0,0,0
58,3.256839058466e+08,3.256849159995e+08,1.010152861416e+03,47972,45915,43195,2057,2057,0,78,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900058,0,0,0
59,3.256850728369e+08,3.256860810127e+08,1.008175829768e+03,47965,45908,43133,2057,2057,0,61,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900059,0,0,0
60,3.256861118207e+08,3.256871280338e+08,1.016213078260e+03,47925,45851,43090,2074,2074,0,71,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900060,0,0,0
61,3.256871478167e+08,3.256881599776e+08,1.012160926342e+03,47957,45901,43227,2056,2056,0,54,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900061,0,0,0
62,3.256881659073e+08,3.256883429960e+08,1.770887619257e+02,8580,8221,7389,359,359,0,8,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900062,0,0,0
63,3.256891789001e+08,3.256901869722e+08,1.008072044909e+03,47957,45895,43053,2062,2062,0,76,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900063,0,0,0
64,3.256903028639e+08,3.256912859322e+08,9.830682963729e+02,46648,44642,41779,2006,2006,0,63,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900064,0,0,0
65,3.256913230390e+08,3.256914950145e+08,1.719754382968e+02,8140,7785,7062,355,355,0,11,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900065,0,0,0
68,3.256919178560e+08,3.256929279779e+08,1.010121882617e+03,47949,45887,43124,2062,2062,0,65,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900068,0,0,0
69,3.256929338434e+08,3.256939439530e+08,1.010109609604e+03,47922,45848,43062,2074,2074,0,64,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900069,0,0,0
70,3.256939628494e+08,3.256949709749e+08,1.008125442922e+03,47977,45917,43122,2060,2060,0,58,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900070,0,0,0
71,3.256950168543e+08,3.256960289859e+08,1.012131656229e+03,47926,45848,43064,2078,2078,0,73,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.416748e+00,8376900071,0,0,0
72,3.256960348379e+08,3.256961549750e+08,1.201371395588e+02,5724,5476,4940,248,248,0,11,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900072,0,0,0
73,3.256971568477e+08,3.256981739760e+08,1.017128258348e+03,47914,45826,42947,2088,2088,0,60,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900073,0,0,0
74,3.256983839099e+08,3.256993959871e+08,1.012077184319e+03,47920,45848,42932,2072,2072,0,73,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.803941e+00,8376900074,0,0,0
75,3.256995108516e+08,3.257005249702e+08,1.014118642986e+03,47952,45884,42927,2068,2068,0,70,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.984266e+00,8376900075,0,0,0
76,3.257005298364e+08,3.257015420105e+08,1.012174150050e+03,47961,45890,43071,2071,2071,0,70,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900076,0,0,0
77,3.257015468251e+08,3.257025579613e+08,1.011136188030e+03,47939,45858,43033,2081,2081,0,68,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900077,0,0,0
78,3.257025639771e+08,3.257035740017e+08,1.010024567068e+03,47950,45892,42975,2058,2058,0,70,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900078,0,0,0
79,3.257037338342e+08,3.257047420016e+08,1.008167423308e+03,47977,45910,43031,2067,2067,0,52,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900079,0,0,0
80,3.257047468723e+08,3.257057560133e+08,1.009140941322e+03,47968,45905,42995,2063,2063,0,74,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900080,0,0,0
81,3.257057630133e+08,3.257067769251e+08,1.013911744893e+03,47920,45846,42999,2074,2074,0,70,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900081,0,0,0
82,3.257067829775e+08,3.257077910270e+08,1.008049571276e+03,47970,45900,43096,2070,2070,0,65,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900082,0,0,0
83,3.257079549275e+08,3.257089659956e+08,1.011068159878e+03,47932,45858,43093,2074,2074,0,66,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900083,0,0,0
84,3.257090978190e+08,3.257101070114e+08,1.009192341864e+03,47969,45907,43068,2062,2062,0,63,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900084,0,0,0
85,3.257102179119e+08,3.257112279705e+08,1.010058603227e+03,47958,45893,43141,2065,2065,0,66,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900085,0,0,0
86,3.257112338455e+08,3.257122429694e+08,1.009123943150e+03,47959,45896,43123,2063,2063,0,72,e,B,2017,4,27,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8376900086,0,0,0
