#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.255806050000e+08,3.255806660000e+08,4.521312e+01,8.609289e-01,4.283607e+01,8.379920e-01,9.474257e-01,4.249740e-03,2.200000e+01,2.100000e+01,9.980000e+02,8376800035
3.255806660000e+08,3.255807270000e+08,4.418033e+01,8.510392e-01,4.188525e+01,8.286395e-01,9.480519e-01,4.274855e-03,2.200000e+01,2.100000e+01,9.980000e+02,8376800035
3.255807270000e+08,3.255807880000e+08,4.593443e+01,8.677692e-01,4.360656e+01,8.454949e-01,9.493219e-01,4.143647e-03,2.200000e+01,2.100000e+01,9.980000e+02,8376800035
3.255807880000e+08,3.255808490000e+08,4.544262e+01,8.631113e-01,4.293443e+01,8.389536e-01,9.448052e-01,4.337342e-03,2.200000e+01,2.100000e+01,9.980000e+02,8376800035
3.255808490000e+08,3.255809100000e+08,4.547541e+01,8.634226e-01,4.286885e+01,8.383126e-01,9.426820e-01,4.413415e-03,2.200000e+01,2.100000e+01,9.980000e+02,8376800035
3.255809470000e+08,3.255810080000e+08,4.465574e+01,8.556058e-01,4.242623e+01,8.339736e-01,9.500734e-01,4.172929e-03,2.200000e+01,2.100000e+01,9.980000e+02,8376800036
3.255810080000e+08,3.255810690000e+08,4.732787e+01,8.808330e-01,4.504918e+01,8.593668e-01,9.518532e-01,3.984240e-03,2.200000e+01,2.100000e+01,9.980000e+02,8376800036
3.255810690000e+08,3.255811300000e+08,4.745901e+01,8.820525e-01,4.508197e+01,8.596793e-01,9.499136e-01,4.053943e-03,2.200000e+01,2.100000e+01,9.980000e+02,8376800036
3.255811300000e+08,3.255811910000e+08,4.550820e+01,8.637338e-01,4.295082e+01,8.391137e-01,9.438040e-01,4.371030e-03,2.200000e+01,2.100000e+01,9.980000e+02,8376800036
3.255811910000e+08,3.255812520000e+08,4.411475e+01,8.504074e-01,4.175410e+01,8.273412e-01,9.464883e-01,4.338355e-03,2.200000e+01,2.100000e+01,9.980000e+02,8376800036
3.255812520000e+08,3.255813130000e+08,4.537705e+01,8.624883e-01,4.336066e+01,8.431076e-01,9.555636e-01,3.916663e-03,2.200000e+01,2.100000e+01,9.980000e+02,8376800036
3.255813130000e+08,3.255813740000e+08,4.627869e+01,8.710150e-01,4.398361e+01,8.491424e-01,9.504074e-01,4.086090e-03,2.200000e+01,2.100000e+01,9.980000e+02,8376800036
3.255813740000e+08,3.255814350000e+08,4.581967e+01,8.666846e-01,4.321312e+01,8.416720e-01,9.431127e-01,4.381254e-03,2.200000e+01,2.100000e+01,9.980000e+02,8376800036
3.255814350000e+08,3.255814960000e+08,4.521312e+01,8.609289e-01,4.291803e+01,8.387934e-01,9.492386e-01,4.179818e-03,2.200000e+01,2.100000e+01,9.980000e+02,8376800036
3.255814960000e+08,3.255815570000e+08,4.663934e+01,8.744023e-01,4.416393e+01,8.508812e-01,9.469244e-01,4.203042e-03,2.200000e+01,2.100000e+01,9.980000e+02,8376800036
3.255815570000e+08,3.255816180000e+08,4.577049e+01,8.662193e-01,4.365574e+01,8.459715e-01,9.537966e-01,3.972897e-03,2.200000e+01,2.100000e+01,9.980000e+02,8376800036
3.255816180000e+08,3.255816790000e+08,4.513115e+01,8.601482e-01,4.265574e+01,8.362263e-01,9.451507e-01,4.339431e-03,2.200000e+01,2.100000e+01,9.980000e+02,8376800036
3.255816790000e+08,3.255817400000e+08,4.642623e+01,8.724023e-01,4.390164e+01,8.483508e-01,9.456215e-01,4.261139e-03,2.200000e+01,2.100000e+01,9.980000e+02,8376800036
3.255817400000e+08,3.255818010000e+08,4.662295e+01,8.742486e-01,4.411475e+01,8.504074e-01,9.462025e-01,4.230661e-03,2.200000e+01,2.100000e+01,9.980000e+02,8376800036
3.255818010000e+08,3.255818620000e+08,4.547541e+01,8.634226e-01,4.336066e+01,8.431076e-01,9.534968e-01,3.998048e-03,2.200000e+01,2.100000e+01,9.980000e+02,8376800036
3.255818620000e+08,3.255819230000e+08,4.522951e+01,8.610850e-01,4.280328e+01,8.376712e-01,9.463574e-01,4.289501e-03,2.200000e+01,2.100000e+01,9.980000e+02,8376800036
3.255819520000e+08,3.255820130000e+08,4.562295e+01,8.648221e-01,4.311475e+01,8.407136e-01,9.450234e-01,4.320696e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800037
3.255820130000e+08,3.255820740000e+08,4.545901e+01,8.632669e-01,4.318033e+01,8.413526e-01,9.498738e-01,4.143720e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800037
3.255820740000e+08,3.255821350000e+08,4.581967e+01,8.666846e-01,4.306557e+01,8.402339e-01,9.398926e-01,4.495852e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800037
3.255821350000e+08,3.255821960000e+08,4.536066e+01,8.623325e-01,4.290164e+01,8.386332e-01,9.457896e-01,4.304611e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800037
3.255821960000e+08,3.255822570000e+08,4.634426e+01,8.716318e-01,4.395082e+01,8.488258e-01,9.483551e-01,4.162326e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800037
3.255822570000e+08,3.255823180000e+08,4.416393e+01,8.508812e-01,4.193443e+01,8.291258e-01,9.495174e-01,4.218163e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800037
3.255823180000e+08,3.255823790000e+08,4.527869e+01,8.615530e-01,4.286885e+01,8.383126e-01,9.467777e-01,4.271289e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800037
3.255823790000e+08,3.255824400000e+08,4.568853e+01,8.654433e-01,4.342623e+01,8.437449e-01,9.504844e-01,4.109368e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800037
3.255824400000e+08,3.255825010000e+08,4.481967e+01,8.571749e-01,4.244262e+01,8.341347e-01,9.469641e-01,4.286001e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800037
3.255825010000e+08,3.255825620000e+08,4.680328e+01,8.759377e-01,4.454099e+01,8.545058e-01,9.516637e-01,4.013980e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800037
3.255825620000e+08,3.255826230000e+08,4.565574e+01,8.651327e-01,4.322951e+01,8.418316e-01,9.468582e-01,4.250580e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800037
3.255826230000e+08,3.255826840000e+08,4.503279e+01,8.592104e-01,4.277049e+01,8.373504e-01,9.497634e-01,4.167625e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800037
3.255826840000e+08,3.255827450000e+08,4.659016e+01,8.739412e-01,4.368853e+01,8.462892e-01,9.377199e-01,4.533139e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800037
3.255827450000e+08,3.255828060000e+08,4.645901e+01,8.727102e-01,4.391803e+01,8.485091e-01,9.453070e-01,4.271224e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800037
3.255828060000e+08,3.255828670000e+08,4.550820e+01,8.637338e-01,4.301639e+01,8.397540e-01,9.452450e-01,4.317919e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800037
3.255828670000e+08,3.255829280000e+08,4.616393e+01,8.699344e-01,4.339344e+01,8.434263e-01,9.399858e-01,4.475806e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800037
3.255829620000e+08,3.255830230000e+08,4.434426e+01,8.526166e-01,4.147541e+01,8.245755e-01,9.353050e-01,4.729643e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800038
3.255830230000e+08,3.255830840000e+08,4.540984e+01,8.627998e-01,4.303279e+01,8.399140e-01,9.476534e-01,4.231839e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800038
3.255830840000e+08,3.255831450000e+08,4.659016e+01,8.739412e-01,4.421312e+01,8.513549e-01,9.489796e-01,4.127511e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800038
3.255831450000e+08,3.255832060000e+08,4.481967e+01,8.571749e-01,4.224590e+01,8.321993e-01,9.425750e-01,4.449480e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800038
3.255832060000e+08,3.255832670000e+08,4.470492e+01,8.560768e-01,4.254099e+01,8.351007e-01,9.515952e-01,4.109867e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800038
3.255832670000e+08,3.255833280000e+08,4.465574e+01,8.556058e-01,4.254099e+01,8.351007e-01,9.526432e-01,4.069611e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800038
3.255833280000e+08,3.255833890000e+08,4.563934e+01,8.649774e-01,4.318033e+01,8.413526e-01,9.461207e-01,4.279073e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800038
3.255833890000e+08,3.255834500000e+08,4.496721e+01,8.585845e-01,4.231147e+01,8.328450e-01,9.409406e-01,4.501040e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800038
3.255834500000e+08,3.255835110000e+08,4.508197e+01,8.596793e-01,4.278688e+01,8.375108e-01,9.490909e-01,4.191652e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800038
3.255835110000e+08,3.255835720000e+08,4.534426e+01,8.621766e-01,4.295082e+01,8.391137e-01,9.472162e-01,4.251564e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800038
3.255835720000e+08,3.255836330000e+08,4.637705e+01,8.719401e-01,4.378688e+01,8.472413e-01,9.441499e-01,4.317339e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800038
3.255836330000e+08,3.255836940000e+08,4.670492e+01,8.750168e-01,4.373771e+01,8.467653e-01,9.364690e-01,4.569761e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800038
3.255836940000e+08,3.255837550000e+08,4.472131e+01,8.562338e-01,4.232787e+01,8.330063e-01,9.464809e-01,4.309115e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800038
3.255837550000e+08,3.255838160000e+08,4.472131e+01,8.562338e-01,4.224590e+01,8.321993e-01,9.446481e-01,4.378034e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800038
3.255838160000e+08,3.255838770000e+08,4.565574e+01,8.651327e-01,4.306557e+01,8.402339e-01,9.432675e-01,4.383497e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800038
3.255838770000e+08,3.255839380000e+08,4.526229e+01,8.613970e-01,4.298361e+01,8.394339e-01,9.496560e-01,4.161252e-03,2.300000e+01,2.100000e+01,9.980000e+02,8376800038
3.255839840000e+08,3.255840450000e+08,4.781967e+01,8.853977e-01,4.539344e+01,8.626441e-01,9.492629e-01,4.063383e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800039
3.255840450000e+08,3.255841060000e+08,4.516393e+01,8.604606e-01,4.281967e+01,8.378317e-01,9.480944e-01,4.226416e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800039
3.255841060000e+08,3.255841670000e+08,4.565574e+01,8.651327e-01,4.322951e+01,8.418316e-01,9.468582e-01,4.250580e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800039
3.255841670000e+08,3.255842280000e+08,4.555738e+01,8.642004e-01,4.306557e+01,8.402339e-01,9.453041e-01,4.313392e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800039
3.255842280000e+08,3.255842890000e+08,4.588525e+01,8.673045e-01,4.357377e+01,8.451769e-01,9.496248e-01,4.134118e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800039
3.255842890000e+08,3.255843500000e+08,4.750820e+01,8.825095e-01,4.491803e+01,8.581149e-01,9.454796e-01,4.217512e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800039
3.255843500000e+08,3.255844110000e+08,4.501639e+01,8.590540e-01,4.257377e+01,8.354225e-01,9.457393e-01,4.322931e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800039
3.255844110000e+08,3.255844720000e+08,4.504918e+01,8.593668e-01,4.280328e+01,8.376712e-01,9.501455e-01,4.151822e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800039
3.255844720000e+08,3.255845330000e+08,4.609836e+01,8.693163e-01,4.357377e+01,8.451769e-01,9.452347e-01,4.290569e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800039
3.255845330000e+08,3.255845940000e+08,4.467213e+01,8.557628e-01,4.249180e+01,8.346179e-01,9.511927e-01,4.127561e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800039
3.255845940000e+08,3.255846550000e+08,4.606557e+01,8.690071e-01,4.370492e+01,8.464479e-01,9.487544e-01,4.159603e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800039
3.255846550000e+08,3.255847160000e+08,4.583607e+01,8.668396e-01,4.342623e+01,8.437449e-01,9.474249e-01,4.220792e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800039
3.255847160000e+08,3.255847770000e+08,4.537705e+01,8.624883e-01,4.339344e+01,8.434263e-01,9.562861e-01,3.886158e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800039
3.255847770000e+08,3.255848380000e+08,4.436066e+01,8.527742e-01,4.203279e+01,8.300976e-01,9.475240e-01,4.286586e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800039
3.255848380000e+08,3.255848990000e+08,4.509836e+01,8.598357e-01,4.285246e+01,8.381523e-01,9.501999e-01,4.147413e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800039
3.255848990000e+08,3.255849600000e+08,4.439344e+01,8.530893e-01,4.221312e+01,8.318763e-01,9.508862e-01,4.152805e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800039
3.255850320000e+08,3.255850930000e+08,4.659016e+01,8.739412e-01,4.400000e+01,8.493006e-01,9.444054e-01,4.298170e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800040
3.255850930000e+08,3.255851540000e+08,4.734426e+01,8.809855e-01,4.483607e+01,8.573316e-01,9.470221e-01,4.168009e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800040
3.255851540000e+08,3.255852150000e+08,4.560656e+01,8.646667e-01,4.336066e+01,8.431076e-01,9.507549e-01,4.102394e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800040
3.255852150000e+08,3.255852760000e+08,4.432787e+01,8.524590e-01,4.213115e+01,8.310683e-01,9.504438e-01,4.173581e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800040
3.255852760000e+08,3.255853370000e+08,4.613115e+01,8.696254e-01,4.393443e+01,8.486674e-01,9.523810e-01,4.014520e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800040
3.255853370000e+08,3.255853980000e+08,4.577049e+01,8.662193e-01,4.329508e+01,8.424698e-01,9.459169e-01,4.280550e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800040
3.255853980000e+08,3.255854590000e+08,4.557377e+01,8.643558e-01,4.339344e+01,8.434263e-01,9.521583e-01,4.047954e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800040
3.255854590000e+08,3.255855200000e+08,4.637705e+01,8.719401e-01,4.393443e+01,8.486674e-01,9.473312e-01,4.199632e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800040
3.255855200000e+08,3.255855810000e+08,4.685246e+01,8.763978e-01,4.431147e+01,8.523014e-01,9.457663e-01,4.236386e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800040
3.255855810000e+08,3.255856420000e+08,4.378688e+01,8.472413e-01,4.139344e+01,8.237603e-01,9.453388e-01,4.398415e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800040
3.255856420000e+08,3.255857030000e+08,4.498361e+01,8.587410e-01,4.257377e+01,8.354225e-01,9.464286e-01,4.298514e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800040
3.255857030000e+08,3.255857640000e+08,4.631147e+01,8.713235e-01,4.391803e+01,8.485091e-01,9.483186e-01,4.165192e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800040
3.255857640000e+08,3.255858250000e+08,4.816393e+01,8.885790e-01,4.552459e+01,8.638893e-01,9.452008e-01,4.198781e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800040
3.255858250000e+08,3.255858860000e+08,4.668853e+01,8.748632e-01,4.440984e+01,8.532468e-01,9.511938e-01,4.037402e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800040
3.255858860000e+08,3.255859470000e+08,4.604918e+01,8.688524e-01,4.326229e+01,8.421507e-01,9.394802e-01,4.499006e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800040
3.255859470000e+08,3.255860080000e+08,4.688525e+01,8.767044e-01,4.445901e+01,8.537191e-01,9.482517e-01,4.142159e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800040
3.255860340000e+08,3.255860950000e+08,4.531147e+01,8.618649e-01,4.216393e+01,8.313916e-01,9.305354e-01,4.835920e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800041
3.255860950000e+08,3.255861560000e+08,4.683607e+01,8.762445e-01,4.349180e+01,8.443817e-01,9.285964e-01,4.817463e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800041
3.255861560000e+08,3.255862170000e+08,4.606557e+01,8.690071e-01,4.265574e+01,8.362263e-01,9.259787e-01,4.938850e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800041
3.255862170000e+08,3.255862780000e+08,4.539344e+01,8.626441e-01,4.234426e+01,8.331676e-01,9.328277e-01,4.757013e-03,2.300000e+01,2.200000e+01,9.980000e+02,8376800041
3.255870370000e+08,3.255870980000e+08,4.613115e+01,8.696254e-01,4.322951e+01,8.418316e-01,9.371002e-01,4.576732e-03,2.400000e+01,2.200000e+01,9.980000e+02,8376800042
3.255870980000e+08,3.255871590000e+08,4.598361e+01,8.682336e-01,4.286885e+01,8.383126e-01,9.322638e-01,4.744751e-03,2.400000e+01,2.200000e+01,9.980000e+02,8376800042
3.255871590000e+08,3.255872200000e+08,4.591803e+01,8.676143e-01,4.280328e+01,8.376712e-01,9.321671e-01,4.751279e-03,2.400000e+01,2.200000e+01,9.980000e+02,8376800042
3.255881540000e+08,3.255882150000e+08,4.488525e+01,8.578017e-01,4.263934e+01,8.360656e-01,9.499635e-01,4.166587e-03,2.400000e+01,2.200000e+01,9.980000e+02,8376800043
3.255882150000e+08,3.255882760000e+08,4.549180e+01,8.635782e-01,4.298361e+01,8.394339e-01,9.448649e-01,4.332789e-03,2.400000e+01,2.200000e+01,9.980000e+02,8376800043
3.255882760000e+08,3.255883370000e+08,4.513115e+01,8.601482e-01,4.275410e+01,8.371899e-01,9.473302e-01,4.257244e-03,2.400000e+01,2.200000e+01,9.980000e+02,8376800043
3.255883370000e+08,3.255883980000e+08,4.555738e+01,8.642004e-01,4.314754e+01,8.410331e-01,9.471033e-01,4.245891e-03,2.400000e+01,2.200000e+01,9.980000e+02,8376800043
3.255883980000e+08,3.255884590000e+08,4.531147e+01,8.618649e-01,4.313115e+01,8.408734e-01,9.518813e-01,4.070794e-03,2.400000e+01,2.200000e+01,9.980000e+02,8376800043
3.255884590000e+08,3.255885200000e+08,4.527869e+01,8.615530e-01,4.291803e+01,8.387934e-01,9.478639e-01,4.229904e-03,2.400000e+01,2.200000e+01,9.980000e+02,8376800043
3.255885200000e+08,3.255885810000e+08,4.418033e+01,8.510392e-01,4.185246e+01,8.283151e-01,9.473099e-01,4.303595e-03,2.400000e+01,2.200000e+01,9.980000e+02,8376800043
3.255885810000e+08,3.255886420000e+08,4.570492e+01,8.655986e-01,4.340984e+01,8.435856e-01,9.497848e-01,4.136031e-03,2.400000e+01,2.200000e+01,9.980000e+02,8376800043
3.255886420000e+08,3.255887030000e+08,4.462295e+01,8.552917e-01,4.201639e+01,8.299357e-01,9.415871e-01,4.495113e-03,2.400000e+01,2.200000e+01,9.980000e+02,8376800043
3.255887030000e+08,3.255887640000e+08,4.696721e+01,8.774704e-01,4.449180e+01,8.540339e-01,9.472950e-01,4.174519e-03,2.400000e+01,2.200000e+01,9.980000e+02,8376800043
3.255887640000e+08,3.255888250000e+08,4.591803e+01,8.676143e-01,4.363934e+01,8.458127e-01,9.503748e-01,4.103381e-03,2.400000e+01,2.200000e+01,9.980000e+02,8376800043
3.255888250000e+08,3.255888860000e+08,4.544262e+01,8.631113e-01,4.306557e+01,8.402339e-01,9.476912e-01,4.228869e-03,2.400000e+01,2.200000e+01,9.980000e+02,8376800043
3.255888860000e+08,3.255889470000e+08,4.567213e+01,8.652881e-01,4.340984e+01,8.435856e-01,9.504666e-01,4.110804e-03,2.400000e+01,2.200000e+01,9.980000e+02,8376800043
3.255889470000e+08,3.255890080000e+08,4.701639e+01,8.779297e-01,4.422951e+01,8.515127e-01,9.407253e-01,4.409371e-03,2.400000e+01,2.200000e+01,9.980000e+02,8376800043
3.255890080000e+08,3.255890690000e+08,4.711475e+01,8.788475e-01,4.447541e+01,8.538765e-01,9.439805e-01,4.289510e-03,2.400000e+01,2.200000e+01,9.980000e+02,8376800043
3.255890690000e+08,3.255891300000e+08,4.640984e+01,8.722482e-01,4.368853e+01,8.462892e-01,9.413635e-01,4.415633e-03,2.400000e+01,2.200000e+01,9.980000e+02,8376800043
3.255891630000e+08,3.255892240000e+08,4.700000e+01,8.777766e-01,4.427869e+01,8.519860e-01,9.420998e-01,4.361891e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800044
3.255892240000e+08,3.255892850000e+08,4.567213e+01,8.652881e-01,4.314754e+01,8.410331e-01,9.447236e-01,4.329440e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800044
3.255892850000e+08,3.255893460000e+08,4.631147e+01,8.713235e-01,4.414754e+01,8.507233e-01,9.532743e-01,3.970796e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800044
3.255893460000e+08,3.255894070000e+08,4.537705e+01,8.624883e-01,4.267213e+01,8.363869e-01,9.403902e-01,4.500180e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800044
3.255894070000e+08,3.255894680000e+08,4.631147e+01,8.713235e-01,4.386885e+01,8.480339e-01,9.472566e-01,4.205412e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800044
3.255894680000e+08,3.255895290000e+08,4.440984e+01,8.532468e-01,4.196721e+01,8.294499e-01,9.449981e-01,4.380257e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800044
3.255895290000e+08,3.255895900000e+08,4.631147e+01,8.713235e-01,4.347541e+01,8.442225e-01,9.387611e-01,4.511097e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800044
3.255895900000e+08,3.255896510000e+08,4.504918e+01,8.593668e-01,4.263934e+01,8.360656e-01,9.465066e-01,4.292435e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800044
3.255896510000e+08,3.255897120000e+08,4.737705e+01,8.812905e-01,4.480328e+01,8.570181e-01,9.456747e-01,4.216217e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800044
3.255897120000e+08,3.255897730000e+08,4.521312e+01,8.609289e-01,4.267213e+01,8.363869e-01,9.437999e-01,4.385424e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800044
3.255897730000e+08,3.255898340000e+08,4.519672e+01,8.607728e-01,4.296721e+01,8.392738e-01,9.506710e-01,4.124277e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800044
3.255898340000e+08,3.255898950000e+08,4.616393e+01,8.699344e-01,4.363934e+01,8.458127e-01,9.453125e-01,4.284651e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800044
3.255898950000e+08,3.255899560000e+08,4.545901e+01,8.632669e-01,4.304918e+01,8.400739e-01,9.469888e-01,4.254820e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800044
3.255899560000e+08,3.255900170000e+08,4.542623e+01,8.629556e-01,4.298361e+01,8.394339e-01,9.462288e-01,4.285038e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800044
3.255900170000e+08,3.255900780000e+08,4.649180e+01,8.730181e-01,4.421312e+01,8.513549e-01,9.509873e-01,4.054046e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800044
3.255900780000e+08,3.255901390000e+08,4.445901e+01,8.537191e-01,4.190164e+01,8.288016e-01,9.424779e-01,4.471036e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800044
3.255901710000e+08,3.255902320000e+08,4.680328e+01,8.759377e-01,4.437705e+01,8.529318e-01,9.481611e-01,4.149214e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800045
3.255902320000e+08,3.255902930000e+08,4.600000e+01,8.683884e-01,4.360656e+01,8.454949e-01,9.479687e-01,4.192621e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800045
3.255902930000e+08,3.255903540000e+08,4.665574e+01,8.745560e-01,4.426229e+01,8.518283e-01,9.487000e-01,4.135289e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800045
3.255903540000e+08,3.255904150000e+08,4.411475e+01,8.504074e-01,4.163934e+01,8.262035e-01,9.438871e-01,4.436441e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800045
3.255904150000e+08,3.255904760000e+08,4.555738e+01,8.642004e-01,4.291803e+01,8.387934e-01,9.420655e-01,4.431645e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800045
3.255904760000e+08,3.255905370000e+08,4.575410e+01,8.660642e-01,4.313115e+01,8.408734e-01,9.426728e-01,4.400284e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800045
3.255905370000e+08,3.255905980000e+08,4.609836e+01,8.693163e-01,4.363934e+01,8.458127e-01,9.466572e-01,4.237666e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800045
3.255905980000e+08,3.255906590000e+08,4.568853e+01,8.654433e-01,4.329508e+01,8.424698e-01,9.476139e-01,4.220416e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800045
3.255906590000e+08,3.255907200000e+08,4.555738e+01,8.642004e-01,4.326229e+01,8.421507e-01,9.496222e-01,4.149072e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800045
3.255907200000e+08,3.255907810000e+08,4.652459e+01,8.733259e-01,4.411475e+01,8.504074e-01,9.482030e-01,4.160034e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800045
3.255907810000e+08,3.255908420000e+08,4.444262e+01,8.535617e-01,4.219672e+01,8.317148e-01,9.494652e-01,4.206978e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800045
3.255908420000e+08,3.255909030000e+08,4.585246e+01,8.669946e-01,4.331147e+01,8.426294e-01,9.445835e-01,4.326071e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800045
3.255909030000e+08,3.255909640000e+08,4.657377e+01,8.737874e-01,4.411475e+01,8.504074e-01,9.472017e-01,4.195616e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800045
3.255909640000e+08,3.255910250000e+08,4.595082e+01,8.679240e-01,4.340984e+01,8.435856e-01,9.447021e-01,4.317082e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800045
3.255910250000e+08,3.255910860000e+08,4.436066e+01,8.527742e-01,4.206557e+01,8.304213e-01,9.482631e-01,4.257951e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800045
3.255910860000e+08,3.255911470000e+08,4.567213e+01,8.652881e-01,4.301639e+01,8.397540e-01,9.418521e-01,4.433716e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800045
3.255912510000e+08,3.255913120000e+08,4.527869e+01,8.615530e-01,4.293443e+01,8.389536e-01,9.482259e-01,4.215997e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800046
3.255913120000e+08,3.255913730000e+08,4.504918e+01,8.593668e-01,4.263934e+01,8.360656e-01,9.465066e-01,4.292435e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800046
3.255913730000e+08,3.255914340000e+08,4.636066e+01,8.717859e-01,4.400000e+01,8.493006e-01,9.490806e-01,4.133836e-03,2.400000e+01,2.300000e+01,9.980000e+02,8376800046
