#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.810052650000e+08,2.810053260000e+08,3.713115e+01,7.801970e-01,3.395082e+01,7.460367e-01,9.143488e-01,5.880153e-03,1.700000e+01,6.000000e+00,9.850000e+02,40325200032
2.810053260000e+08,2.810053870000e+08,3.498361e+01,7.572989e-01,3.160656e+01,7.198196e-01,9.034677e-01,6.392865e-03,1.700000e+01,6.000000e+00,9.850000e+02,40325200032
2.810053870000e+08,2.810054480000e+08,3.142623e+01,7.177632e-01,2.790164e+01,6.763164e-01,8.878456e-01,7.207188e-03,1.700000e+01,6.000000e+00,9.850000e+02,40325200032
2.810054480000e+08,2.810055090000e+08,3.173771e+01,7.213115e-01,2.824590e+01,6.804760e-01,8.899794e-01,7.111715e-03,1.700000e+01,6.000000e+00,9.850000e+02,40325200032
2.810055090000e+08,2.810055700000e+08,3.019672e+01,7.035824e-01,2.647541e+01,6.588043e-01,8.767644e-01,7.658872e-03,1.700000e+01,6.000000e+00,9.850000e+02,40325200032
2.810055700000e+08,2.810056310000e+08,3.339344e+01,7.398875e-01,3.060656e+01,7.083409e-01,9.165440e-01,6.127877e-03,1.700000e+01,6.000000e+00,9.850000e+02,40325200032
2.810056310000e+08,2.810056920000e+08,3.027869e+01,7.045367e-01,2.601639e+01,6.530684e-01,8.592312e-01,8.092353e-03,1.700000e+01,6.000000e+00,9.850000e+02,40325200032
2.810056920000e+08,2.810057530000e+08,2.732787e+01,6.693264e-01,2.277049e+01,6.109720e-01,8.332334e-01,9.129986e-03,1.700000e+01,6.000000e+00,9.850000e+02,40325200032
2.810057530000e+08,2.810058140000e+08,2.529508e+01,6.439515e-01,2.045902e+01,5.791318e-01,8.088140e-01,1.001081e-02,1.700000e+01,6.000000e+00,9.850000e+02,40325200032
2.810058140000e+08,2.810058750000e+08,2.954098e+01,6.959012e-01,2.481967e+01,6.378713e-01,8.401776e-01,8.632309e-03,1.700000e+01,6.000000e+00,9.850000e+02,40325200032
2.810058750000e+08,2.810059360000e+08,3.559016e+01,7.638359e-01,3.196721e+01,7.239149e-01,8.982036e-01,6.489686e-03,1.700000e+01,6.000000e+00,9.850000e+02,40325200032
2.810059720000e+08,2.810060330000e+08,3.939344e+01,8.036132e-01,3.457377e+01,7.528500e-01,8.776529e-01,6.684690e-03,1.700000e+01,6.000000e+00,9.850000e+02,40325200033
2.810060330000e+08,2.810060940000e+08,3.608197e+01,7.690954e-01,3.147541e+01,7.183247e-01,8.723308e-01,7.113342e-03,1.700000e+01,6.000000e+00,9.850000e+02,40325200033
2.810060940000e+08,2.810061550000e+08,3.740984e+01,7.831194e-01,3.259016e+01,7.309343e-01,8.711656e-01,7.013074e-03,1.700000e+01,6.000000e+00,9.850000e+02,40325200033
2.810062220000e+08,2.810062830000e+08,3.947541e+01,8.044488e-01,3.632787e+01,7.717116e-01,9.202658e-01,5.520148e-03,1.700000e+01,6.000000e+00,9.850000e+02,40325200034
2.810062830000e+08,2.810063440000e+08,3.583607e+01,7.664702e-01,3.277049e+01,7.329537e-01,9.144557e-01,5.982076e-03,1.700000e+01,6.000000e+00,9.850000e+02,40325200034
2.810063440000e+08,2.810064050000e+08,3.678688e+01,7.765718e-01,3.400000e+01,7.465769e-01,9.242424e-01,5.585918e-03,1.700000e+01,6.000000e+00,9.850000e+02,40325200034
2.810064050000e+08,2.810064660000e+08,3.872131e+01,7.967280e-01,3.521312e+01,7.597790e-01,9.093988e-01,5.906147e-03,1.700000e+01,6.000000e+00,9.850000e+02,40325200034
2.810064660000e+08,2.810065270000e+08,3.940984e+01,8.037804e-01,3.604918e+01,7.687458e-01,9.147255e-01,5.696233e-03,1.700000e+01,6.000000e+00,9.850000e+02,40325200034
2.810073780000e+08,2.810074390000e+08,5.393443e+01,9.403036e-01,5.006557e+01,9.059510e-01,9.282675e-01,4.498800e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200038
2.810074390000e+08,2.810075000000e+08,5.118033e+01,9.159813e-01,4.727869e+01,8.803751e-01,9.237668e-01,4.749379e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200038
2.810075000000e+08,2.810075610000e+08,5.406557e+01,9.414461e-01,4.977049e+01,9.032772e-01,9.205579e-01,4.708966e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200038
2.810075610000e+08,2.810076220000e+08,5.770492e+01,9.726161e-01,5.281967e+01,9.305355e-01,9.153409e-01,4.691988e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200038
2.810076220000e+08,2.810076830000e+08,5.149180e+01,9.187644e-01,4.762295e+01,8.835746e-01,9.248647e-01,4.703565e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200038
2.810076830000e+08,2.810077440000e+08,5.273771e+01,9.298132e-01,4.855738e+01,8.922009e-01,9.207336e-01,4.763059e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200038
2.810077440000e+08,2.810078050000e+08,5.137705e+01,9.177400e-01,4.718033e+01,8.794590e-01,9.183152e-01,4.892344e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200038
2.810078050000e+08,2.810078660000e+08,4.739344e+01,8.814430e-01,4.372131e+01,8.466067e-01,9.225181e-01,4.972370e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200038
2.810078660000e+08,2.810079270000e+08,5.049180e+01,9.097992e-01,4.678688e+01,8.757843e-01,9.266234e-01,4.698455e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200038
2.810079270000e+08,2.810079880000e+08,4.691803e+01,8.770109e-01,4.301639e+01,8.397540e-01,9.168414e-01,5.161381e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200038
2.810079880000e+08,2.810080490000e+08,4.919672e+01,8.980555e-01,4.470492e+01,8.560768e-01,9.086971e-01,5.257978e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200038
2.810080490000e+08,2.810081110000e+08,4.635484e+01,8.646725e-01,4.270968e+01,8.299794e-01,9.213639e-01,5.020917e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200038
2.810081110000e+08,2.810081720000e+08,5.083607e+01,9.128954e-01,4.588525e+01,8.673045e-01,9.026121e-01,5.324173e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200038
2.810081720000e+08,2.810082330000e+08,4.821312e+01,8.890326e-01,4.403279e+01,8.496169e-01,9.132948e-01,5.188963e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200038
2.810082330000e+08,2.810082940000e+08,4.622951e+01,8.705520e-01,4.222951e+01,8.320379e-01,9.134752e-01,5.294126e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200038
2.810086080000e+08,2.810086690000e+08,3.563934e+01,7.643635e-01,3.263934e+01,7.314857e-01,9.158233e-01,5.954865e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810086690000e+08,2.810087300000e+08,3.524590e+01,7.601327e-01,3.209836e+01,7.253982e-01,9.106977e-01,6.150341e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810087300000e+08,2.810087910000e+08,3.532787e+01,7.610160e-01,3.254099e+01,7.303826e-01,9.211137e-01,5.806760e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810087910000e+08,2.810088520000e+08,3.777049e+01,7.868853e-01,3.467213e+01,7.539201e-01,9.179688e-01,5.716924e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810088520000e+08,2.810089130000e+08,3.522951e+01,7.599559e-01,3.237705e+01,7.285405e-01,9.190321e-01,5.884419e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810089130000e+08,2.810089740000e+08,3.431147e+01,7.499888e-01,3.131148e+01,7.164516e-01,9.125657e-01,6.174309e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810089740000e+08,2.810090350000e+08,3.436066e+01,7.505261e-01,3.165574e+01,7.203794e-01,9.212787e-01,5.882286e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810090350000e+08,2.810090960000e+08,3.459016e+01,7.530285e-01,3.177049e+01,7.216839e-01,9.184834e-01,5.956859e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810090960000e+08,2.810091570000e+08,3.511475e+01,7.587171e-01,3.221312e+01,7.266937e-01,9.173669e-01,5.948929e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810091570000e+08,2.810092180000e+08,3.695082e+01,7.783002e-01,3.365574e+01,7.427876e-01,9.108252e-01,6.002908e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810092180000e+08,2.810092790000e+08,3.532787e+01,7.610160e-01,3.219672e+01,7.265089e-01,9.113689e-01,6.122327e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810092790000e+08,2.810093400000e+08,3.652459e+01,7.737983e-01,3.357377e+01,7.418825e-01,9.192101e-01,5.773357e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810093400000e+08,2.810094010000e+08,3.621312e+01,7.704918e-01,3.306557e+01,7.362463e-01,9.130828e-01,5.993907e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810094010000e+08,2.810094620000e+08,3.559016e+01,7.638359e-01,3.300000e+01,7.355159e-01,9.272225e-01,5.575203e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810094620000e+08,2.810095230000e+08,3.621312e+01,7.704918e-01,3.331147e+01,7.389789e-01,9.198732e-01,5.776369e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810095230000e+08,2.810095840000e+08,3.357377e+01,7.418825e-01,3.091803e+01,7.119361e-01,9.208984e-01,5.963942e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810095840000e+08,2.810096450000e+08,3.126229e+01,7.158887e-01,2.796721e+01,6.771107e-01,8.945988e-01,7.031719e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810096450000e+08,2.810097060000e+08,3.359016e+01,7.420636e-01,3.040984e+01,7.060608e-01,9.053197e-01,6.467849e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810097060000e+08,2.810097670000e+08,3.588525e+01,7.669959e-01,3.275410e+01,7.327704e-01,9.127455e-01,6.031785e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810097670000e+08,2.810098280000e+08,3.444262e+01,7.514207e-01,3.147541e+01,7.183247e-01,9.138505e-01,6.121401e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810098280000e+08,2.810098890000e+08,3.308197e+01,7.364287e-01,3.032787e+01,7.051086e-01,9.167492e-01,6.149769e-03,1.700000e+01,7.000000e+00,9.850000e+02,40325200039
2.810099510000e+08,2.810100120000e+08,3.457377e+01,7.528500e-01,3.180328e+01,7.220562e-01,9.198672e-01,5.911931e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200040
2.810100120000e+08,2.810100730000e+08,3.527869e+01,7.604861e-01,3.231147e+01,7.278024e-01,9.158922e-01,5.983003e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200040
2.810100730000e+08,2.810101340000e+08,3.700000e+01,7.788179e-01,3.400000e+01,7.465769e-01,9.189189e-01,5.745563e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200040
2.810101340000e+08,2.810101950000e+08,3.629508e+01,7.713633e-01,3.352459e+01,7.413390e-01,9.236676e-01,5.643176e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200040
2.810101950000e+08,2.810102560000e+08,3.550820e+01,7.629558e-01,3.263934e+01,7.314857e-01,9.192059e-01,5.855540e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200040
2.810102560000e+08,2.810103170000e+08,3.945901e+01,8.042818e-01,3.662295e+01,7.748395e-01,9.281263e-01,5.264421e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200040
2.810103170000e+08,2.810103780000e+08,4.045901e+01,8.144094e-01,3.765574e+01,7.856890e-01,9.307131e-01,5.111647e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200040
2.810103780000e+08,2.810104390000e+08,4.183607e+01,8.281528e-01,3.875410e+01,7.970653e-01,9.263323e-01,5.171084e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200040
2.810104390000e+08,2.810105000000e+08,5.506557e+01,9.501128e-01,5.118033e+01,9.159813e-01,9.294433e-01,4.418507e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200040
2.810105000000e+08,2.810105610000e+08,5.165574e+01,9.202257e-01,4.778688e+01,8.850941e-01,9.251031e-01,4.689243e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200040
2.810105610000e+08,2.810106220000e+08,5.116393e+01,9.158346e-01,4.726229e+01,8.802226e-01,9.237424e-01,4.750836e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200040
2.810106220000e+08,2.810106830000e+08,5.100000e+01,9.143662e-01,4.754099e+01,8.828139e-01,9.321762e-01,4.508065e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200040
2.810106830000e+08,2.810107440000e+08,5.298361e+01,9.319784e-01,4.844262e+01,8.911461e-01,9.142945e-01,4.923927e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200040
2.810107440000e+08,2.810108050000e+08,5.247541e+01,9.274980e-01,4.811475e+01,8.881252e-01,9.169010e-01,4.878837e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200040
2.810108050000e+08,2.810108660000e+08,5.222951e+01,9.253224e-01,4.829508e+01,8.897880e-01,9.246705e-01,4.675772e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200040
2.810108660000e+08,2.810109270000e+08,5.203279e+01,9.235781e-01,4.786885e+01,8.858529e-01,9.199748e-01,4.816127e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200040
2.810111950000e+08,2.810112560000e+08,5.527869e+01,9.519496e-01,5.086885e+01,9.131898e-01,9.202254e-01,4.665903e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200041
2.810112560000e+08,2.810113170000e+08,5.014754e+01,9.066923e-01,4.590164e+01,8.674595e-01,9.153318e-01,5.033380e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200041
2.810113170000e+08,2.810113780000e+08,5.000000e+01,9.053575e-01,4.670492e+01,8.750168e-01,9.340984e-01,4.492566e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200041
2.810113780000e+08,2.810114390000e+08,5.106557e+01,9.149538e-01,4.704918e+01,8.782358e-01,9.213483e-01,4.823218e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200041
2.810114390000e+08,2.810115000000e+08,4.922951e+01,8.983547e-01,4.536066e+01,8.623325e-01,9.214119e-01,4.910521e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200041
2.810115000000e+08,2.810115610000e+08,4.786885e+01,8.858529e-01,4.398361e+01,8.491424e-01,9.188356e-01,5.053708e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200041
2.810115610000e+08,2.810116220000e+08,4.981967e+01,9.037234e-01,4.608197e+01,8.691617e-01,9.249753e-01,4.778612e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200041
2.810116220000e+08,2.810116830000e+08,5.124590e+01,9.165679e-01,4.739344e+01,8.814430e-01,9.248241e-01,4.716008e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200041
2.810116830000e+08,2.810117440000e+08,4.939344e+01,8.998492e-01,4.554099e+01,8.640449e-01,9.220046e-01,4.885414e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200041
2.810117440000e+08,2.810118050000e+08,4.500000e+01,8.588974e-01,4.124590e+01,8.222909e-01,9.165756e-01,5.277880e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200041
2.810118050000e+08,2.810118660000e+08,4.778688e+01,8.850941e-01,4.375410e+01,8.469240e-01,9.156089e-01,5.148538e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200041
2.810118660000e+08,2.810119270000e+08,4.940984e+01,8.999985e-01,4.511475e+01,8.599919e-01,9.130723e-01,5.131684e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200041
2.810119270000e+08,2.810119880000e+08,4.962295e+01,9.019373e-01,4.516393e+01,8.604606e-01,9.101421e-01,5.197884e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200041
2.810119880000e+08,2.810120490000e+08,4.677049e+01,8.756309e-01,4.316393e+01,8.411929e-01,9.228882e-01,4.994410e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200041
2.810120490000e+08,2.810121100000e+08,5.004918e+01,9.058026e-01,4.585246e+01,8.669946e-01,9.161481e-01,5.016213e-03,1.700000e+01,8.000000e+00,9.850000e+02,40325200041
2.810124350000e+08,2.810124960000e+08,4.891803e+01,8.955082e-01,4.459016e+01,8.549774e-01,9.115282e-01,5.198621e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325200042
2.810124960000e+08,2.810125570000e+08,4.639344e+01,8.720942e-01,4.329508e+01,8.424698e-01,9.332156e-01,4.692837e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325200042
2.810125570000e+08,2.810126180000e+08,4.611475e+01,8.694709e-01,4.213115e+01,8.310683e-01,9.136153e-01,5.296819e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325200042
2.810126180000e+08,2.810126790000e+08,5.006557e+01,9.059510e-01,4.581967e+01,8.666846e-01,9.151932e-01,5.041238e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325200042
2.810126790000e+08,2.810127400000e+08,5.239344e+01,9.267734e-01,4.750820e+01,8.825095e-01,9.067584e-01,5.143363e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325200042
2.810127400000e+08,2.810128010000e+08,4.919672e+01,8.980555e-01,4.560656e+01,8.646667e-01,9.270243e-01,4.747902e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325200042
2.810128010000e+08,2.810128620000e+08,4.877049e+01,8.941567e-01,4.480328e+01,8.570181e-01,9.186555e-01,5.011838e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325200042
2.810128620000e+08,2.810129230000e+08,4.845901e+01,8.912969e-01,4.418033e+01,8.510392e-01,9.117050e-01,5.218467e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325200042
2.810129230000e+08,2.810129840000e+08,4.701639e+01,8.779297e-01,4.342623e+01,8.437449e-01,9.236402e-01,4.959002e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325200042
2.810129840000e+08,2.810130450000e+08,5.404918e+01,9.413034e-01,4.957377e+01,9.014903e-01,9.171975e-01,4.799475e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325200042
2.810130450000e+08,2.810131060000e+08,5.254099e+01,9.280774e-01,4.808197e+01,8.878226e-01,9.151326e-01,4.922645e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325200042
2.810131060000e+08,2.810131670000e+08,5.047541e+01,9.096515e-01,4.621312e+01,8.703977e-01,9.155570e-01,5.010945e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325200042
2.810131670000e+08,2.810132280000e+08,5.065574e+01,9.112749e-01,4.660656e+01,8.740949e-01,9.200647e-01,4.878644e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325200042
2.810132280000e+08,2.810132890000e+08,5.044262e+01,9.093560e-01,4.560656e+01,8.646667e-01,9.041274e-01,5.307601e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325200042
2.810132890000e+08,2.810133500000e+08,3.790164e+01,7.882501e-01,3.167213e+01,7.205659e-01,8.356401e-01,7.707502e-03,1.700000e+01,9.000000e+00,9.850000e+02,40325200042
2.810221330000e+08,2.810221940000e+08,3.088525e+01,7.115585e-01,2.603279e+01,6.532741e-01,8.428875e-01,8.383971e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200047
2.810221940000e+08,2.810222550000e+08,3.155738e+01,7.192594e-01,2.637705e+01,6.575794e-01,8.358442e-01,8.442585e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200047
2.810222550000e+08,2.810223160000e+08,2.518033e+01,6.424891e-01,1.968852e+01,5.681220e-01,7.819011e-01,1.053676e-02,1.800000e+01,1.100000e+01,9.830000e+02,40325200047
2.810223160000e+08,2.810223770000e+08,2.895082e+01,6.889148e-01,2.336065e+01,6.188389e-01,8.069082e-01,9.392876e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200047
2.810223770000e+08,2.810224380000e+08,3.114754e+01,7.145736e-01,2.706557e+01,6.661066e-01,8.689474e-01,7.741814e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200047
2.810224850000e+08,2.810225460000e+08,3.673771e+01,7.760525e-01,3.332787e+01,7.391607e-01,9.071843e-01,6.129676e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810225460000e+08,2.810226070000e+08,3.213115e+01,7.257687e-01,2.870492e+01,6.859828e-01,8.933674e-01,6.971594e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810226070000e+08,2.810226680000e+08,3.255738e+01,7.305666e-01,2.908197e+01,6.904734e-01,8.932528e-01,6.929084e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810226680000e+08,2.810227290000e+08,3.283607e+01,7.336867e-01,2.916393e+01,6.914458e-01,8.881677e-01,7.041912e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810227290000e+08,2.810227900000e+08,3.236066e+01,7.283560e-01,2.885246e+01,6.877435e-01,8.915907e-01,6.997494e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810227900000e+08,2.810228510000e+08,3.096721e+01,7.125021e-01,2.724590e+01,6.683219e-01,8.798306e-01,7.481359e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810228510000e+08,2.810229120000e+08,3.729508e+01,7.819174e-01,3.398361e+01,7.463968e-01,9.112088e-01,5.963527e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810229120000e+08,2.810229730000e+08,3.257377e+01,7.307505e-01,2.934426e+01,6.935802e-01,9.008555e-01,6.704445e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810229730000e+08,2.810230340000e+08,3.613115e+01,7.696193e-01,3.216393e+01,7.261388e-01,8.901997e-01,6.659471e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810230340000e+08,2.810230950000e+08,3.708197e+01,7.796801e-01,3.326229e+01,7.384331e-01,8.969938e-01,6.391165e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810230950000e+08,2.810231560000e+08,3.591803e+01,7.673463e-01,3.242623e+01,7.290937e-01,9.027841e-01,6.329063e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810231560000e+08,2.810232170000e+08,3.506557e+01,7.581856e-01,3.111475e+01,7.141974e-01,8.873305e-01,6.836604e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810232170000e+08,2.810232780000e+08,3.513115e+01,7.588943e-01,3.126229e+01,7.158887e-01,8.898740e-01,6.762358e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810232780000e+08,2.810233400000e+08,3.287097e+01,7.281325e-01,2.953226e+01,6.901643e-01,8.984298e-01,6.691494e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810233400000e+08,2.810234010000e+08,3.247541e+01,7.296463e-01,2.878688e+01,6.869616e-01,8.864210e-01,7.128970e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810234010000e+08,2.810234620000e+08,3.142623e+01,7.177632e-01,2.765574e+01,6.733296e-01,8.800209e-01,7.421442e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810234620000e+08,2.810235230000e+08,3.303279e+01,7.358812e-01,2.916393e+01,6.914458e-01,8.828784e-01,7.163601e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810235230000e+08,2.810235840000e+08,3.283607e+01,7.336867e-01,2.898361e+01,6.893048e-01,8.826760e-01,7.190409e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810235840000e+08,2.810236450000e+08,3.239344e+01,7.287250e-01,2.885246e+01,6.877435e-01,8.906882e-01,7.019446e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810236450000e+08,2.810237060000e+08,3.188525e+01,7.229861e-01,2.783607e+01,6.755213e-01,8.730077e-01,7.549843e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810237060000e+08,2.810237670000e+08,3.237705e+01,7.285405e-01,2.863935e+01,6.851988e-01,8.845569e-01,7.190569e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810237670000e+08,2.810238280000e+08,3.395082e+01,7.460367e-01,3.029508e+01,7.047274e-01,8.923225e-01,6.811352e-03,1.800000e+01,1.100000e+01,9.830000e+02,40325200048
2.810238720000e+08,2.810239330000e+08,3.267213e+01,7.318529e-01,2.859016e+01,6.846102e-01,8.750627e-01,7.406482e-03,1.800000e+01,1.100000e+01,9.820000e+02,40325200049
2.810239330000e+08,2.810239940000e+08,3.231147e+01,7.278024e-01,2.798361e+01,6.773092e-01,8.660578e-01,7.671651e-03,1.800000e+01,1.100000e+01,9.820000e+02,40325200049
2.810239940000e+08,2.810240550000e+08,3.234426e+01,7.281715e-01,2.888525e+01,6.881342e-01,8.930563e-01,6.957505e-03,1.800000e+01,1.100000e+01,9.820000e+02,40325200049
2.810240550000e+08,2.810241160000e+08,3.391803e+01,7.456765e-01,2.988525e+01,6.999444e-01,8.811020e-01,7.115742e-03,1.800000e+01,1.100000e+01,9.820000e+02,40325200049
2.810241160000e+08,2.810241770000e+08,3.413115e+01,7.480153e-01,3.029508e+01,7.047274e-01,8.876081e-01,6.922100e-03,1.800000e+01,1.100000e+01,9.820000e+02,40325200049
2.810241770000e+08,2.810242380000e+08,3.290164e+01,7.344189e-01,2.888525e+01,6.881342e-01,8.779272e-01,7.307435e-03,1.800000e+01,1.100000e+01,9.820000e+02,40325200049
2.810242380000e+08,2.810242990000e+08,3.450820e+01,7.521358e-01,3.013115e+01,7.028181e-01,8.731592e-01,7.253543e-03,1.800000e+01,1.100000e+01,9.820000e+02,40325200049
2.810242990000e+08,2.810243600000e+08,3.550820e+01,7.629558e-01,3.159016e+01,7.196329e-01,8.896583e-01,6.732125e-03,1.800000e+01,1.100000e+01,9.820000e+02,40325200049
2.810243600000e+08,2.810244210000e+08,3.759016e+01,7.850046e-01,3.403279e+01,7.469368e-01,9.053642e-01,6.112762e-03,1.800000e+01,1.100000e+01,9.820000e+02,40325200049
2.810244210000e+08,2.810244820000e+08,3.714754e+01,7.803692e-01,3.398361e+01,7.463968e-01,9.148279e-01,5.863926e-03,1.800000e+01,1.100000e+01,9.820000e+02,40325200049
2.810244820000e+08,2.810245430000e+08,3.672131e+01,7.758793e-01,3.386885e+01,7.451357e-01,9.223214e-01,5.655457e-03,1.800000e+01,1.100000e+01,9.820000e+02,40325200049
2.810245430000e+08,2.810246040000e+08,3.834426e+01,7.928395e-01,3.513115e+01,7.588943e-01,9.162035e-01,5.729198e-03,1.800000e+01,1.100000e+01,9.820000e+02,40325200049
2.810246040000e+08,2.810246650000e+08,3.865574e+01,7.960532e-01,3.595082e+01,7.676964e-01,9.300255e-01,5.253461e-03,1.800000e+01,1.100000e+01,9.820000e+02,40325200049
2.810246650000e+08,2.810247260000e+08,3.777049e+01,7.868853e-01,3.498361e+01,7.572989e-01,9.262153e-01,5.446254e-03,1.800000e+01,1.100000e+01,9.820000e+02,40325200049
2.810247260000e+08,2.810247870000e+08,3.867213e+01,7.962219e-01,3.519672e+01,7.596021e-01,9.101314e-01,5.888329e-03,1.800000e+01,1.100000e+01,9.820000e+02,40325200049
