#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.062322580000e+08,3.062323190000e+08,4.249180e+01,8.346179e-01,2.573771e+01,6.495611e-01,6.057099e-01,9.598929e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400035
3.062323190000e+08,3.062323800000e+08,4.195082e+01,8.292879e-01,2.547541e+01,6.462427e-01,6.072685e-01,9.653907e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400035
3.062323800000e+08,3.062324410000e+08,4.245901e+01,8.342958e-01,2.470492e+01,6.363950e-01,5.818533e-01,9.692174e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400035
3.062324410000e+08,3.062325020000e+08,4.221312e+01,8.318763e-01,2.540984e+01,6.454105e-01,6.019418e-01,9.646326e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400035
3.062325020000e+08,3.062325630000e+08,4.227869e+01,8.325222e-01,2.575410e+01,6.497679e-01,6.091508e-01,9.608185e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400035
3.062325630000e+08,3.062326240000e+08,4.140984e+01,8.239234e-01,2.470492e+01,6.363950e-01,5.965954e-01,9.760986e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400035
3.062326240000e+08,3.062326850000e+08,4.257377e+01,8.354225e-01,2.542623e+01,6.456186e-01,5.972276e-01,9.624181e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400035
3.062326850000e+08,3.062327460000e+08,4.322951e+01,8.418316e-01,2.667213e+01,6.612473e-01,6.169890e-01,9.466496e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400035
3.062327460000e+08,3.062328070000e+08,4.318033e+01,8.413526e-01,2.565574e+01,6.485260e-01,5.941534e-01,9.568026e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400035
3.062328620000e+08,3.062329230000e+08,4.332787e+01,8.427888e-01,2.583607e+01,6.508011e-01,5.962921e-01,9.543652e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400036
3.062329230000e+08,3.062329840000e+08,4.234426e+01,8.331676e-01,2.601639e+01,6.530684e-01,6.144019e-01,9.577044e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400036
3.062329840000e+08,3.062330450000e+08,4.221312e+01,8.318763e-01,2.627869e+01,6.563522e-01,6.225243e-01,9.552875e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400036
3.062330450000e+08,3.062331060000e+08,4.245901e+01,8.342958e-01,2.549180e+01,6.464506e-01,6.003861e-01,9.624667e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400036
3.062331060000e+08,3.062331670000e+08,4.263934e+01,8.360656e-01,2.606557e+01,6.536853e-01,6.113033e-01,9.557925e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400036
3.062331670000e+08,3.062332280000e+08,4.236066e+01,8.333288e-01,2.472131e+01,6.366062e-01,5.835913e-01,9.697684e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400036
3.062332280000e+08,3.062332890000e+08,4.260656e+01,8.357441e-01,2.563935e+01,6.483187e-01,6.017699e-01,9.602386e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400036
3.062332890000e+08,3.062333500000e+08,4.275410e+01,8.371899e-01,2.595082e+01,6.522448e-01,6.069785e-01,9.564032e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400036
3.062333500000e+08,3.062334110000e+08,4.173771e+01,8.271788e-01,2.521312e+01,6.429073e-01,6.040848e-01,9.692165e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400036
3.062334110000e+08,3.062334720000e+08,4.339344e+01,8.434263e-01,2.629508e+01,6.565568e-01,6.059690e-01,9.497590e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400036
3.062334720000e+08,3.062335330000e+08,4.273771e+01,8.370293e-01,2.604918e+01,6.534797e-01,6.095129e-01,9.554859e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400036
3.062335330000e+08,3.062335940000e+08,4.145901e+01,8.244125e-01,2.485246e+01,6.382926e-01,5.994464e-01,9.743861e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400036
3.062335940000e+08,3.062336550000e+08,4.318033e+01,8.413526e-01,2.632787e+01,6.569660e-01,6.097190e-01,9.504859e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400036
3.062336550000e+08,3.062337160000e+08,4.231147e+01,8.328450e-01,2.611475e+01,6.543017e-01,6.172026e-01,9.567630e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400036
3.062337160000e+08,3.062337770000e+08,4.160656e+01,8.258781e-01,2.577049e+01,6.499747e-01,6.193854e-01,9.637789e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400036
3.062337770000e+08,3.062338380000e+08,4.193443e+01,8.291258e-01,2.578688e+01,6.501814e-01,6.149336e-01,9.621253e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400036
3.062338380000e+08,3.062338990000e+08,4.134426e+01,8.232707e-01,2.503279e+01,6.406041e-01,6.054718e-01,9.732254e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400036
3.062339530000e+08,3.062340140000e+08,4.280328e+01,8.376712e-01,2.563935e+01,6.483187e-01,5.990042e-01,9.591387e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400037
3.062340140000e+08,3.062340750000e+08,4.200000e+01,8.297738e-01,2.621312e+01,6.555328e-01,6.241218e-01,9.569047e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400037
3.062340750000e+08,3.062341360000e+08,4.277049e+01,8.373504e-01,2.637705e+01,6.575794e-01,6.167114e-01,9.518464e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400037
3.062341360000e+08,3.062341970000e+08,4.209836e+01,8.307449e-01,2.514754e+01,6.420707e-01,5.973520e-01,9.677884e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400037
3.062341970000e+08,3.062342580000e+08,4.131147e+01,8.229443e-01,2.511475e+01,6.416520e-01,6.079365e-01,9.725391e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400037
3.062342580000e+08,3.062343190000e+08,4.154099e+01,8.252271e-01,2.511475e+01,6.416520e-01,6.045777e-01,9.712999e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400037
3.062343190000e+08,3.062343800000e+08,4.126229e+01,8.224543e-01,2.527869e+01,6.437427e-01,6.126341e-01,9.710010e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400037
3.062343800000e+08,3.062344410000e+08,4.109836e+01,8.208188e-01,2.504918e+01,6.408138e-01,6.094934e-01,9.743647e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400037
3.062344410000e+08,3.062345020000e+08,4.360656e+01,8.454949e-01,2.645902e+01,6.586003e-01,6.067669e-01,9.470985e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400037
3.062345020000e+08,3.062345630000e+08,4.139344e+01,8.237603e-01,2.522951e+01,6.431162e-01,6.095049e-01,9.708803e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400037
3.062345630000e+08,3.062346240000e+08,4.100000e+01,8.198360e-01,2.496721e+01,6.397644e-01,6.089564e-01,9.757731e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400037
3.062346240000e+08,3.062346850000e+08,4.098361e+01,8.196721e-01,2.524590e+01,6.433251e-01,6.160000e-01,9.727158e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400037
3.062346850000e+08,3.062347460000e+08,4.106557e+01,8.204914e-01,2.477049e+01,6.372390e-01,6.031936e-01,9.774934e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400037
3.062347460000e+08,3.062348070000e+08,4.206557e+01,8.304213e-01,2.516393e+01,6.422800e-01,5.982074e-01,9.678287e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400037
3.062348070000e+08,3.062348680000e+08,4.218033e+01,8.315532e-01,2.508197e+01,6.412330e-01,5.946366e-01,9.678949e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400037
3.062348680000e+08,3.062349290000e+08,4.272131e+01,8.368688e-01,2.611475e+01,6.543017e-01,6.112816e-01,9.548848e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400037
3.062349290000e+08,3.062349900000e+08,4.334426e+01,8.429482e-01,2.629508e+01,6.565568e-01,6.066566e-01,9.500068e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400037
3.062350520000e+08,3.062351130000e+08,4.249180e+01,8.346179e-01,2.562295e+01,6.481114e-01,6.030093e-01,9.610250e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400038
3.062351130000e+08,3.062351740000e+08,4.288525e+01,8.384729e-01,2.672131e+01,6.618567e-01,6.230887e-01,9.474922e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400038
3.062351740000e+08,3.062352350000e+08,4.288525e+01,8.384729e-01,2.518033e+01,6.424891e-01,5.871559e-01,9.626112e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400038
3.062352350000e+08,3.062352960000e+08,4.127869e+01,8.226177e-01,2.396721e+01,6.268214e-01,5.806195e-01,9.833816e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400038
3.062352960000e+08,3.062353570000e+08,4.311475e+01,8.407136e-01,2.534426e+01,6.445771e-01,5.878327e-01,9.598111e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400038
3.062353570000e+08,3.062354180000e+08,4.436066e+01,8.527742e-01,2.706557e+01,6.661066e-01,6.101257e-01,9.375795e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400038
3.062354180000e+08,3.062354790000e+08,4.177049e+01,8.275036e-01,2.477049e+01,6.372390e-01,5.930141e-01,9.732457e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400038
3.062354790000e+08,3.062355400000e+08,4.357377e+01,8.451769e-01,2.532787e+01,6.443686e-01,5.812641e-01,9.569283e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400038
3.062355400000e+08,3.062356010000e+08,4.180328e+01,8.278283e-01,2.529508e+01,6.439515e-01,6.050981e-01,9.680268e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400038
3.062356010000e+08,3.062356620000e+08,4.086885e+01,8.185238e-01,2.396721e+01,6.268214e-01,5.864421e-01,9.863240e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400038
3.062356620000e+08,3.062357230000e+08,4.209836e+01,8.307449e-01,2.529508e+01,6.439515e-01,6.008567e-01,9.663898e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400038
3.062357230000e+08,3.062357840000e+08,4.296721e+01,8.392738e-01,2.575410e+01,6.497679e-01,5.993896e-01,9.571549e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400038
3.062357840000e+08,3.062358450000e+08,4.459016e+01,8.549774e-01,2.636065e+01,6.573750e-01,5.911765e-01,9.426317e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400038
3.062358450000e+08,3.062359060000e+08,4.177049e+01,8.275036e-01,2.545902e+01,6.460347e-01,6.094977e-01,9.664917e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400038
3.062359060000e+08,3.062359670000e+08,4.229508e+01,8.326836e-01,2.444262e+01,6.330076e-01,5.779070e-01,9.723513e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400038
3.062359670000e+08,3.062360280000e+08,4.350820e+01,8.445408e-01,2.642623e+01,6.581921e-01,6.073851e-01,9.479053e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400038
3.062360280000e+08,3.062360890000e+08,4.337705e+01,8.432670e-01,2.677049e+01,6.624655e-01,6.171580e-01,9.449592e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400038
3.062361350000e+08,3.062361960000e+08,4.162295e+01,8.260409e-01,2.495082e+01,6.395544e-01,5.994486e-01,9.724645e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400039
3.062361960000e+08,3.062362570000e+08,4.218033e+01,8.315532e-01,2.488525e+01,6.387135e-01,5.899728e-01,9.696220e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400039
3.062362570000e+08,3.062363180000e+08,4.308197e+01,8.403938e-01,2.568852e+01,6.489401e-01,5.962709e-01,9.570930e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400039
3.062363180000e+08,3.062363790000e+08,4.209836e+01,8.307449e-01,2.539344e+01,6.452023e-01,6.031932e-01,9.654288e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400039
3.062363790000e+08,3.062364400000e+08,4.327869e+01,8.423104e-01,2.593443e+01,6.520388e-01,5.992424e-01,9.537623e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400039
3.062364400000e+08,3.062365010000e+08,4.395082e+01,8.488258e-01,2.698361e+01,6.650972e-01,6.139500e-01,9.402425e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400039
3.062365010000e+08,3.062365620000e+08,4.301639e+01,8.397540e-01,2.683607e+01,6.632764e-01,6.238567e-01,9.456647e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400039
3.062365620000e+08,3.062366230000e+08,4.322951e+01,8.418316e-01,2.559016e+01,6.476966e-01,5.919605e-01,9.570671e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400039
3.062366230000e+08,3.062366840000e+08,4.309836e+01,8.405536e-01,2.532787e+01,6.443686e-01,5.876759e-01,9.600481e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400039
3.062366840000e+08,3.062367450000e+08,4.191803e+01,8.289638e-01,2.522951e+01,6.431162e-01,6.018772e-01,9.680484e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400039
3.062367450000e+08,3.062368060000e+08,4.442623e+01,8.534042e-01,2.560656e+01,6.479040e-01,5.763838e-01,9.491995e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400039
3.062368060000e+08,3.062368670000e+08,4.277049e+01,8.373504e-01,2.616393e+01,6.549175e-01,6.117286e-01,9.541355e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400039
3.062368670000e+08,3.062369280000e+08,4.208197e+01,8.305831e-01,2.463935e+01,6.355499e-01,5.855083e-01,9.723252e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400039
3.062369280000e+08,3.062369890000e+08,4.073771e+01,8.172094e-01,2.432787e+01,6.315200e-01,5.971831e-01,9.838851e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400039
3.062369890000e+08,3.062370500000e+08,4.339344e+01,8.434263e-01,2.629508e+01,6.565568e-01,6.059690e-01,9.497590e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400039
3.062370500000e+08,3.062371110000e+08,4.336066e+01,8.431076e-01,2.586885e+01,6.512139e-01,5.965974e-01,9.538876e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400039
3.062371110000e+08,3.062371720000e+08,4.198361e+01,8.296118e-01,2.570492e+01,6.491472e-01,6.122608e-01,9.627938e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400039
3.062372160000e+08,3.062372770000e+08,4.303279e+01,8.399140e-01,2.572131e+01,6.493542e-01,5.977143e-01,9.570827e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400040
3.062372770000e+08,3.062373380000e+08,4.275410e+01,8.371899e-01,2.537705e+01,6.449940e-01,5.935583e-01,9.617829e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400040
3.062373380000e+08,3.062373990000e+08,4.214754e+01,8.312300e-01,2.529508e+01,6.439515e-01,6.001556e-01,9.661096e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400040
3.062373990000e+08,3.062374600000e+08,4.255738e+01,8.352616e-01,2.557377e+01,6.474891e-01,6.009245e-01,9.611367e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400040
3.062374600000e+08,3.062375210000e+08,4.411475e+01,8.504074e-01,2.636065e+01,6.573750e-01,5.975474e-01,9.453371e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400040
3.062375210000e+08,3.062375820000e+08,4.295082e+01,8.391137e-01,2.568852e+01,6.489401e-01,5.980916e-01,9.578483e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400040
3.062375820000e+08,3.062376430000e+08,4.345901e+01,8.440633e-01,2.626229e+01,6.561474e-01,6.043003e-01,9.497393e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400040
3.062376430000e+08,3.062377040000e+08,4.198361e+01,8.296118e-01,2.557377e+01,6.474891e-01,6.091371e-01,9.641952e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400040
3.062377040000e+08,3.062377650000e+08,4.267213e+01,8.363869e-01,2.567213e+01,6.487331e-01,6.016135e-01,9.595641e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400040
3.062377650000e+08,3.062378260000e+08,4.278688e+01,8.375108e-01,2.511475e+01,6.416520e-01,5.869732e-01,9.637802e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400040
3.062378260000e+08,3.062378870000e+08,4.160656e+01,8.258781e-01,2.542623e+01,6.456186e-01,6.111111e-01,9.676695e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400040
3.062378870000e+08,3.062379480000e+08,4.195082e+01,8.292879e-01,2.562295e+01,6.481114e-01,6.107855e-01,9.638373e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400040
3.062379480000e+08,3.062380090000e+08,4.380328e+01,8.473998e-01,2.578688e+01,6.501814e-01,5.886976e-01,9.519377e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400040
3.062380090000e+08,3.062380700000e+08,4.209836e+01,8.307449e-01,2.529508e+01,6.439515e-01,6.008567e-01,9.663898e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400040
3.062380700000e+08,3.062381310000e+08,4.386885e+01,8.480339e-01,2.618033e+01,6.551226e-01,5.967863e-01,9.482743e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400040
3.062381310000e+08,3.062381920000e+08,4.419672e+01,8.511971e-01,2.698361e+01,6.650972e-01,6.105341e-01,9.391387e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400040
3.062381920000e+08,3.062382530000e+08,4.452459e+01,8.543485e-01,2.678688e+01,6.626683e-01,6.016200e-01,9.393880e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400040
3.062382920000e+08,3.062383530000e+08,4.113115e+01,8.211462e-01,2.491803e+01,6.391340e-01,6.058190e-01,9.755936e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400041
3.062383530000e+08,3.062384140000e+08,4.255738e+01,8.352616e-01,2.513115e+01,6.418614e-01,5.905239e-01,9.651186e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400041
3.062384140000e+08,3.062384750000e+08,4.280328e+01,8.376712e-01,2.555738e+01,6.472815e-01,5.970892e-01,9.598881e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400041
3.062384750000e+08,3.062385360000e+08,4.285246e+01,8.381523e-01,2.591803e+01,6.518326e-01,6.048202e-01,9.562198e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400041
3.062385360000e+08,3.062385970000e+08,4.304918e+01,8.400739e-01,2.627869e+01,6.563522e-01,6.104341e-01,9.516177e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400041
3.062385970000e+08,3.062386580000e+08,4.372131e+01,8.466067e-01,2.606557e+01,6.536853e-01,5.961755e-01,9.501057e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400041
3.062386580000e+08,3.062387190000e+08,4.332787e+01,8.427888e-01,2.614754e+01,6.547123e-01,6.034809e-01,9.515141e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400041
3.062387190000e+08,3.062387800000e+08,4.311475e+01,8.407136e-01,2.531148e+01,6.441601e-01,5.870723e-01,9.600745e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400041
3.062387800000e+08,3.062388410000e+08,4.318033e+01,8.413526e-01,2.632787e+01,6.569660e-01,6.097190e-01,9.504859e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400041
3.062388410000e+08,3.062389020000e+08,4.339344e+01,8.434263e-01,2.590164e+01,6.516265e-01,5.969021e-01,9.534104e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400041
3.062389020000e+08,3.062389630000e+08,4.300000e+01,8.395940e-01,2.616393e+01,6.549175e-01,6.084636e-01,9.530248e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400041
3.062389630000e+08,3.062390240000e+08,4.108197e+01,8.206551e-01,2.506557e+01,6.410234e-01,6.101357e-01,9.742702e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400041
3.062390240000e+08,3.062390850000e+08,4.140984e+01,8.239234e-01,2.429508e+01,6.310943e-01,5.866984e-01,9.797704e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400041
3.062390850000e+08,3.062391460000e+08,4.180328e+01,8.278283e-01,2.565574e+01,6.485260e-01,6.137255e-01,9.641953e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400041
3.062391460000e+08,3.062392070000e+08,4.237705e+01,8.334901e-01,2.522951e+01,6.431162e-01,5.953578e-01,9.653712e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400041
3.062392070000e+08,3.062392680000e+08,4.293443e+01,8.389536e-01,2.608197e+01,6.538908e-01,6.074837e-01,9.541758e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400041
3.062392680000e+08,3.062393290000e+08,4.340984e+01,8.435856e-01,2.690164e+01,6.640862e-01,6.197130e-01,9.433917e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400041
3.062393760000e+08,3.062394370000e+08,4.272131e+01,8.368688e-01,2.663935e+01,6.608407e-01,6.235610e-01,9.490728e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400042
3.062394370000e+08,3.062394980000e+08,4.295082e+01,8.391137e-01,2.563935e+01,6.483187e-01,5.969465e-01,9.582932e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400042
3.062394980000e+08,3.062395590000e+08,4.255738e+01,8.352616e-01,2.536065e+01,6.447856e-01,5.959168e-01,9.631099e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400042
3.062395590000e+08,3.062396200000e+08,4.104918e+01,8.203276e-01,2.477049e+01,6.372390e-01,6.034345e-01,9.775869e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400042
3.062396200000e+08,3.062396810000e+08,4.195082e+01,8.292879e-01,2.545902e+01,6.460347e-01,6.068777e-01,9.655600e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400042
3.062396810000e+08,3.062397420000e+08,4.175410e+01,8.273412e-01,2.544262e+01,6.458268e-01,6.093443e-01,9.667496e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400042
3.062397420000e+08,3.062398030000e+08,4.196721e+01,8.294499e-01,2.540984e+01,6.454105e-01,6.054688e-01,9.659765e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400042
3.062398030000e+08,3.062398640000e+08,4.306557e+01,8.402339e-01,2.611475e+01,6.543017e-01,6.063951e-01,9.531869e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400042
3.062398640000e+08,3.062399250000e+08,4.154099e+01,8.252271e-01,2.565574e+01,6.485260e-01,6.176006e-01,9.654041e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400042
3.062399250000e+08,3.062399860000e+08,4.340984e+01,8.435856e-01,2.662295e+01,6.606374e-01,6.132931e-01,9.463810e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400042
3.062399860000e+08,3.062400470000e+08,4.211475e+01,8.309066e-01,2.547541e+01,6.462427e-01,6.049047e-01,9.645225e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400042
3.062400470000e+08,3.062401080000e+08,4.226229e+01,8.323608e-01,2.627869e+01,6.563522e-01,6.217998e-01,9.550910e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400042
3.062401080000e+08,3.062401690000e+08,4.281967e+01,8.378317e-01,2.522951e+01,6.431162e-01,5.892037e-01,9.626301e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400042
3.062401690000e+08,3.062402300000e+08,4.344262e+01,8.439041e-01,2.649180e+01,6.590082e-01,6.098113e-01,9.475718e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400042
3.062402300000e+08,3.062402910000e+08,4.198361e+01,8.296118e-01,2.637705e+01,6.575794e-01,6.282702e-01,9.549533e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400042
3.062402910000e+08,3.062403520000e+08,4.150820e+01,8.249013e-01,2.554098e+01,6.470739e-01,6.153238e-01,9.668690e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400042
3.062403520000e+08,3.062404130000e+08,4.103279e+01,8.201638e-01,2.477049e+01,6.372390e-01,6.036756e-01,9.776802e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400042
3.062404670000e+08,3.062405280000e+08,4.242623e+01,8.339736e-01,2.495082e+01,6.395544e-01,5.880989e-01,9.674745e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400043
3.062405280000e+08,3.062405890000e+08,4.280328e+01,8.376712e-01,2.634426e+01,6.571706e-01,6.154730e-01,9.520604e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400043
3.062405890000e+08,3.062406500000e+08,4.245901e+01,8.342958e-01,2.575410e+01,6.497679e-01,6.065637e-01,9.598990e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400043
3.062406500000e+08,3.062407110000e+08,4.214754e+01,8.312300e-01,2.554098e+01,6.470739e-01,6.059899e-01,9.636856e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400043
3.062407110000e+08,3.062407720000e+08,4.306557e+01,8.402339e-01,2.601639e+01,6.530684e-01,6.041111e-01,9.541464e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400043
3.062407720000e+08,3.062408330000e+08,4.172131e+01,8.270163e-01,2.560656e+01,6.479040e-01,6.137525e-01,9.651295e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400043
3.062408330000e+08,3.062408940000e+08,4.342623e+01,8.437449e-01,2.660656e+01,6.604339e-01,6.126840e-01,9.464769e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400043
3.062408940000e+08,3.062409550000e+08,4.308197e+01,8.403938e-01,2.608197e+01,6.538908e-01,6.054034e-01,9.534247e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400043
3.062409550000e+08,3.062410160000e+08,4.314754e+01,8.410331e-01,2.624590e+01,6.559426e-01,6.082827e-01,9.514723e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400043
3.062410160000e+08,3.062410770000e+08,4.396721e+01,8.489841e-01,2.701639e+01,6.655011e-01,6.144668e-01,9.398331e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400043
3.062410770000e+08,3.062411380000e+08,4.259016e+01,8.355833e-01,2.550820e+01,6.466585e-01,5.989223e-01,9.615678e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400043
3.062411380000e+08,3.062411990000e+08,4.352459e+01,8.446999e-01,2.591803e+01,6.518326e-01,5.954802e-01,9.525138e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400043
3.062411990000e+08,3.062412600000e+08,4.191803e+01,8.289638e-01,2.609836e+01,6.540963e-01,6.226046e-01,9.586037e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400043
3.062412600000e+08,3.062413210000e+08,4.244262e+01,8.341347e-01,2.600000e+01,6.528625e-01,6.125917e-01,9.574233e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400043
3.062413210000e+08,3.062413820000e+08,4.340984e+01,8.435856e-01,2.626229e+01,6.561474e-01,6.049849e-01,9.499924e-03,2.400000e+01,2.300000e+01,9.850000e+02,30354400043
