#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.063025540148e+08,3.063036550000e+08,1.100985245466e+03,47786,46068,28082,1718,1718,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500020,0,2097152,0
21,3.063036580002e+08,3.063047470000e+08,1.088999802291e+03,47790,46126,28364,1664,1664,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500021,0,2097152,0
22,3.063047500385e+08,3.063058470000e+08,1.096961518049e+03,47772,46067,28071,1705,1705,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500022,0,2097152,0
23,3.063058500083e+08,3.063069470000e+08,1.096991730154e+03,47799,46073,28087,1726,1726,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500023,0,2097152,0
24,3.063069500241e+08,3.063080480000e+08,1.097975931466e+03,47772,46018,28115,1754,1754,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500024,0,2097152,0
25,3.063080510374e+08,3.063091610000e+08,1.109962617993e+03,47731,45934,27865,1797,1797,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500025,0,2097152,0
26,3.063091640857e+08,3.063102630000e+08,1.098914266109e+03,47765,45989,27797,1776,1776,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500026,0,2097152,0
27,3.063102660650e+08,3.063113750000e+08,1.108934992552e+03,47755,46014,27928,1741,1741,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500027,0,2097152,0
28,3.063113780205e+08,3.063124820000e+08,1.103979525089e+03,47777,45977,27781,1800,1800,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500028,0,2097152,0
29,3.063124850026e+08,3.063135820000e+08,1.096997390330e+03,47794,46094,28224,1700,1700,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500029,0,2097152,0
30,3.063135840004e+08,3.063146780000e+08,1.093999615431e+03,47790,46056,28301,1734,1734,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500030,0,2097152,0
31,3.063146810018e+08,3.063157780000e+08,1.096998215675e+03,47777,46008,28091,1769,1769,0,2,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500031,0,2097152,0
32,3.063157810152e+08,3.063168840000e+08,1.102984789133e+03,47785,46006,28355,1779,1779,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500032,0,2097152,0
33,3.063168860133e+08,3.063179850000e+08,1.098986695230e+03,47758,46023,28054,1735,1735,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993636e+00,30354500033,0,2097152,0
34,3.063179880222e+08,3.063190930000e+08,1.104977834523e+03,47753,45969,28497,1784,1784,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500034,0,2097152,0
35,3.063190960319e+08,3.063201940000e+08,1.097968110025e+03,47752,45988,27993,1764,1764,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500035,0,2097152,0
36,3.063201970004e+08,3.063213010000e+08,1.103999557614e+03,47752,46002,27697,1750,1750,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500036,0,2097152,0
37,3.063213040157e+08,3.063223970000e+08,1.092984282851e+03,47803,46014,28042,1789,1789,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500037,0,2097152,0
38,3.063223990012e+08,3.063234820000e+08,1.082998766243e+03,47805,46137,27935,1668,1668,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500038,0,2097152,0
39,3.063234850199e+08,3.063245790000e+08,1.093980132997e+03,47798,46078,28092,1720,1720,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993608e+00,30354500039,0,2097152,0
40,3.063245810023e+08,3.063256740000e+08,1.092997649908e+03,47773,46062,27810,1711,1711,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500040,0,2097152,0
41,3.063256770022e+08,3.063267680000e+08,1.090997769952e+03,47794,46040,27735,1754,1754,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993590e+00,30354500041,0,2097152,0
42,3.063267710093e+08,3.063278580000e+08,1.086990681648e+03,47800,46081,27883,1719,1719,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500042,0,2097152,0
43,3.063278610158e+08,3.063289510000e+08,1.089984158754e+03,47771,46034,27585,1737,1737,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993584e+00,30354500043,0,2097152,0
44,3.063289540127e+08,3.063300360000e+08,1.081987263918e+03,47829,46105,27675,1724,1724,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500044,0,2097152,0
45,3.063300380493e+08,3.063311260000e+08,1.087950707614e+03,47797,46094,27775,1703,1703,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500045,0,2097152,0
46,3.063311290254e+08,3.063322130000e+08,1.083974570215e+03,47813,46058,27378,1755,1755,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500046,0,2097152,0
47,3.063322160274e+08,3.063333010000e+08,1.084972566307e+03,47824,46088,27700,1736,1736,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500047,0,2097152,0
48,3.063333040250e+08,3.063343790000e+08,1.074975046515e+03,47837,46090,27348,1747,1747,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500048,0,2097152,0
49,3.063343820081e+08,3.063354620000e+08,1.079991912663e+03,47816,46043,27702,1773,1773,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500049,0,2097152,0
50,3.063354650305e+08,3.063365370000e+08,1.071969525278e+03,47828,46159,27693,1669,1669,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500050,0,2097152,0
51,3.063365400912e+08,3.063376170000e+08,1.076908808649e+03,47819,46080,27641,1739,1739,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500051,0,2097152,0
52,3.063376200217e+08,3.063386970000e+08,1.076978345633e+03,47832,46078,27530,1754,1754,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500052,0,2097152,0
53,3.063386990245e+08,3.063397760000e+08,1.076975541890e+03,47834,46137,27499,1697,1697,0,2,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500053,0,2097152,0
54,3.063397790066e+08,3.063408590000e+08,1.079993438065e+03,47821,46080,27325,1741,1741,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500054,0,2097152,0
55,3.063408620035e+08,3.063419300000e+08,1.067996461809e+03,47842,46118,27086,1724,1724,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500055,0,2097152,0
56,3.063419440032e+08,3.063430290000e+08,1.084996749878e+03,47802,46057,27321,1745,1745,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500056,0,2097152,0
57,3.063430320039e+08,3.063441290000e+08,1.096996130288e+03,47798,46010,27042,1788,1788,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500057,0,2097152,0
58,3.063441320194e+08,3.063452330000e+08,1.100980602562e+03,47764,45982,27804,1782,1782,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500058,0,2097152,0
59,3.063452360027e+08,3.063463350000e+08,1.098997248650e+03,47776,46027,28022,1749,1749,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500059,0,2097152,0
60,3.063463380397e+08,3.063474320000e+08,1.093960265279e+03,47790,46063,27467,1727,1727,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500060,0,2097152,0
61,3.063474350408e+08,3.063485230000e+08,1.087959231734e+03,47814,46064,27809,1750,1750,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500061,0,2097152,0
62,3.063485250547e+08,3.063496120000e+08,1.086945309043e+03,47797,46033,27795,1764,1764,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500062,0,2097152,0
63,3.063496150249e+08,3.063507070000e+08,1.091975098133e+03,47784,46007,27659,1777,1777,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500063,0,2097152,0
64,3.063507100424e+08,3.063518070000e+08,1.096957602262e+03,47779,45981,27467,1798,1798,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500064,0,2097152,0
65,3.063518100029e+08,3.063529030000e+08,1.092997083724e+03,47813,46071,27477,1742,1742,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500065,0,2097152,0
66,3.063529050263e+08,3.063539870000e+08,1.081973744333e+03,47801,46038,27368,1763,1763,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500066,0,2097152,0
67,3.063539900004e+08,3.063550920000e+08,1.101999553740e+03,47785,46015,27726,1770,1770,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500067,0,2097152,0
68,3.063550940003e+08,3.063561880000e+08,1.093999722421e+03,47810,46064,27610,1746,1746,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993608e+00,30354500068,0,2097152,0
69,3.063561900064e+08,3.063572830000e+08,1.092993563592e+03,47776,46077,27757,1699,1699,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500069,0,2097152,0
70,3.063572870281e+08,3.063583850000e+08,1.097971914887e+03,47794,46054,27484,1740,1740,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500070,0,2097152,0
71,3.063583870241e+08,3.063594850000e+08,1.097975938976e+03,47793,46057,27528,1736,1736,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993630e+00,30354500071,0,2097152,0
72,3.063594870094e+08,3.063605850000e+08,1.097990559340e+03,47793,46074,27577,1719,1719,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993630e+00,30354500072,0,2097152,0
73,3.063605870136e+08,3.063616870000e+08,1.099986415386e+03,47776,46012,27735,1764,1764,0,2,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993642e+00,30354500073,0,2097152,0
74,3.063616900050e+08,3.063627870000e+08,1.096995000720e+03,47767,46033,27620,1734,1734,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500074,0,2097152,0
75,3.063627900272e+08,3.063638920000e+08,1.101972775578e+03,47787,46016,27677,1771,1771,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500075,0,2097152,0
76,3.063638950076e+08,3.063650020000e+08,1.106992363870e+03,47775,45966,27809,1809,1809,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500076,0,2097152,0
77,3.063650050027e+08,3.063661150000e+08,1.109997318149e+03,47772,45998,28162,1774,1774,0,1,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500077,0,2097152,0
78,3.063661170262e+08,3.063672060000e+08,1.088973813415e+03,47795,46025,27712,1770,1770,0,4,e,P,2016,9,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30354500078,0,2097152,0
