#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.852524950000e+08,2.852525560000e+08,3.532787e+01,7.610160e-01,3.298361e+01,7.353332e-01,9.336427e-01,5.361806e-03,1.850000e+01,1.090000e+01,9.960000e+02,7330100039
2.852525560000e+08,2.852526170000e+08,3.529508e+01,7.606629e-01,3.300000e+01,7.355159e-01,9.349744e-01,5.313980e-03,1.850000e+01,1.090000e+01,9.960000e+02,7330100039
2.852526170000e+08,2.852526780000e+08,3.581967e+01,7.662948e-01,3.350820e+01,7.411577e-01,9.354691e-01,5.256212e-03,1.850000e+01,1.090000e+01,9.960000e+02,7330100039
2.852526780000e+08,2.852527390000e+08,3.621312e+01,7.704918e-01,3.388525e+01,7.453159e-01,9.357175e-01,5.218201e-03,1.850000e+01,1.090000e+01,9.960000e+02,7330100039
2.852527390000e+08,2.852528000000e+08,3.613115e+01,7.696193e-01,3.345901e+01,7.406136e-01,9.260436e-01,5.574397e-03,1.850000e+01,1.090000e+01,9.960000e+02,7330100039
2.852528000000e+08,2.852528610000e+08,3.462295e+01,7.533852e-01,3.183607e+01,7.224284e-01,9.195076e-01,5.919816e-03,1.850000e+01,1.090000e+01,9.960000e+02,7330100039
2.852528610000e+08,2.852529220000e+08,3.604918e+01,7.687458e-01,3.352459e+01,7.413390e-01,9.299682e-01,5.442133e-03,1.850000e+01,1.090000e+01,9.960000e+02,7330100039
2.852529220000e+08,2.852529830000e+08,3.604918e+01,7.687458e-01,3.352459e+01,7.413390e-01,9.299682e-01,5.442133e-03,1.850000e+01,1.090000e+01,9.960000e+02,7330100039
2.852529830000e+08,2.852530440000e+08,3.529508e+01,7.606629e-01,3.265574e+01,7.316693e-01,9.252206e-01,5.668806e-03,1.850000e+01,1.090000e+01,9.960000e+02,7330100039
2.852530440000e+08,2.852531050000e+08,3.645901e+01,7.731034e-01,3.393443e+01,7.458566e-01,9.307554e-01,5.383236e-03,1.850000e+01,1.090000e+01,9.960000e+02,7330100039
2.852531050000e+08,2.852531660000e+08,3.624590e+01,7.708405e-01,3.400000e+01,7.465769e-01,9.380371e-01,5.127215e-03,1.850000e+01,1.090000e+01,9.960000e+02,7330100039
2.852531660000e+08,2.852532270000e+08,3.568853e+01,7.648907e-01,3.304918e+01,7.360637e-01,9.260450e-01,5.608808e-03,1.850000e+01,1.090000e+01,9.960000e+02,7330100039
2.852532320000e+08,2.852532930000e+08,3.550820e+01,7.629558e-01,3.355738e+01,7.417014e-01,9.450600e-01,4.896038e-03,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852532930000e+08,2.852533540000e+08,3.724590e+01,7.814016e-01,3.480328e+01,7.553446e-01,9.344190e-01,5.193445e-03,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852533540000e+08,2.852534150000e+08,3.572131e+01,7.652420e-01,3.337705e+01,7.397058e-01,9.343736e-01,5.304825e-03,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852534150000e+08,2.852534760000e+08,3.496721e+01,7.571216e-01,3.273771e+01,7.325870e-01,9.362400e-01,5.290202e-03,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852534760000e+08,2.852535370000e+08,3.644262e+01,7.729295e-01,3.372131e+01,7.435108e-01,9.253261e-01,5.575221e-03,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852535370000e+08,2.852535980000e+08,3.745901e+01,7.836340e-01,3.481967e+01,7.555225e-01,9.295405e-01,5.353786e-03,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852535980000e+08,2.852536590000e+08,3.550820e+01,7.629558e-01,3.283607e+01,7.336867e-01,9.247461e-01,5.668218e-03,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852536590000e+08,2.852537200000e+08,3.624590e+01,7.708405e-01,3.372131e+01,7.435108e-01,9.303483e-01,5.413702e-03,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852537200000e+08,2.852537810000e+08,3.460656e+01,7.532069e-01,3.240984e+01,7.289093e-01,9.365230e-01,5.306687e-03,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852537810000e+08,2.852538420000e+08,3.598361e+01,7.680463e-01,3.332787e+01,7.391607e-01,9.261959e-01,5.580516e-03,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852538420000e+08,2.852539030000e+08,3.665574e+01,7.751862e-01,3.390164e+01,7.454962e-01,9.248658e-01,5.574709e-03,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852539030000e+08,2.852539640000e+08,3.696721e+01,7.784728e-01,3.437705e+01,7.507051e-01,9.299335e-01,5.375364e-03,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852539640000e+08,2.852540250000e+08,3.721312e+01,7.810577e-01,3.450820e+01,7.521358e-01,9.273128e-01,5.449155e-03,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852540250000e+08,2.852540860000e+08,3.777049e+01,7.868853e-01,3.421312e+01,7.489130e-01,9.058160e-01,6.085095e-03,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852540860000e+08,2.852541470000e+08,3.573771e+01,7.654176e-01,3.311475e+01,7.367936e-01,9.266055e-01,5.585357e-03,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852541470000e+08,2.852542080000e+08,3.577049e+01,7.657686e-01,3.293443e+01,7.347847e-01,9.207149e-01,5.784036e-03,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852542080000e+08,2.852542690000e+08,3.400000e+01,7.465769e-01,3.168852e+01,7.207524e-01,9.320154e-01,5.527292e-03,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852542690000e+08,2.852543300000e+08,3.585246e+01,7.666455e-01,3.334426e+01,7.393425e-01,9.300411e-01,5.454414e-03,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852543300000e+08,2.852543910000e+08,3.767213e+01,7.858599e-01,3.439344e+01,7.508841e-01,9.129678e-01,5.880208e-03,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852543910000e+08,2.852544520000e+08,3.485246e+01,7.558782e-01,3.268853e+01,7.320365e-01,9.379116e-01,5.233650e-03,1.840000e+01,1.100000e+01,9.960000e+02,7330100040
2.852545090000e+08,2.852545700000e+08,3.445901e+01,7.515996e-01,3.209836e+01,7.253982e-01,9.314938e-01,5.509834e-03,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852545700000e+08,2.852546310000e+08,3.634426e+01,7.718858e-01,3.349180e+01,7.409764e-01,9.215156e-01,5.711632e-03,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852546310000e+08,2.852546920000e+08,3.680328e+01,7.767448e-01,3.427869e+01,7.496304e-01,9.314031e-01,5.334736e-03,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852546920000e+08,2.852547530000e+08,3.444262e+01,7.514207e-01,3.200000e+01,7.242860e-01,9.290814e-01,5.600077e-03,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852547530000e+08,2.852548140000e+08,3.718033e+01,7.807135e-01,3.477049e+01,7.549888e-01,9.351852e-01,5.169689e-03,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852548140000e+08,2.852548750000e+08,3.736066e+01,7.826045e-01,3.467213e+01,7.539201e-01,9.280386e-01,5.413282e-03,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852548750000e+08,2.852549360000e+08,3.686885e+01,7.774364e-01,3.418033e+01,7.485541e-01,9.270787e-01,5.482652e-03,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852549360000e+08,2.852549970000e+08,3.791803e+01,7.884206e-01,3.547541e+01,7.626035e-01,9.355815e-01,5.104559e-03,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852549970000e+08,2.852550580000e+08,3.580328e+01,7.661194e-01,3.372131e+01,7.435108e-01,9.418498e-01,5.007720e-03,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852550580000e+08,2.852551190000e+08,3.534426e+01,7.611926e-01,3.245901e+01,7.294621e-01,9.183673e-01,5.896792e-03,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852551190000e+08,2.852551800000e+08,3.624590e+01,7.708405e-01,3.373771e+01,7.436916e-01,9.308006e-01,5.397408e-03,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852551800000e+08,2.852552410000e+08,3.611475e+01,7.694447e-01,3.362295e+01,7.424257e-01,9.310032e-01,5.399866e-03,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852552410000e+08,2.852553020000e+08,3.518033e+01,7.594252e-01,3.265574e+01,7.316693e-01,9.282386e-01,5.571350e-03,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852553020000e+08,2.852553630000e+08,3.567213e+01,7.647150e-01,3.295082e+01,7.349676e-01,9.237132e-01,5.690676e-03,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852553630000e+08,2.852554240000e+08,3.601639e+01,7.683961e-01,3.363934e+01,7.426067e-01,9.340009e-01,5.296971e-03,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852554240000e+08,2.852554850000e+08,3.563934e+01,7.643635e-01,3.344262e+01,7.404321e-01,9.383625e-01,5.157962e-03,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852554850000e+08,2.852555460000e+08,3.437705e+01,7.507051e-01,3.219672e+01,7.265089e-01,9.365761e-01,5.322294e-03,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852555460000e+08,2.852556070000e+08,3.606557e+01,7.689206e-01,3.359016e+01,7.420636e-01,9.313636e-01,5.390455e-03,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852556070000e+08,2.852556680000e+08,3.468853e+01,7.540984e-01,3.224590e+01,7.270635e-01,9.295841e-01,5.561882e-03,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852556680000e+08,2.852557290000e+08,3.652459e+01,7.737983e-01,3.426229e+01,7.494511e-01,9.380611e-01,5.106694e-03,1.840000e+01,1.130000e+01,9.960000e+02,7330100041
2.852557920000e+08,2.852558530000e+08,3.578688e+01,7.659440e-01,3.362295e+01,7.424257e-01,9.395328e-01,5.101398e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852558530000e+08,2.852559140000e+08,3.524590e+01,7.601327e-01,3.283607e+01,7.336867e-01,9.316279e-01,5.443038e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852559140000e+08,2.852559750000e+08,3.470492e+01,7.542765e-01,3.198361e+01,7.241004e-01,9.215872e-01,5.842535e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852559750000e+08,2.852560360000e+08,3.629508e+01,7.713633e-01,3.395082e+01,7.460367e-01,9.354110e-01,5.223861e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852560360000e+08,2.852560970000e+08,3.559016e+01,7.638359e-01,3.334426e+01,7.393425e-01,9.368954e-01,5.218504e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852560970000e+08,2.852561580000e+08,3.614754e+01,7.697939e-01,3.347541e+01,7.407950e-01,9.260771e-01,5.571971e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852561580000e+08,2.852562190000e+08,3.690164e+01,7.777821e-01,3.432787e+01,7.501680e-01,9.302532e-01,5.368772e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852562190000e+08,2.852562800000e+08,3.639344e+01,7.724078e-01,3.404918e+01,7.471166e-01,9.355856e-01,5.210230e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852562800000e+08,2.852563410000e+08,3.631147e+01,7.715375e-01,3.362295e+01,7.424257e-01,9.259593e-01,5.563451e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852563410000e+08,2.852564020000e+08,3.573771e+01,7.654176e-01,3.308197e+01,7.364287e-01,9.256881e-01,5.617374e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852564020000e+08,2.852564630000e+08,3.608197e+01,7.690954e-01,3.334426e+01,7.393425e-01,9.241254e-01,5.644217e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852564630000e+08,2.852565240000e+08,3.590164e+01,7.671711e-01,3.337705e+01,7.397058e-01,9.296803e-01,5.463653e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852565240000e+08,2.852565850000e+08,3.678688e+01,7.765718e-01,3.406557e+01,7.472965e-01,9.260250e-01,5.525130e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852565850000e+08,2.852566460000e+08,3.708197e+01,7.796801e-01,3.470492e+01,7.542765e-01,9.358974e-01,5.149981e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852566460000e+08,2.852567070000e+08,3.665574e+01,7.751862e-01,3.445901e+01,7.515996e-01,9.400716e-01,5.019506e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852567070000e+08,2.852567680000e+08,3.677049e+01,7.763987e-01,3.413115e+01,7.480153e-01,9.282211e-01,5.450163e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852567680000e+08,2.852568290000e+08,3.634426e+01,7.718858e-01,3.383607e+01,7.447749e-01,9.309878e-01,5.383342e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852568290000e+08,2.852568900000e+08,3.436066e+01,7.505261e-01,3.190164e+01,7.231720e-01,9.284351e-01,5.630283e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852568900000e+08,2.852569510000e+08,3.504918e+01,7.580084e-01,3.296721e+01,7.351504e-01,9.405987e-01,5.112065e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852569510000e+08,2.852570120000e+08,3.614754e+01,7.697939e-01,3.314754e+01,7.371583e-01,9.170068e-01,5.874938e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100042
2.852570710000e+08,2.852571320000e+08,3.536066e+01,7.613691e-01,3.277049e+01,7.329537e-01,9.267501e-01,5.609959e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852571320000e+08,2.852571930000e+08,3.570492e+01,7.650664e-01,3.344262e+01,7.404321e-01,9.366391e-01,5.219967e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852571930000e+08,2.852572540000e+08,3.614754e+01,7.697939e-01,3.357377e+01,7.418825e-01,9.287982e-01,5.476485e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852572540000e+08,2.852573150000e+08,3.465574e+01,7.537419e-01,3.277049e+01,7.329537e-01,9.456007e-01,4.932850e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852573150000e+08,2.852573760000e+08,3.703279e+01,7.791629e-01,3.467213e+01,7.539201e-01,9.362550e-01,5.139988e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852573760000e+08,2.852574370000e+08,3.536066e+01,7.613691e-01,3.319672e+01,7.377049e-01,9.388039e-01,5.160885e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852574370000e+08,2.852574980000e+08,3.701639e+01,7.789904e-01,3.459016e+01,7.530285e-01,9.344553e-01,5.208182e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852574980000e+08,2.852575590000e+08,3.554099e+01,7.633080e-01,3.344262e+01,7.404321e-01,9.409594e-01,5.062106e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852575590000e+08,2.852576200000e+08,3.591803e+01,7.673463e-01,3.352459e+01,7.413390e-01,9.333637e-01,5.327943e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852576200000e+08,2.852576810000e+08,3.514754e+01,7.590713e-01,3.272131e+01,7.324036e-01,9.309701e-01,5.474872e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852576810000e+08,2.852577420000e+08,3.585246e+01,7.666455e-01,3.344262e+01,7.404321e-01,9.327846e-01,5.354275e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852577420000e+08,2.852578030000e+08,3.583607e+01,7.664702e-01,3.340984e+01,7.400691e-01,9.322965e-01,5.373505e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852578030000e+08,2.852578640000e+08,3.565574e+01,7.645392e-01,3.321312e+01,7.378870e-01,9.314942e-01,5.416566e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852578640000e+08,2.852579250000e+08,3.567213e+01,7.647150e-01,3.359016e+01,7.420636e-01,9.416360e-01,5.025561e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852579250000e+08,2.852579860000e+08,3.514754e+01,7.590713e-01,3.277049e+01,7.329537e-01,9.323694e-01,5.423170e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852579860000e+08,2.852580470000e+08,3.611475e+01,7.694447e-01,3.390164e+01,7.454962e-01,9.387199e-01,5.109994e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852580470000e+08,2.852581080000e+08,3.654099e+01,7.739719e-01,3.395082e+01,7.460367e-01,9.291162e-01,5.435675e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852581080000e+08,2.852581690000e+08,3.695082e+01,7.783002e-01,3.424590e+01,7.492718e-01,9.267968e-01,5.486310e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852581690000e+08,2.852582300000e+08,3.678688e+01,7.765718e-01,3.427869e+01,7.496304e-01,9.318182e-01,5.320941e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852582300000e+08,2.852582910000e+08,3.586885e+01,7.668207e-01,3.367213e+01,7.429684e-01,9.387569e-01,5.126035e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100043
2.852583530000e+08,2.852584140000e+08,3.406557e+01,7.472965e-01,3.159016e+01,7.196329e-01,9.273340e-01,5.694572e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852584140000e+08,2.852584750000e+08,3.670492e+01,7.757061e-01,3.413115e+01,7.480153e-01,9.298794e-01,5.396460e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852584750000e+08,2.852585360000e+08,3.580328e+01,7.661194e-01,3.322951e+01,7.380691e-01,9.281136e-01,5.527104e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852585360000e+08,2.852585970000e+08,3.659016e+01,7.744926e-01,3.416393e+01,7.483746e-01,9.336917e-01,5.266699e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852585970000e+08,2.852586580000e+08,3.567213e+01,7.647150e-01,3.304918e+01,7.360637e-01,9.264706e-01,5.595217e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852586580000e+08,2.852587190000e+08,3.618033e+01,7.701429e-01,3.383607e+01,7.447749e-01,9.352062e-01,5.239855e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852587190000e+08,2.852587800000e+08,3.580328e+01,7.661194e-01,3.345901e+01,7.406136e-01,9.345238e-01,5.293105e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852587800000e+08,2.852588410000e+08,3.514754e+01,7.590713e-01,3.291803e+01,7.346019e-01,9.365672e-01,5.263978e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852588410000e+08,2.852589020000e+08,3.580328e+01,7.661194e-01,3.391803e+01,7.456765e-01,9.473443e-01,4.779146e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852589020000e+08,2.852589630000e+08,3.488525e+01,7.562336e-01,3.231147e+01,7.278024e-01,9.262218e-01,5.666772e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852589630000e+08,2.852590240000e+08,3.568853e+01,7.648907e-01,3.326229e+01,7.384331e-01,9.320166e-01,5.394910e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852590240000e+08,2.852590850000e+08,3.670492e+01,7.757061e-01,3.444262e+01,7.514207e-01,9.383653e-01,5.082430e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852590850000e+08,2.852591460000e+08,3.606557e+01,7.689206e-01,3.357377e+01,7.418825e-01,9.309091e-01,5.406955e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852591460000e+08,2.852592070000e+08,3.472131e+01,7.544546e-01,3.214754e+01,7.259538e-01,9.258735e-01,5.692456e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852592070000e+08,2.852592680000e+08,3.568853e+01,7.648907e-01,3.327869e+01,7.386152e-01,9.324759e-01,5.377979e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852592680000e+08,2.852593290000e+08,3.508197e+01,7.583629e-01,3.277049e+01,7.329537e-01,9.341121e-01,5.362846e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852593290000e+08,2.852593900000e+08,3.675410e+01,7.762256e-01,3.400000e+01,7.465769e-01,9.250669e-01,5.560395e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852593900000e+08,2.852594510000e+08,3.534426e+01,7.611926e-01,3.290164e+01,7.344189e-01,9.308906e-01,5.462527e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852594510000e+08,2.852595120000e+08,3.595082e+01,7.676964e-01,3.350820e+01,7.411577e-01,9.320565e-01,5.373727e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852595120000e+08,2.852595730000e+08,3.473771e+01,7.546327e-01,3.206557e+01,7.250277e-01,9.230769e-01,5.788710e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852595730000e+08,2.852596340000e+08,3.539344e+01,7.617220e-01,3.257377e+01,7.307505e-01,9.203335e-01,5.827525e-03,1.840000e+01,1.120000e+01,9.960000e+02,7330100044
2.852596430000e+08,2.852597040000e+08,3.644262e+01,7.729295e-01,3.408197e+01,7.474763e-01,9.352227e-01,5.220346e-03,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852597040000e+08,2.852597650000e+08,3.491803e+01,7.565889e-01,3.236066e+01,7.283560e-01,9.267606e-01,5.645033e-03,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852597650000e+08,2.852598260000e+08,3.542623e+01,7.620747e-01,3.272131e+01,7.324036e-01,9.236465e-01,5.712683e-03,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852598260000e+08,2.852598870000e+08,3.534426e+01,7.611926e-01,3.281967e+01,7.335035e-01,9.285714e-01,5.546504e-03,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852598870000e+08,2.852599480000e+08,3.540984e+01,7.618983e-01,3.293443e+01,7.347847e-01,9.300926e-01,5.486531e-03,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852599480000e+08,2.852600090000e+08,3.580328e+01,7.661194e-01,3.365574e+01,7.427876e-01,9.400183e-01,5.081024e-03,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852600090000e+08,2.852600700000e+08,3.522951e+01,7.599559e-01,3.245901e+01,7.294621e-01,9.213588e-01,5.806592e-03,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852600700000e+08,2.852601310000e+08,3.585246e+01,7.666455e-01,3.354099e+01,7.415202e-01,9.355281e-01,5.251572e-03,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852601310000e+08,2.852601920000e+08,3.572131e+01,7.652420e-01,3.296721e+01,7.351504e-01,9.229004e-01,5.714454e-03,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852601920000e+08,2.852602530000e+08,3.529508e+01,7.606629e-01,3.245901e+01,7.294621e-01,9.196470e-01,5.858544e-03,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852602530000e+08,2.852603140000e+08,3.544262e+01,7.622510e-01,3.295082e+01,7.349676e-01,9.296947e-01,5.498400e-03,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852603140000e+08,2.852603750000e+08,3.596721e+01,7.678714e-01,3.375410e+01,7.438722e-01,9.384686e-01,5.130268e-03,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852603750000e+08,2.852604360000e+08,3.552459e+01,7.631319e-01,3.306557e+01,7.362463e-01,9.307799e-01,5.452683e-03,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852604360000e+08,2.852604970000e+08,3.696721e+01,7.784728e-01,3.429508e+01,7.498096e-01,9.277162e-01,5.453242e-03,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852604970000e+08,2.852605580000e+08,3.691803e+01,7.779548e-01,3.414754e+01,7.481951e-01,9.249556e-01,5.551820e-03,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852605580000e+08,2.852606190000e+08,3.462295e+01,7.533852e-01,3.249180e+01,7.298304e-01,9.384470e-01,5.229769e-03,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852606190000e+08,2.852606800000e+08,3.478688e+01,7.551667e-01,3.231147e+01,7.278024e-01,9.288407e-01,5.581023e-03,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852606800000e+08,2.852607410000e+08,3.675410e+01,7.762256e-01,3.440984e+01,7.510630e-01,9.362177e-01,5.160845e-03,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852607410000e+08,2.852608020000e+08,3.590164e+01,7.671711e-01,3.311475e+01,7.367936e-01,9.223744e-01,5.717866e-03,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852608020000e+08,2.852608630000e+08,3.462295e+01,7.533852e-01,3.180328e+01,7.220562e-01,9.185606e-01,5.951469e-03,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852608630000e+08,2.852609240000e+08,3.677049e+01,7.763987e-01,3.444262e+01,7.514207e-01,9.366919e-01,5.141777e-03,1.840000e+01,1.110000e+01,9.960000e+02,7330100045
2.852609350000e+08,2.852609960000e+08,3.549180e+01,7.627797e-01,3.295082e+01,7.349676e-01,9.284065e-01,5.540858e-03,1.840000e+01,1.200000e+01,9.960000e+02,7330100046
2.852609960000e+08,2.852610570000e+08,3.491803e+01,7.565889e-01,3.255738e+01,7.305666e-01,9.323944e-01,5.440032e-03,1.840000e+01,1.200000e+01,9.960000e+02,7330100046
2.852610570000e+08,2.852611180000e+08,3.455738e+01,7.526715e-01,3.188525e+01,7.229861e-01,9.226755e-01,5.817650e-03,1.840000e+01,1.200000e+01,9.960000e+02,7330100046
2.852611180000e+08,2.852611790000e+08,3.503279e+01,7.578311e-01,3.267213e+01,7.318529e-01,9.326158e-01,5.422857e-03,1.840000e+01,1.200000e+01,9.960000e+02,7330100046
2.852611790000e+08,2.852612400000e+08,3.701639e+01,7.789904e-01,3.408197e+01,7.474763e-01,9.207263e-01,5.685490e-03,1.840000e+01,1.200000e+01,9.960000e+02,7330100046
2.852612400000e+08,2.852613010000e+08,3.614754e+01,7.697939e-01,3.367213e+01,7.429684e-01,9.315193e-01,5.378681e-03,1.840000e+01,1.200000e+01,9.960000e+02,7330100046
2.852613010000e+08,2.852613620000e+08,3.683607e+01,7.770907e-01,3.447541e+01,7.517784e-01,9.359146e-01,5.166497e-03,1.840000e+01,1.200000e+01,9.960000e+02,7330100046
2.852613620000e+08,2.852614230000e+08,3.614754e+01,7.697939e-01,3.342623e+01,7.402506e-01,9.247165e-01,5.618881e-03,1.840000e+01,1.200000e+01,9.960000e+02,7330100046
2.852614230000e+08,2.852614840000e+08,3.693443e+01,7.781275e-01,3.437705e+01,7.507051e-01,9.307590e-01,5.348348e-03,1.840000e+01,1.200000e+01,9.960000e+02,7330100046
