#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,2.853318226376e+08,2.853331130045e+08,1.290366899848e+03,47401,45983,42841,1418,1418,0,87,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134787e+01,1.240000e+02,0.000000e+00,7330200034,0,0,2
35,2.853331160811e+08,2.853343949934e+08,1.278912348032e+03,47432,45933,42766,1499,1499,0,92,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134787e+01,1.240000e+02,0.000000e+00,7330200035,0,0,2
36,2.853343975359e+08,2.853356860134e+08,1.288477506459e+03,47385,45884,42849,1501,1501,0,68,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134787e+01,1.240000e+02,0.000000e+00,7330200036,0,0,2
37,2.853356891854e+08,2.853369579679e+08,1.268782414854e+03,47434,46014,42575,1420,1420,0,92,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134787e+01,1.240000e+02,0.000000e+00,7330200037,0,0,2
38,2.853369611320e+08,2.853382500302e+08,1.288898125529e+03,47417,45963,42792,1454,1454,0,90,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134787e+01,1.240000e+02,0.000000e+00,7330200038,0,0,2
39,2.853382524322e+08,2.853395389337e+08,1.286501437783e+03,47402,46003,42770,1399,1399,0,70,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448850e+01,1.134805e+01,1.410000e+02,0.000000e+00,7330200039,0,0,2
40,2.853395410352e+08,2.853408269706e+08,1.285935403407e+03,47397,45974,42788,1423,1423,0,75,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448848e+01,1.134823e+01,1.560000e+02,0.000000e+00,7330200040,0,0,2
41,2.853408302472e+08,2.853421269199e+08,1.296672709048e+03,47384,45897,42740,1487,1487,0,92,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448830e+01,1.134833e+01,1.560000e+02,0.000000e+00,7330200041,0,0,2
42,2.853421300974e+08,2.853434159627e+08,1.285865288854e+03,47400,45972,42813,1428,1428,0,88,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134818e+01,1.560000e+02,0.000000e+00,7330200042,0,0,2
43,2.853434193441e+08,2.853447130069e+08,1.293662792206e+03,47369,45959,42695,1410,1410,0,80,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134818e+01,1.560000e+02,0.000000e+00,7330200043,0,0,2
44,2.853447161883e+08,2.853460049983e+08,1.288810023069e+03,47393,45941,42754,1452,1452,0,93,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134818e+01,1.560000e+02,0.000000e+00,7330200044,0,0,2
45,2.853460079546e+08,2.853473069994e+08,1.299044797421e+03,47394,45876,42716,1518,1518,0,86,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134818e+01,1.560000e+02,0.000000e+00,7330200045,0,0,2
46,2.853473096169e+08,2.853486029540e+08,1.293337059319e+03,47394,45923,42626,1471,1471,0,79,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134818e+01,1.560000e+02,0.000000e+00,7330200046,0,0,2
47,2.853486058182e+08,2.853499130278e+08,1.307209603190e+03,47349,45908,42754,1441,1441,0,87,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134818e+01,1.560000e+02,0.000000e+00,7330200047,0,0,2
48,2.853499161627e+08,2.853512079746e+08,1.291811907113e+03,47386,45951,42739,1435,1435,0,89,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134818e+01,1.560000e+02,0.000000e+00,7330200048,0,0,2
49,2.853512109321e+08,2.853525169164e+08,1.305984351039e+03,47369,45911,42607,1458,1458,0,80,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134818e+01,1.560000e+02,0.000000e+00,7330200049,0,0,2
50,2.853525197133e+08,2.853538249725e+08,1.305259210944e+03,47376,45902,42750,1474,1474,0,88,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134818e+01,1.560000e+02,0.000000e+00,7330200050,0,0,2
51,2.853538277009e+08,2.853551269898e+08,1.299288862348e+03,47391,45938,42766,1453,1453,0,87,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134818e+01,1.560000e+02,0.000000e+00,7330200051,0,0,2
52,2.853551295337e+08,2.853564249919e+08,1.295458207965e+03,47377,45888,42785,1489,1489,0,90,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134818e+01,1.560000e+02,0.000000e+00,7330200052,0,0,2
53,2.853564283580e+08,2.853577269417e+08,1.298583670557e+03,47393,45978,42748,1415,1415,0,86,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134818e+01,1.560000e+02,0.000000e+00,7330200053,0,0,2
54,2.853577295974e+08,2.853590260722e+08,1.296474800646e+03,47392,45907,42799,1485,1485,0,82,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134818e+01,1.560000e+02,0.000000e+00,7330200054,0,0,2
55,2.853590287723e+08,2.853603259703e+08,1.297197978199e+03,47373,45932,42825,1441,1441,0,98,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134818e+01,1.560000e+02,0.000000e+00,7330200055,0,0,2
56,2.853603291487e+08,2.853616399967e+08,1.310848004937e+03,47345,45827,42583,1518,1518,0,99,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134818e+01,1.560000e+02,0.000000e+00,7330200056,0,0,2
57,2.853616431632e+08,2.853629469807e+08,1.303817465186e+03,47357,45898,42746,1459,1459,0,97,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134818e+01,1.560000e+02,0.000000e+00,7330200057,0,0,2
58,2.853629503490e+08,2.853642619698e+08,1.311620794356e+03,47344,45884,42634,1460,1460,0,85,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134818e+01,1.560000e+02,0.000000e+00,7330200058,0,0,2
59,2.853642651462e+08,2.853655750046e+08,1.309858350337e+03,47362,45871,42587,1491,1491,0,89,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134818e+01,1.560000e+02,0.000000e+00,7330200059,0,0,2
60,2.853655770208e+08,2.853668789983e+08,1.301977552474e+03,47379,45870,42761,1509,1509,0,84,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134818e+01,1.560000e+02,0.000000e+00,7330200060,0,0,2
61,2.853668817367e+08,2.853681959758e+08,1.314239100754e+03,47333,45867,42523,1466,1466,0,97,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134818e+01,1.560000e+02,0.000000e+00,7330200061,0,0,2
62,2.853681992625e+08,2.853695019891e+08,1.302726639986e+03,47391,45912,42646,1479,1479,0,94,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134818e+01,1.560000e+02,0.000000e+00,7330200062,0,0,2
63,2.853695044633e+08,2.853708059001e+08,1.301436764240e+03,47382,45947,42837,1435,1435,0,78,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134790e+01,1.490000e+02,0.000000e+00,7330200063,0,0,2
64,2.853708089359e+08,2.853721078914e+08,1.298955494165e+03,47366,45823,42616,1543,1543,0,95,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448880e+01,1.134778e+01,1.180000e+02,0.000000e+00,7330200064,0,0,2
65,2.853721111099e+08,2.853734149434e+08,1.303833473086e+03,47373,45911,42752,1462,1462,0,82,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134790e+01,1.180000e+02,0.000000e+00,7330200065,0,0,2
66,2.853734177405e+08,2.853747150141e+08,1.297273655534e+03,47369,45883,42793,1486,1486,0,91,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134790e+01,1.180000e+02,0.000000e+00,7330200066,0,0,2
67,2.853747182360e+08,2.853760359855e+08,1.317749439299e+03,47338,45900,42774,1438,1438,0,72,e,B,2016,1,16,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134790e+01,1.180000e+02,0.000000e+00,7330200067,0,0,2
