#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.776537730000e+08,2.776538340000e+08,1.229508e+01,4.489529e-01,8.885246e+00,3.816540e-01,7.226667e-01,1.634705e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776538340000e+08,2.776538950000e+08,1.147541e+01,4.337297e-01,8.081967e+00,3.639935e-01,7.042857e-01,1.724891e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776538950000e+08,2.776539560000e+08,1.208197e+01,4.450450e-01,8.852459e+00,3.809492e-01,7.327001e-01,1.630154e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776539560000e+08,2.776540170000e+08,1.226229e+01,4.483539e-01,8.983606e+00,3.837606e-01,7.326203e-01,1.618277e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776540170000e+08,2.776540780000e+08,1.240984e+01,4.510432e-01,8.754098e+00,3.788269e-01,7.054161e-01,1.656835e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776540780000e+08,2.776541390000e+08,1.278689e+01,4.578439e-01,9.114754e+00,3.865517e-01,7.128205e-01,1.620017e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776541390000e+08,2.776542000000e+08,1.252459e+01,4.531238e-01,9.459017e+00,3.937840e-01,7.552356e-01,1.555495e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776542000000e+08,2.776542610000e+08,1.108197e+01,4.262295e-01,8.180327e+00,3.662018e-01,7.381657e-01,1.690896e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776542610000e+08,2.776543220000e+08,1.249180e+01,4.525303e-01,8.967213e+00,3.834103e-01,7.178478e-01,1.630349e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776543220000e+08,2.776543830000e+08,1.180328e+01,4.398822e-01,8.557377e+00,3.745462e-01,7.250000e-01,1.664060e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776543830000e+08,2.776544440000e+08,1.226229e+01,4.483539e-01,9.163935e+00,3.875931e-01,7.473262e-01,1.588855e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776544440000e+08,2.776545050000e+08,1.175410e+01,4.389648e-01,8.491803e+00,3.731084e-01,7.224547e-01,1.672294e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776545050000e+08,2.776545660000e+08,1.206557e+01,4.447429e-01,8.737705e+00,3.784720e-01,7.241848e-01,1.647384e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776545660000e+08,2.776546270000e+08,1.252459e+01,4.531238e-01,8.983606e+00,3.837606e-01,7.172775e-01,1.629210e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776546270000e+08,2.776546880000e+08,1.170492e+01,4.380455e-01,8.377049e+00,3.705788e-01,7.156863e-01,1.688151e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776546880000e+08,2.776547490000e+08,1.244262e+01,4.516386e-01,9.180327e+00,3.879397e-01,7.378129e-01,1.596459e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776547490000e+08,2.776548100000e+08,1.270492e+01,4.563741e-01,9.295082e+00,3.903567e-01,7.316129e-01,1.591735e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776548100000e+08,2.776548710000e+08,1.244262e+01,4.516386e-01,9.409836e+00,3.927590e-01,7.562582e-01,1.558401e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776548710000e+08,2.776549320000e+08,1.129508e+01,4.303084e-01,7.983606e+00,3.617718e-01,7.068215e-01,1.734248e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776549320000e+08,2.776549930000e+08,1.178689e+01,4.395766e-01,8.524590e+00,3.738280e-01,7.232267e-01,1.668533e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776549930000e+08,2.776550540000e+08,1.206557e+01,4.447429e-01,8.803279e+00,3.798895e-01,7.296196e-01,1.637182e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776550540000e+08,2.776551150000e+08,1.268852e+01,4.560796e-01,9.180327e+00,3.879397e-01,7.235142e-01,1.607643e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776551150000e+08,2.776551760000e+08,1.162295e+01,4.365091e-01,8.147541e+00,3.654672e-01,7.009873e-01,1.719400e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776551760000e+08,2.776552370000e+08,1.118033e+01,4.281169e-01,7.934426e+00,3.606557e-01,7.096774e-01,1.738116e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776552370000e+08,2.776552980000e+08,1.173771e+01,4.386586e-01,8.639344e+00,3.763357e-01,7.360335e-01,1.647277e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776552980000e+08,2.776553590000e+08,1.177049e+01,4.392709e-01,8.377049e+00,3.705788e-01,7.116992e-01,1.690476e-02,2.390000e+01,3.250000e+01,1.007000e+03,31321300010
2.776554230000e+08,2.776554840000e+08,1.163934e+01,4.368168e-01,8.114754e+00,3.647311e-01,6.971831e-01,1.724385e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776554840000e+08,2.776555450000e+08,1.160656e+01,4.362011e-01,8.295082e+00,3.687614e-01,7.146893e-01,1.697075e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776555450000e+08,2.776556060000e+08,1.106557e+01,4.259141e-01,8.344262e+00,3.698529e-01,7.540741e-01,1.657514e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776556060000e+08,2.776556670000e+08,1.173771e+01,4.386586e-01,8.229508e+00,3.673009e-01,7.011173e-01,1.710760e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776556670000e+08,2.776557280000e+08,1.098361e+01,4.243337e-01,7.868853e+00,3.591624e-01,7.164179e-01,1.741347e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776557280000e+08,2.776557890000e+08,1.231148e+01,4.492521e-01,8.737705e+00,3.784720e-01,7.097204e-01,1.656273e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776557890000e+08,2.776558500000e+08,1.155738e+01,4.352760e-01,8.491803e+00,3.731084e-01,7.347518e-01,1.662655e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776558500000e+08,2.776559110000e+08,1.186885e+01,4.411024e-01,8.213115e+00,3.669349e-01,6.919889e-01,1.715787e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776559110000e+08,2.776559720000e+08,1.186885e+01,4.411024e-01,8.737705e+00,3.784720e-01,7.361878e-01,1.637844e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776559720000e+08,2.776560330000e+08,1.180328e+01,4.398822e-01,8.803279e+00,3.798895e-01,7.458333e-01,1.622609e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776560330000e+08,2.776560940000e+08,1.037705e+01,4.124507e-01,7.393443e+00,3.481436e-01,7.124802e-01,1.798947e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776560940000e+08,2.776561550000e+08,1.136066e+01,4.315556e-01,8.311476e+00,3.691256e-01,7.316017e-01,1.683296e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776561550000e+08,2.776562160000e+08,1.162295e+01,4.365091e-01,8.180327e+00,3.662018e-01,7.038082e-01,1.714710e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776562160000e+08,2.776562770000e+08,1.145902e+01,4.334198e-01,8.262295e+00,3.680319e-01,7.210301e-01,1.696355e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776562770000e+08,2.776563380000e+08,1.175410e+01,4.389648e-01,8.262295e+00,3.680319e-01,7.029288e-01,1.706579e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776563380000e+08,2.776563990000e+08,1.168852e+01,4.377387e-01,8.688524e+00,3.774054e-01,7.433380e-01,1.635796e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776563990000e+08,2.776564600000e+08,1.216393e+01,4.465521e-01,8.918033e+00,3.823575e-01,7.331536e-01,1.623776e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776564600000e+08,2.776565210000e+08,1.163934e+01,4.368168e-01,8.147541e+00,3.654672e-01,7.000000e-01,1.719810e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776565210000e+08,2.776565820000e+08,1.162295e+01,4.365091e-01,8.196721e+00,3.665685e-01,7.052186e-01,1.712335e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776565820000e+08,2.776566430000e+08,1.086885e+01,4.221113e-01,7.639344e+00,3.538858e-01,7.028658e-01,1.774826e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776566430000e+08,2.776567040000e+08,1.100000e+01,4.246503e-01,7.868853e+00,3.591624e-01,7.153502e-01,1.742022e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776567040000e+08,2.776567650000e+08,1.078689e+01,4.205166e-01,7.852459e+00,3.587880e-01,7.279635e-01,1.734824e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776567650000e+08,2.776568260000e+08,1.121311e+01,4.287441e-01,7.704918e+00,3.554014e-01,6.871345e-01,1.772849e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776568260000e+08,2.776568870000e+08,1.132787e+01,4.309324e-01,8.327868e+00,3.694894e-01,7.351664e-01,1.678573e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776568870000e+08,2.776569480000e+08,1.100000e+01,4.246503e-01,7.754098e+00,3.565338e-01,7.049180e-01,1.760676e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776569480000e+08,2.776570090000e+08,1.068852e+01,4.185949e-01,7.639344e+00,3.538858e-01,7.147239e-01,1.768390e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776570090000e+08,2.776570700000e+08,1.165574e+01,4.371243e-01,8.360656e+00,3.702161e-01,7.172996e-01,1.688802e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776570700000e+08,2.776571310000e+08,1.154098e+01,4.349672e-01,8.229508e+00,3.673009e-01,7.130682e-01,1.704781e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776571310000e+08,2.776571920000e+08,1.139344e+01,4.321779e-01,7.967213e+00,3.614001e-01,6.992806e-01,1.739459e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776571920000e+08,2.776572530000e+08,1.140984e+01,4.324887e-01,7.918033e+00,3.602830e-01,6.939655e-01,1.746826e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776572530000e+08,2.776573140000e+08,1.031148e+01,4.111454e-01,7.065574e+00,3.403367e-01,6.852146e-01,1.851805e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776573140000e+08,2.776573750000e+08,1.062295e+01,4.173089e-01,7.475410e+00,3.500682e-01,7.037037e-01,1.793786e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776573750000e+08,2.776574360000e+08,1.081967e+01,4.211552e-01,7.918033e+00,3.602830e-01,7.318182e-01,1.724425e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776574360000e+08,2.776574970000e+08,1.178689e+01,4.395766e-01,8.573771e+00,3.749048e-01,7.273992e-01,1.660678e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776574970000e+08,2.776575580000e+08,1.172131e+01,4.383522e-01,8.934426e+00,3.827088e-01,7.622378e-01,1.592075e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776575580000e+08,2.776576190000e+08,1.190164e+01,4.417113e-01,8.622951e+00,3.759785e-01,7.245179e-01,1.658070e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776576190000e+08,2.776576800000e+08,1.126229e+01,4.296834e-01,8.213115e+00,3.669349e-01,7.292576e-01,1.695275e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776576800000e+08,2.776577410000e+08,1.139344e+01,4.321779e-01,7.803279e+00,3.576627e-01,6.848921e-01,1.762172e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776577410000e+08,2.776578020000e+08,1.116393e+01,4.278029e-01,8.196721e+00,3.665685e-01,7.342144e-01,1.692792e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776578020000e+08,2.776578630000e+08,1.111475e+01,4.268596e-01,7.885246e+00,3.595363e-01,7.094395e-01,1.743657e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776578630000e+08,2.776579240000e+08,1.245902e+01,4.519360e-01,8.590164e+00,3.752631e-01,6.894737e-01,1.678422e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776579240000e+08,2.776579850000e+08,1.140984e+01,4.324887e-01,8.229508e+00,3.673009e-01,7.212644e-01,1.699569e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776579850000e+08,2.776580460000e+08,1.159016e+01,4.358930e-01,8.245902e+00,3.676666e-01,7.114568e-01,1.704001e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776580460000e+08,2.776581070000e+08,1.142623e+01,4.327993e-01,8.229508e+00,3.673009e-01,7.202296e-01,1.700278e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776581070000e+08,2.776581680000e+08,1.059016e+01,4.166644e-01,7.409836e+00,3.485294e-01,6.996904e-01,1.803521e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776581680000e+08,2.776582290000e+08,1.073771e+01,4.195569e-01,7.344262e+00,3.469838e-01,6.839694e-01,1.816612e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776582290000e+08,2.776582900000e+08,1.090164e+01,4.227474e-01,7.590164e+00,3.527448e-01,6.962406e-01,1.783338e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776582900000e+08,2.776583510000e+08,1.096721e+01,4.240170e-01,7.836066e+00,3.584133e-01,7.144992e-01,1.746190e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776583510000e+08,2.776584120000e+08,1.091803e+01,4.230652e-01,7.278688e+00,3.454313e-01,6.666667e-01,1.826655e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776584120000e+08,2.776584730000e+08,1.104918e+01,4.255985e-01,7.770492e+00,3.569105e-01,7.032641e-01,1.759601e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776584730000e+08,2.776585340000e+08,1.109836e+01,4.265447e-01,7.819672e+00,3.580382e-01,7.045790e-01,1.753441e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776585340000e+08,2.776585950000e+08,1.042623e+01,4.134269e-01,7.540984e+00,3.516002e-01,7.232704e-01,1.773984e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776585950000e+08,2.776586560000e+08,1.185246e+01,4.407977e-01,8.508197e+00,3.734684e-01,7.178423e-01,1.673753e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776586560000e+08,2.776587170000e+08,1.047541e+01,4.144008e-01,7.163934e+00,3.426974e-01,6.838810e-01,1.839353e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776587170000e+08,2.776587780000e+08,1.085246e+01,4.217928e-01,7.442623e+00,3.492996e-01,6.858006e-01,1.804150e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776587780000e+08,2.776588390000e+08,1.018033e+01,4.085225e-01,7.180328e+00,3.430893e-01,7.053140e-01,1.829470e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776588390000e+08,2.776589000000e+08,1.095082e+01,4.236999e-01,8.000000e+00,3.621430e-01,7.305389e-01,1.716649e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776589000000e+08,2.776589610000e+08,1.050820e+01,4.150488e-01,7.655738e+00,3.542653e-01,7.285491e-01,1.756492e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776589610000e+08,2.776590220000e+08,1.116393e+01,4.278029e-01,7.770492e+00,3.569105e-01,6.960353e-01,1.762599e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776590220000e+08,2.776590830000e+08,1.142623e+01,4.327993e-01,7.573771e+00,3.523637e-01,6.628407e-01,1.790630e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776590830000e+08,2.776591440000e+08,1.129508e+01,4.303084e-01,7.918033e+00,3.602830e-01,7.010159e-01,1.744128e-02,2.480000e+01,3.770000e+01,1.007000e+03,31321300011
2.776591500000e+08,2.776592110000e+08,1.052459e+01,4.153724e-01,7.295082e+00,3.458200e-01,6.931464e-01,1.820164e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776592110000e+08,2.776592720000e+08,1.137705e+01,4.318669e-01,8.295082e+00,3.687614e-01,7.291066e-01,1.687000e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776592720000e+08,2.776593330000e+08,1.140984e+01,4.324887e-01,7.754098e+00,3.565338e-01,6.795977e-01,1.768761e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776593330000e+08,2.776593940000e+08,1.096721e+01,4.240170e-01,7.803279e+00,3.576627e-01,7.115097e-01,1.751632e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776593940000e+08,2.776594550000e+08,9.377049e+00,3.920741e-01,6.737705e+00,3.323465e-01,7.185315e-01,1.880355e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776594550000e+08,2.776595160000e+08,1.181967e+01,4.401876e-01,8.163935e+00,3.658347e-01,6.907073e-01,1.721330e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776595160000e+08,2.776595770000e+08,1.060656e+01,4.169868e-01,6.934426e+00,3.371633e-01,6.537867e-01,1.870414e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776595770000e+08,2.776596380000e+08,1.173771e+01,4.386586e-01,8.229508e+00,3.673009e-01,7.011173e-01,1.710760e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776596380000e+08,2.776596990000e+08,1.127869e+01,4.299960e-01,8.163935e+00,3.658347e-01,7.238372e-01,1.704546e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776596990000e+08,2.776597600000e+08,1.100000e+01,4.246503e-01,7.606557e+00,3.531255e-01,6.915052e-01,1.783037e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776597600000e+08,2.776598210000e+08,1.085246e+01,4.217928e-01,7.524590e+00,3.512178e-01,6.933535e-01,1.792121e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776598210000e+08,2.776598820000e+08,1.088525e+01,4.224295e-01,7.622951e+00,3.535059e-01,7.003012e-01,1.777874e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776598820000e+08,2.776599430000e+08,1.075410e+01,4.198770e-01,7.278688e+00,3.454313e-01,6.768293e-01,1.826012e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776599430000e+08,2.776600040000e+08,1.103279e+01,4.252827e-01,7.868853e+00,3.591624e-01,7.132244e-01,1.743318e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776600040000e+08,2.776600650000e+08,1.127869e+01,4.299960e-01,8.065574e+00,3.636241e-01,7.151163e-01,1.720790e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776600650000e+08,2.776601260000e+08,1.114754e+01,4.274887e-01,7.983606e+00,3.617718e-01,7.161765e-01,1.728939e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776601260000e+08,2.776601870000e+08,1.095082e+01,4.236999e-01,7.622951e+00,3.535059e-01,6.961078e-01,1.779548e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776601870000e+08,2.776602480000e+08,1.045902e+01,4.140764e-01,7.229508e+00,3.442623e-01,6.912225e-01,1.829032e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776602480000e+08,2.776603090000e+08,1.175410e+01,4.389648e-01,8.475410e+00,3.727481e-01,7.210600e-01,1.674872e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776603090000e+08,2.776603700000e+08,1.162295e+01,4.365091e-01,8.163935e+00,3.658347e-01,7.023978e-01,1.717064e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776603700000e+08,2.776604310000e+08,1.106557e+01,4.259141e-01,7.491803e+00,3.504518e-01,6.770371e-01,1.799827e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776604310000e+08,2.776604920000e+08,1.063934e+01,4.176308e-01,7.639344e+00,3.538858e-01,7.180277e-01,1.766247e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776604920000e+08,2.776605530000e+08,1.055738e+01,4.160189e-01,7.344262e+00,3.469838e-01,6.956522e-01,1.813169e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776605530000e+08,2.776606140000e+08,1.154098e+01,4.349672e-01,8.262295e+00,3.680319e-01,7.159091e-01,1.699696e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776606140000e+08,2.776606750000e+08,1.098361e+01,4.243337e-01,7.508197e+00,3.508350e-01,6.835821e-01,1.796754e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776606750000e+08,2.776607360000e+08,1.121311e+01,4.287441e-01,7.688525e+00,3.550231e-01,6.856725e-01,1.775094e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776607360000e+08,2.776607970000e+08,1.132787e+01,4.309324e-01,8.081967e+00,3.639935e-01,7.134588e-01,1.720042e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776607970000e+08,2.776608580000e+08,1.029508e+01,4.108185e-01,7.442623e+00,3.492996e-01,7.229300e-01,1.785924e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776608580000e+08,2.776609190000e+08,1.122951e+01,4.290574e-01,7.836066e+00,3.584133e-01,6.978102e-01,1.754540e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776609190000e+08,2.776609800000e+08,1.016393e+01,4.081934e-01,7.245902e+00,3.446524e-01,7.129032e-01,1.816911e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776609800000e+08,2.776610410000e+08,1.067213e+01,4.182738e-01,7.475410e+00,3.500682e-01,7.004609e-01,1.795264e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776610410000e+08,2.776611020000e+08,1.081967e+01,4.211552e-01,7.737705e+00,3.561567e-01,7.151515e-01,1.756847e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776611020000e+08,2.776611630000e+08,1.106557e+01,4.259141e-01,7.688525e+00,3.550231e-01,6.948148e-01,1.772411e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776611630000e+08,2.776612240000e+08,1.078689e+01,4.205166e-01,7.754098e+00,3.565338e-01,7.188450e-01,1.752579e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776612240000e+08,2.776612850000e+08,1.159016e+01,4.358930e-01,7.885246e+00,3.595363e-01,6.803395e-01,1.753871e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776612850000e+08,2.776613460000e+08,1.062295e+01,4.173089e-01,7.409836e+00,3.485294e-01,6.975309e-01,1.804408e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776613460000e+08,2.776614070000e+08,1.140984e+01,4.324887e-01,8.065574e+00,3.636241e-01,7.068965e-01,1.725376e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776614070000e+08,2.776614680000e+08,1.173771e+01,4.386586e-01,8.180327e+00,3.662018e-01,6.969274e-01,1.717555e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776614680000e+08,2.776615290000e+08,1.109836e+01,4.265447e-01,7.704918e+00,3.554014e-01,6.942393e-01,1.770725e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776615290000e+08,2.776615900000e+08,1.109836e+01,4.265447e-01,7.622951e+00,3.535059e-01,6.868538e-01,1.782425e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776615900000e+08,2.776616510000e+08,1.050820e+01,4.150488e-01,7.311475e+00,3.462084e-01,6.957878e-01,1.817179e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776616510000e+08,2.776617120000e+08,1.131148e+01,4.306205e-01,7.918033e+00,3.602830e-01,7.000000e-01,1.744557e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776617120000e+08,2.776617730000e+08,1.016393e+01,4.081934e-01,7.278688e+00,3.454313e-01,7.161290e-01,1.810757e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776617730000e+08,2.776618340000e+08,1.109836e+01,4.265447e-01,7.737705e+00,3.561567e-01,6.971935e-01,1.765895e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776618340000e+08,2.776618950000e+08,1.093443e+01,4.233827e-01,7.147541e+00,3.423051e-01,6.536732e-01,1.842301e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776618950000e+08,2.776619560000e+08,1.126229e+01,4.296834e-01,7.704918e+00,3.554014e-01,6.841339e-01,1.773551e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776619560000e+08,2.776620170000e+08,1.167213e+01,4.374316e-01,8.409836e+00,3.713033e-01,7.205056e-01,1.681765e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776620170000e+08,2.776620780000e+08,1.103279e+01,4.252827e-01,7.475410e+00,3.500682e-01,6.775631e-01,1.801730e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776620780000e+08,2.776621390000e+08,1.113115e+01,4.271742e-01,7.852459e+00,3.587880e-01,7.054492e-01,1.749356e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776621390000e+08,2.776622000000e+08,1.078689e+01,4.205166e-01,7.491803e+00,3.504518e-01,6.945289e-01,1.795632e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776622000000e+08,2.776622610000e+08,1.103279e+01,4.252827e-01,7.426229e+00,3.489147e-01,6.731055e-01,1.808164e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776622610000e+08,2.776623220000e+08,1.122951e+01,4.290574e-01,8.163935e+00,3.658347e-01,7.270073e-01,1.702157e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776623220000e+08,2.776623830000e+08,1.163934e+01,4.368168e-01,8.590164e+00,3.752631e-01,7.380282e-01,1.650192e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776623830000e+08,2.776624440000e+08,1.067213e+01,4.182738e-01,7.688525e+00,3.550231e-01,7.204301e-01,1.758938e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776624440000e+08,2.776625050000e+08,1.147541e+01,4.337297e-01,8.196721e+00,3.665685e-01,7.142857e-01,1.707469e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
2.776625050000e+08,2.776625660000e+08,1.067213e+01,4.182738e-01,7.606557e+00,3.531255e-01,7.127496e-01,1.773407e-02,2.490000e+01,2.460000e+01,1.007000e+03,31321300012
