#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.815269200000e+08,2.815269810000e+08,4.036066e+01,8.134188e-01,3.777049e+01,7.868853e-01,9.358245e-01,4.938986e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800036
2.815269810000e+08,2.815270420000e+08,4.201639e+01,8.299357e-01,3.954099e+01,8.051167e-01,9.410847e-01,4.651084e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800036
2.815270420000e+08,2.815271030000e+08,4.290164e+01,8.386332e-01,4.039344e+01,8.137491e-01,9.415361e-01,4.586278e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800036
2.815271030000e+08,2.815271640000e+08,4.173771e+01,8.271788e-01,3.916393e+01,8.012688e-01,9.383346e-01,4.767276e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800036
2.815271640000e+08,2.815272250000e+08,4.416393e+01,8.508812e-01,4.136066e+01,8.234340e-01,9.365256e-01,4.697431e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800036
2.815272250000e+08,2.815272860000e+08,4.150820e+01,8.249013e-01,3.901639e+01,7.997581e-01,9.399684e-01,4.720790e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800036
2.815272860000e+08,2.815273470000e+08,4.268853e+01,8.365476e-01,3.995082e+01,8.092784e-01,9.358679e-01,4.800920e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800036
2.815273470000e+08,2.815274080000e+08,4.259016e+01,8.355833e-01,3.986885e+01,8.084477e-01,9.361047e-01,4.798186e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800036
2.815274080000e+08,2.815274690000e+08,4.172131e+01,8.270163e-01,3.918033e+01,8.014365e-01,9.390963e-01,4.740598e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800036
2.815274690000e+08,2.815275300000e+08,4.201639e+01,8.299357e-01,3.934426e+01,8.031114e-01,9.364027e-01,4.820326e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800036
2.815275680000e+08,2.815276290000e+08,4.327869e+01,8.423104e-01,4.108197e+01,8.206551e-01,9.492424e-01,4.272058e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800037
2.815276290000e+08,2.815276900000e+08,4.113115e+01,8.211462e-01,3.859016e+01,7.953777e-01,9.382224e-01,4.806379e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800037
2.815276900000e+08,2.815277510000e+08,4.152459e+01,8.250642e-01,3.904918e+01,8.000941e-01,9.403869e-01,4.704425e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800037
2.815277510000e+08,2.815278120000e+08,4.157377e+01,8.255527e-01,3.883607e+01,7.979078e-01,9.341483e-01,4.925122e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800037
2.815278120000e+08,2.815278730000e+08,4.257377e+01,8.354225e-01,3.962295e+01,8.059507e-01,9.306893e-01,4.983868e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800037
2.815278730000e+08,2.815279340000e+08,4.150820e+01,8.249013e-01,3.863934e+01,7.958843e-01,9.308847e-01,5.040845e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800037
2.815279340000e+08,2.815279950000e+08,4.104918e+01,8.203276e-01,3.852459e+01,7.947016e-01,9.384984e-01,4.801123e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800037
2.815279950000e+08,2.815280560000e+08,4.160656e+01,8.258781e-01,3.880328e+01,7.975709e-01,9.326241e-01,4.975764e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800037
2.815280560000e+08,2.815281170000e+08,4.331147e+01,8.426294e-01,4.039344e+01,8.137491e-01,9.326268e-01,4.876758e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800037
2.815281170000e+08,2.815281780000e+08,4.285246e+01,8.381523e-01,4.014754e+01,8.112684e-01,9.368783e-01,4.756397e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800037
2.815281780000e+08,2.815282390000e+08,4.232787e+01,8.330063e-01,3.955738e+01,8.052835e-01,9.345469e-01,4.867294e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800037
2.815282390000e+08,2.815283000000e+08,4.132787e+01,8.231075e-01,3.891803e+01,7.987493e-01,9.416898e-01,4.667022e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800037
2.815283000000e+08,2.815283610000e+08,4.113115e+01,8.211462e-01,3.868853e+01,7.963907e-01,9.406138e-01,4.718436e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800037
2.815283610000e+08,2.815284220000e+08,4.209836e+01,8.307449e-01,3.924590e+01,8.021069e-01,9.322430e-01,4.959572e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800037
2.815284220000e+08,2.815284830000e+08,4.221312e+01,8.318763e-01,3.947541e+01,8.044488e-01,9.351456e-01,4.853116e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800037
2.815284830000e+08,2.815285440000e+08,4.224590e+01,8.321993e-01,3.931147e+01,8.027767e-01,9.305394e-01,5.008176e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800037
2.815285440000e+08,2.815286050000e+08,4.101639e+01,8.199999e-01,3.862295e+01,7.957155e-01,9.416467e-01,4.686332e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800037
2.815286050000e+08,2.815286660000e+08,4.270492e+01,8.367082e-01,4.016393e+01,8.114340e-01,9.404991e-01,4.634866e-03,1.700000e+01,7.000000e+00,9.430000e+02,22325800037
2.815287070000e+08,2.815287680000e+08,4.257377e+01,8.354225e-01,3.988525e+01,8.086140e-01,9.368502e-01,4.772931e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800038
2.815287680000e+08,2.815288290000e+08,4.318033e+01,8.413526e-01,4.036066e+01,8.134188e-01,9.347001e-01,4.813762e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800038
2.815288290000e+08,2.815288900000e+08,4.260656e+01,8.357441e-01,3.985246e+01,8.082815e-01,9.353598e-01,4.823226e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800038
2.815288900000e+08,2.815289510000e+08,4.227869e+01,8.325222e-01,3.954099e+01,8.051167e-01,9.352462e-01,4.845849e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800038
2.815289510000e+08,2.815290120000e+08,4.154099e+01,8.252271e-01,3.940984e+01,8.037804e-01,9.486977e-01,4.382573e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800038
2.815290120000e+08,2.815290730000e+08,4.280328e+01,8.376712e-01,4.006557e+01,8.104398e-01,9.360398e-01,4.788490e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800038
2.815290730000e+08,2.815291340000e+08,4.165574e+01,8.263661e-01,3.891803e+01,7.987493e-01,9.342778e-01,4.915771e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800038
2.815291340000e+08,2.815291950000e+08,4.144262e+01,8.242495e-01,3.881967e+01,7.977394e-01,9.367089e-01,4.842674e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800038
2.815291950000e+08,2.815292560000e+08,4.267213e+01,8.363869e-01,4.019672e+01,8.117651e-01,9.419900e-01,4.581814e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800038
2.815292560000e+08,2.815293170000e+08,4.360656e+01,8.454949e-01,4.047541e+01,8.145743e-01,9.281955e-01,5.005585e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800038
2.815293170000e+08,2.815293780000e+08,4.265574e+01,8.362263e-01,4.004918e+01,8.102739e-01,9.388931e-01,4.695690e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800038
2.815293780000e+08,2.815294390000e+08,4.316393e+01,8.411929e-01,4.049180e+01,8.147392e-01,9.380934e-01,4.696410e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800038
2.815294390000e+08,2.815295000000e+08,4.354099e+01,8.448589e-01,4.078688e+01,8.177025e-01,9.367470e-01,4.723214e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800038
2.815295000000e+08,2.815295610000e+08,4.093443e+01,8.191801e-01,3.795082e+01,7.887614e-01,9.271125e-01,5.202156e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800038
2.815295610000e+08,2.815296220000e+08,4.014754e+01,8.112684e-01,3.773771e+01,7.865436e-01,9.399755e-01,4.799855e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800038
2.815296220000e+08,2.815296830000e+08,4.111475e+01,8.209826e-01,3.875410e+01,7.970653e-01,9.425837e-01,4.645299e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800038
2.815296830000e+08,2.815297440000e+08,4.331147e+01,8.426294e-01,4.059016e+01,8.157282e-01,9.371688e-01,4.720957e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800038
2.815297440000e+08,2.815298050000e+08,4.242623e+01,8.339736e-01,3.983607e+01,8.081152e-01,9.389490e-01,4.706362e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800038
2.815298370000e+08,2.815298980000e+08,4.296721e+01,8.392738e-01,4.000000e+01,8.097763e-01,9.309424e-01,4.952604e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800039
2.815298980000e+08,2.815299590000e+08,4.291803e+01,8.387934e-01,3.973771e+01,8.071170e-01,9.258977e-01,5.119324e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800039
2.815299590000e+08,2.815300200000e+08,4.288525e+01,8.384729e-01,4.037705e+01,8.135839e-01,9.415138e-01,4.587977e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800039
2.815300200000e+08,2.815300810000e+08,4.170492e+01,8.268538e-01,3.898361e+01,7.994220e-01,9.347484e-01,4.896484e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800039
2.815300810000e+08,2.815301420000e+08,4.191803e+01,8.289638e-01,3.926229e+01,8.022743e-01,9.366445e-01,4.817416e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800039
2.815301420000e+08,2.815302030000e+08,4.216393e+01,8.313916e-01,3.929508e+01,8.026093e-01,9.319596e-01,4.965312e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800039
2.815302030000e+08,2.815302640000e+08,4.018033e+01,8.115996e-01,3.780328e+01,7.872267e-01,9.408405e-01,4.765392e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800039
2.815302640000e+08,2.815303250000e+08,4.203279e+01,8.300976e-01,3.918033e+01,8.014365e-01,9.321373e-01,4.967026e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800039
2.815303250000e+08,2.815303860000e+08,4.124590e+01,8.222909e-01,3.878688e+01,7.974024e-01,9.403816e-01,4.720489e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800039
2.815303860000e+08,2.815304470000e+08,4.157377e+01,8.255527e-01,3.904918e+01,8.000941e-01,9.392744e-01,4.742501e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800039
2.815304470000e+08,2.815305080000e+08,4.286885e+01,8.383126e-01,4.050820e+01,8.149042e-01,9.449331e-01,4.460773e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800039
2.815305080000e+08,2.815305690000e+08,4.155738e+01,8.253899e-01,3.896721e+01,7.992539e-01,9.376726e-01,4.801493e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800039
2.815305690000e+08,2.815306300000e+08,4.219672e+01,8.317148e-01,3.954099e+01,8.051167e-01,9.370629e-01,4.786669e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800039
2.815306300000e+08,2.815306910000e+08,4.278688e+01,8.375108e-01,3.975410e+01,8.072835e-01,9.291188e-01,5.023207e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800039
2.815306910000e+08,2.815307520000e+08,4.268853e+01,8.365476e-01,4.022951e+01,8.120961e-01,9.423963e-01,4.565847e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800039
2.815307520000e+08,2.815308130000e+08,4.414754e+01,8.507233e-01,4.157377e+01,8.255527e-01,9.417007e-01,4.515127e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800039
2.815308130000e+08,2.815308740000e+08,4.067213e+01,8.165514e-01,3.790164e+01,7.882501e-01,9.318823e-01,5.058212e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800039
2.815308740000e+08,2.815309350000e+08,4.119672e+01,8.218005e-01,3.891803e+01,7.987493e-01,9.446876e-01,4.559940e-03,1.700000e+01,8.000000e+00,9.420000e+02,22325800039
2.815309750000e+08,2.815310360000e+08,4.281967e+01,8.378317e-01,3.998361e+01,8.096104e-01,9.337672e-01,4.865968e-03,1.700000e+01,9.000000e+00,9.420000e+02,22325800040
2.815310360000e+08,2.815310970000e+08,4.172131e+01,8.270163e-01,3.952459e+01,8.049498e-01,9.473478e-01,4.427099e-03,1.700000e+01,9.000000e+00,9.420000e+02,22325800040
2.815310970000e+08,2.815311580000e+08,4.180328e+01,8.278283e-01,3.890164e+01,7.985811e-01,9.305882e-01,5.032980e-03,1.700000e+01,9.000000e+00,9.420000e+02,22325800040
2.815311580000e+08,2.815312190000e+08,4.191803e+01,8.289638e-01,3.968853e+01,8.066174e-01,9.468127e-01,4.437830e-03,1.700000e+01,9.000000e+00,9.420000e+02,22325800040
2.815312190000e+08,2.815312800000e+08,4.136066e+01,8.234340e-01,3.904918e+01,8.000941e-01,9.441141e-01,4.573036e-03,1.700000e+01,9.000000e+00,9.420000e+02,22325800040
2.815312800000e+08,2.815313410000e+08,4.355738e+01,8.450180e-01,4.108197e+01,8.206551e-01,9.431690e-01,4.491502e-03,1.700000e+01,9.000000e+00,9.420000e+02,22325800040
2.815313410000e+08,2.815314020000e+08,4.118033e+01,8.216370e-01,3.862295e+01,7.957155e-01,9.378981e-01,4.815268e-03,1.700000e+01,9.000000e+00,9.420000e+02,22325800040
2.815314020000e+08,2.815314630000e+08,4.170492e+01,8.268538e-01,3.957377e+01,8.054504e-01,9.488994e-01,4.365807e-03,1.700000e+01,9.000000e+00,9.420000e+02,22325800040
2.815314630000e+08,2.815315240000e+08,4.173771e+01,8.271788e-01,3.926229e+01,8.022743e-01,9.406913e-01,4.681161e-03,1.700000e+01,9.000000e+00,9.420000e+02,22325800040
2.815315240000e+08,2.815315850000e+08,4.393443e+01,8.486674e-01,4.116393e+01,8.214734e-01,9.369403e-01,4.695312e-03,1.700000e+01,9.000000e+00,9.420000e+02,22325800040
2.815315850000e+08,2.815316460000e+08,4.183607e+01,8.281528e-01,3.937705e+01,8.034460e-01,9.412225e-01,4.655981e-03,1.700000e+01,9.000000e+00,9.420000e+02,22325800040
2.815316460000e+08,2.815317070000e+08,4.227869e+01,8.325222e-01,3.996721e+01,8.094444e-01,9.453276e-01,4.476612e-03,1.700000e+01,9.000000e+00,9.420000e+02,22325800040
2.815317070000e+08,2.815317680000e+08,4.234426e+01,8.331676e-01,3.968853e+01,8.066174e-01,9.372822e-01,4.770549e-03,1.700000e+01,9.000000e+00,9.420000e+02,22325800040
2.815317680000e+08,2.815318290000e+08,4.144262e+01,8.242495e-01,3.877049e+01,7.972339e-01,9.355221e-01,4.884766e-03,1.700000e+01,9.000000e+00,9.420000e+02,22325800040
2.815318290000e+08,2.815318900000e+08,4.350820e+01,8.445408e-01,4.054099e+01,8.152339e-01,9.318011e-01,4.893278e-03,1.700000e+01,9.000000e+00,9.420000e+02,22325800040
2.815318900000e+08,2.815319510000e+08,4.200000e+01,8.297738e-01,3.944262e+01,8.041147e-01,9.391100e-01,4.724344e-03,1.700000e+01,9.000000e+00,9.420000e+02,22325800040
2.815319510000e+08,2.815320120000e+08,4.218033e+01,8.315532e-01,3.990164e+01,8.087801e-01,9.459774e-01,4.456645e-03,1.700000e+01,9.000000e+00,9.420000e+02,22325800040
2.815320120000e+08,2.815320730000e+08,4.149180e+01,8.247384e-01,3.901639e+01,7.997581e-01,9.403398e-01,4.708024e-03,1.700000e+01,9.000000e+00,9.420000e+02,22325800040
2.815321100000e+08,2.815321710000e+08,4.403279e+01,8.496169e-01,4.124590e+01,8.222909e-01,9.367089e-01,4.698084e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800041
2.815321710000e+08,2.815322320000e+08,4.188525e+01,8.286395e-01,3.931147e+01,8.027767e-01,9.385518e-01,4.751034e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800041
2.815322320000e+08,2.815322930000e+08,4.190164e+01,8.288016e-01,3.900000e+01,7.995901e-01,9.307511e-01,5.021607e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800041
2.815322930000e+08,2.815323540000e+08,4.247541e+01,8.344569e-01,4.000000e+01,8.097763e-01,9.417213e-01,4.602379e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800041
2.815323540000e+08,2.815324150000e+08,4.280328e+01,8.376712e-01,3.991803e+01,8.089462e-01,9.325929e-01,4.906768e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800041
2.815324150000e+08,2.815324760000e+08,4.078688e+01,8.177025e-01,3.849180e+01,7.943634e-01,9.437299e-01,4.619954e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800041
2.815324760000e+08,2.815325370000e+08,4.216393e+01,8.313916e-01,3.934426e+01,8.031114e-01,9.331260e-01,4.925648e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800041
2.815325370000e+08,2.815325980000e+08,4.134426e+01,8.232707e-01,3.852459e+01,7.947016e-01,9.318002e-01,5.019731e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800041
2.815325980000e+08,2.815326590000e+08,4.275410e+01,8.371899e-01,3.998361e+01,8.096104e-01,9.351994e-01,4.820453e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800041
2.815326590000e+08,2.815327200000e+08,4.349180e+01,8.443817e-01,4.103279e+01,8.201638e-01,9.434602e-01,4.484048e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800041
2.815327200000e+08,2.815327810000e+08,4.291803e+01,8.387934e-01,4.018033e+01,8.115996e-01,9.362109e-01,4.776121e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800041
2.815327810000e+08,2.815328420000e+08,4.367213e+01,8.461304e-01,4.085246e+01,8.183596e-01,9.354354e-01,4.761425e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800041
2.815328420000e+08,2.815329030000e+08,4.268853e+01,8.365476e-01,4.004918e+01,8.102739e-01,9.381720e-01,4.719687e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800041
2.815329030000e+08,2.815329640000e+08,4.381967e+01,8.475584e-01,4.111475e+01,8.209826e-01,9.382716e-01,4.654868e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800041
2.815329640000e+08,2.815330250000e+08,4.291803e+01,8.387934e-01,4.021312e+01,8.119307e-01,9.369748e-01,4.749374e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800041
2.815330250000e+08,2.815330860000e+08,4.226229e+01,8.323608e-01,3.970492e+01,8.067839e-01,9.394880e-01,4.695966e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800041
2.815330860000e+08,2.815331470000e+08,4.081967e+01,8.180311e-01,3.798361e+01,7.891021e-01,9.305221e-01,5.095503e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800041
2.815331470000e+08,2.815332080000e+08,4.240984e+01,8.338125e-01,3.965574e+01,8.062841e-01,9.350599e-01,4.844823e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800041
2.815332370000e+08,2.815332980000e+08,4.296721e+01,8.392738e-01,4.050820e+01,8.149042e-01,9.427699e-01,4.537132e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800042
2.815332980000e+08,2.815333590000e+08,4.401639e+01,8.494588e-01,4.132787e+01,8.231075e-01,9.389199e-01,4.621596e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800042
2.815333590000e+08,2.815334200000e+08,4.273771e+01,8.370293e-01,4.021312e+01,8.119307e-01,9.409283e-01,4.617400e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800042
2.815334200000e+08,2.815334810000e+08,4.198361e+01,8.296118e-01,3.901639e+01,7.997581e-01,9.293245e-01,5.064229e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800042
2.815334810000e+08,2.815335420000e+08,4.368853e+01,8.462892e-01,4.091803e+01,8.190161e-01,9.365854e-01,4.720846e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800042
2.815335420000e+08,2.815336030000e+08,4.180328e+01,8.278283e-01,3.922951e+01,8.019394e-01,9.384314e-01,4.760043e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800042
2.815336030000e+08,2.815336640000e+08,4.134426e+01,8.232707e-01,3.885246e+01,7.980762e-01,9.397303e-01,4.738910e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800042
2.815336640000e+08,2.815337250000e+08,4.124590e+01,8.222909e-01,3.854099e+01,7.948707e-01,9.344197e-01,4.935173e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800042
2.815337250000e+08,2.815337860000e+08,4.304918e+01,8.400739e-01,4.024590e+01,8.122616e-01,9.348819e-01,4.814839e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800042
2.815337860000e+08,2.815338470000e+08,4.311475e+01,8.407136e-01,4.045901e+01,8.144094e-01,9.384031e-01,4.688094e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800042
2.815338470000e+08,2.815339080000e+08,4.327869e+01,8.423104e-01,4.022951e+01,8.120961e-01,9.295455e-01,4.980671e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800042
2.815339080000e+08,2.815339690000e+08,4.252459e+01,8.349398e-01,3.975410e+01,8.072835e-01,9.348497e-01,4.845562e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800042
2.815339690000e+08,2.815340300000e+08,4.331147e+01,8.426294e-01,4.055738e+01,8.153987e-01,9.364118e-01,4.747394e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800042
2.815340300000e+08,2.815340910000e+08,4.224590e+01,8.321993e-01,3.963934e+01,8.061175e-01,9.383004e-01,4.739745e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800042
2.815340910000e+08,2.815341520000e+08,4.145901e+01,8.244125e-01,3.914754e+01,8.011011e-01,9.442467e-01,4.562507e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800042
2.815341520000e+08,2.815342130000e+08,4.262295e+01,8.359048e-01,3.972131e+01,8.069504e-01,9.319231e-01,4.939731e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800042
2.815342130000e+08,2.815342740000e+08,4.265574e+01,8.362263e-01,3.995082e+01,8.092784e-01,9.365872e-01,4.777590e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800042
2.815342740000e+08,2.815343350000e+08,4.155738e+01,8.253899e-01,3.863934e+01,7.958843e-01,9.297830e-01,5.074846e-03,1.700000e+01,1.000000e+01,9.420000e+02,22325800042
2.815343630000e+08,2.815344240000e+08,4.244262e+01,8.341347e-01,3.977049e+01,8.074498e-01,9.370413e-01,4.773546e-03,1.700000e+01,1.100000e+01,9.420000e+02,22325800043
2.815344240000e+08,2.815344850000e+08,4.170492e+01,8.268538e-01,3.901639e+01,7.997581e-01,9.355346e-01,4.868943e-03,1.700000e+01,1.100000e+01,9.420000e+02,22325800043
2.815344850000e+08,2.815345460000e+08,4.273771e+01,8.370293e-01,4.006557e+01,8.104398e-01,9.374760e-01,4.741686e-03,1.700000e+01,1.100000e+01,9.420000e+02,22325800043
2.815345460000e+08,2.815346070000e+08,4.119672e+01,8.218005e-01,3.822951e+01,7.916523e-01,9.279745e-01,5.157210e-03,1.700000e+01,1.100000e+01,9.420000e+02,22325800043
2.815346070000e+08,2.815346680000e+08,4.198361e+01,8.296118e-01,3.904918e+01,8.000941e-01,9.301054e-01,5.038288e-03,1.700000e+01,1.100000e+01,9.420000e+02,22325800043
2.815346680000e+08,2.815347290000e+08,4.068853e+01,8.167160e-01,3.821312e+01,7.914824e-01,9.391620e-01,4.797964e-03,1.700000e+01,1.100000e+01,9.420000e+02,22325800043
2.815347290000e+08,2.815347900000e+08,4.311475e+01,8.407136e-01,4.040984e+01,8.139142e-01,9.372624e-01,4.728428e-03,1.700000e+01,1.100000e+01,9.420000e+02,22325800043
2.815347900000e+08,2.815348510000e+08,4.214754e+01,8.312300e-01,3.980328e+01,8.077826e-01,9.443796e-01,4.520008e-03,1.700000e+01,1.100000e+01,9.420000e+02,22325800043
2.815348510000e+08,2.815349120000e+08,4.119672e+01,8.218005e-01,3.857377e+01,7.952088e-01,9.363311e-01,4.870597e-03,1.700000e+01,1.100000e+01,9.420000e+02,22325800043
2.815349120000e+08,2.815349730000e+08,4.219672e+01,8.317148e-01,3.947541e+01,8.044488e-01,9.355089e-01,4.841384e-03,1.700000e+01,1.100000e+01,9.420000e+02,22325800043
2.815349730000e+08,2.815350340000e+08,4.280328e+01,8.376712e-01,4.001639e+01,8.099423e-01,9.348909e-01,4.828341e-03,1.700000e+01,1.100000e+01,9.420000e+02,22325800043
2.815350340000e+08,2.815350950000e+08,4.180328e+01,8.278283e-01,3.908197e+01,8.004299e-01,9.349020e-01,4.885364e-03,1.700000e+01,1.100000e+01,9.420000e+02,22325800043
2.815350950000e+08,2.815351560000e+08,4.209836e+01,8.307449e-01,3.932787e+01,8.029441e-01,9.341900e-01,4.892895e-03,1.700000e+01,1.100000e+01,9.420000e+02,22325800043
2.815351560000e+08,2.815352170000e+08,4.131147e+01,8.229443e-01,3.870492e+01,7.965594e-01,9.369048e-01,4.843348e-03,1.700000e+01,1.100000e+01,9.420000e+02,22325800043
2.815352170000e+08,2.815352780000e+08,4.162295e+01,8.260409e-01,3.877049e+01,7.972339e-01,9.314691e-01,5.014136e-03,1.700000e+01,1.100000e+01,9.420000e+02,22325800043
2.815352780000e+08,2.815353390000e+08,4.277049e+01,8.373504e-01,4.000000e+01,8.097763e-01,9.352242e-01,4.818669e-03,1.700000e+01,1.100000e+01,9.420000e+02,22325800043
2.815353390000e+08,2.815354000000e+08,4.277049e+01,8.373504e-01,4.004918e+01,8.102739e-01,9.363741e-01,4.778645e-03,1.700000e+01,1.100000e+01,9.420000e+02,22325800043
2.815354000000e+08,2.815354610000e+08,4.163934e+01,8.262035e-01,3.937705e+01,8.034460e-01,9.456693e-01,4.497544e-03,1.700000e+01,1.100000e+01,9.420000e+02,22325800043
2.815355020000e+08,2.815355630000e+08,4.216393e+01,8.313916e-01,3.960656e+01,8.057840e-01,9.393468e-01,4.706569e-03,1.700000e+01,1.100000e+01,9.410000e+02,22325800044
2.815355630000e+08,2.815356240000e+08,4.275410e+01,8.371899e-01,3.985246e+01,8.082815e-01,9.321319e-01,4.925131e-03,1.700000e+01,1.100000e+01,9.410000e+02,22325800044
2.815356240000e+08,2.815356850000e+08,4.340984e+01,8.435856e-01,4.077049e+01,8.175382e-01,9.391994e-01,4.643804e-03,1.700000e+01,1.100000e+01,9.410000e+02,22325800044
2.815356850000e+08,2.815357460000e+08,4.242623e+01,8.339736e-01,3.980328e+01,8.077826e-01,9.381762e-01,4.734105e-03,1.700000e+01,1.100000e+01,9.410000e+02,22325800044
2.815357460000e+08,2.815358070000e+08,4.219672e+01,8.317148e-01,3.983607e+01,8.081152e-01,9.440559e-01,4.529723e-03,1.700000e+01,1.100000e+01,9.410000e+02,22325800044
2.815358070000e+08,2.815358680000e+08,4.232787e+01,8.330063e-01,3.944262e+01,8.041147e-01,9.318358e-01,4.959865e-03,1.700000e+01,1.100000e+01,9.410000e+02,22325800044
2.815358680000e+08,2.815359290000e+08,4.380328e+01,8.473998e-01,4.063934e+01,8.162223e-01,9.277695e-01,5.007975e-03,1.700000e+01,1.100000e+01,9.410000e+02,22325800044
