#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,2.815995190460e+08,2.816006489551e+08,1.129909149885e+03,47720,47696,44647,24,24,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900024,0,0,0
25,2.816006530191e+08,2.816017869935e+08,1.133974429071e+03,47692,47671,44673,21,21,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900025,0,0,0
26,2.816017910292e+08,2.816029279991e+08,1.136969837070e+03,47708,47678,44653,30,30,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.108088e+00,22325900026,0,0,0
27,2.816029320605e+08,2.816040739845e+08,1.141924019217e+03,47702,47679,44651,23,23,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993876e+00,22325900027,0,0,0
28,2.816040780170e+08,2.816052169941e+08,1.138977129519e+03,47680,47655,44638,25,25,0,5,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900028,0,0,0
29,2.816052220256e+08,2.816056324396e+08,4.104139733315e+02,16918,16902,15618,16,16,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900029,0,0,0
30,2.816056420224e+08,2.816067769913e+08,1.134968962014e+03,47729,47703,44720,26,26,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900030,0,0,0
31,2.816067810296e+08,2.816079259987e+08,1.144969077945e+03,47670,47640,44656,30,30,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900031,0,0,0
32,2.816079300583e+08,2.816090629836e+08,1.132925307810e+03,47734,47696,44637,38,38,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.814811e+00,22325900032,0,0,0
33,2.816090670196e+08,2.816102089975e+08,1.141977939844e+03,47705,47669,44591,36,36,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.548553e+00,22325900033,0,0,0
34,2.816102130216e+08,2.816113499438e+08,1.136922171235e+03,47693,47665,44532,28,28,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900034,0,0,0
35,2.816113540617e+08,2.816125029692e+08,1.148907588959e+03,47691,47651,44384,40,40,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900035,0,0,0
36,2.816125070729e+08,2.816136539982e+08,1.146925364435e+03,47682,47647,44561,35,35,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900036,0,0,0
37,2.816136580089e+08,2.816147939985e+08,1.135989544630e+03,47692,47669,44522,23,23,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900037,0,0,0
38,2.816147980492e+08,2.816156009640e+08,8.029147779942e+02,33785,33763,31344,22,22,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900038,0,0,0
39,2.816156120203e+08,2.816167479901e+08,1.135969772279e+03,47703,47671,44588,32,32,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900039,0,0,0
40,2.816167520292e+08,2.816178899786e+08,1.137949411511e+03,47696,47650,44564,46,46,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900040,0,0,0
41,2.816178940082e+08,2.816190389952e+08,1.144987025559e+03,47689,47646,44486,43,43,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900041,0,0,0
42,2.816190430259e+08,2.816201779773e+08,1.134951369464e+03,47685,47639,44532,46,46,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.871479e+00,22325900042,0,0,0
43,2.816201820396e+08,2.816213109106e+08,1.128870994270e+03,47726,47692,44475,34,34,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900043,0,0,0
44,2.816213150538e+08,2.816224539829e+08,1.138929101408e+03,47712,47673,44587,39,39,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900044,0,0,0
45,2.816224580535e+08,2.816235809963e+08,1.122942831933e+03,47719,47687,44453,32,32,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900045,0,0,0
46,2.816235850896e+08,2.816247149888e+08,1.129899131000e+03,47719,47684,44524,35,35,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900046,0,0,0
47,2.816247190106e+08,2.816258569213e+08,1.137910772383e+03,47711,47675,44444,36,36,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900047,0,0,0
48,2.816258610402e+08,2.816269959964e+08,1.134956155300e+03,47698,47646,44475,52,52,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.943663e+00,22325900048,0,0,0
49,2.816270000276e+08,2.816281319776e+08,1.131950056076e+03,47736,47689,44592,47,47,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.972639e+00,22325900049,0,0,0
50,2.816281360546e+08,2.816292719882e+08,1.135933548570e+03,47718,47690,44621,28,28,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.765175e+00,22325900050,0,0,0
51,2.816292760267e+08,2.816304089882e+08,1.132961458504e+03,47706,47669,44545,37,37,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.882715e+00,22325900051,0,0,0
52,2.816304140449e+08,2.816315489612e+08,1.134916236579e+03,47695,47652,44693,43,43,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.642605e+00,22325900052,0,0,0
53,2.816315540403e+08,2.816326839505e+08,1.129910201550e+03,47734,47688,44617,46,46,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900053,0,0,0
54,2.816326880100e+08,2.816329049898e+08,2.169797261953e+02,9129,9119,8215,10,10,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900054,0,0,0
55,2.816329160140e+08,2.816340489484e+08,1.132934479952e+03,47711,47667,44358,44,44,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900055,0,0,0
56,2.816340530199e+08,2.816351899740e+08,1.136954090297e+03,47684,47647,44532,37,37,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900056,0,0,0
57,2.816351951496e+08,2.816363269914e+08,1.131841839731e+03,47718,47687,44474,31,31,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900057,0,0,0
58,2.816363310111e+08,2.816374609744e+08,1.129963324010e+03,47696,47655,44455,41,41,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.175067e+00,22325900058,0,0,0
59,2.816374660344e+08,2.816386009901e+08,1.134955734670e+03,47702,47658,44348,44,44,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.321303e+00,22325900059,0,0,0
60,2.816386050158e+08,2.816397379895e+08,1.132973674119e+03,47720,47678,44527,42,42,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.901234e+00,22325900060,0,0,0
61,2.816397420235e+08,2.816408769544e+08,1.134930865228e+03,47693,47638,44596,55,55,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.064260e+00,22325900061,0,0,0
62,2.816408820087e+08,2.816420219470e+08,1.139938329697e+03,47700,47661,44550,39,39,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.883438e+00,22325900062,0,0,0
63,2.816420260829e+08,2.816431619343e+08,1.135851385891e+03,47676,47623,44486,53,53,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.925242e-01,22325900063,0,0,0
64,2.816431660840e+08,2.816443019552e+08,1.135871208310e+03,47684,47644,44499,40,40,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.207564e+00,22325900064,0,0,0
65,2.816443070248e+08,2.816454489871e+08,1.141962264717e+03,47712,47674,44521,38,38,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.489063e+00,22325900065,0,0,0
66,2.816454530206e+08,2.816465889867e+08,1.135966136515e+03,47721,47676,44516,45,45,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.453824e+00,22325900066,0,0,0
67,2.816465930746e+08,2.816477419653e+08,1.148890668809e+03,47690,47651,44508,39,39,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.636524e+00,22325900067,0,0,0
68,2.816477460209e+08,2.816486479906e+08,9.019697180986e+02,37449,37412,34892,37,37,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900068,0,0,0
69,2.816486590120e+08,2.816498049989e+08,1.145986879945e+03,47672,47622,44503,50,50,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900069,0,0,0
70,2.816498090711e+08,2.816502299797e+08,4.209085502028e+02,17807,17787,16299,20,20,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900070,0,0,0
71,2.816502410205e+08,2.816513809552e+08,1.139934659719e+03,47677,47635,44361,42,42,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900071,0,0,0
72,2.816513850392e+08,2.816525289858e+08,1.143946536303e+03,47669,47629,44522,40,40,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900072,0,0,0
73,2.816525330119e+08,2.816536809723e+08,1.147960429490e+03,47679,47635,44542,44,44,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900073,0,0,0
74,2.816536850476e+08,2.816548169689e+08,1.131921320021e+03,47724,47687,44649,37,37,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22325900074,0,0,0
75,2.816548210094e+08,2.816559609590e+08,1.139949536562e+03,47681,47643,44496,38,38,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.374231e+00,22325900075,0,0,0
76,2.816559650170e+08,2.816562099974e+08,2.449803390503e+02,10066,10059,9133,7,7,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.585366e+00,22325900076,0,0,0
77,2.816562210116e+08,2.816573659875e+08,1.144975945413e+03,47667,47625,44575,42,42,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.468587e+00,22325900077,0,0,0
78,2.816573700265e+08,2.816579849938e+08,6.149673175812e+02,25600,25584,23734,16,16,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.625003e+00,22325900078,0,0,0
79,2.816579960660e+08,2.816591429480e+08,1.146881993592e+03,47666,47630,44672,36,36,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.402441e+00,22325900079,0,0,0
80,2.816591480678e+08,2.816602909848e+08,1.142916981697e+03,47712,47665,44581,47,47,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.493881e+00,22325900080,0,0,0
81,2.816602950946e+08,2.816614299903e+08,1.134895700991e+03,47717,47677,44660,40,40,0,1,e,L,2015,12,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993838e+00,22325900081,0,0,0
