#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.410511110000e+08,3.410511720000e+08,1.544262e+01,5.031478e-01,1.170492e+01,4.380455e-01,7.579618e-01,1.395533e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410511720000e+08,3.410512330000e+08,1.563934e+01,5.063425e-01,1.216393e+01,4.465521e-01,7.777778e-01,1.346007e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410512330000e+08,3.410512940000e+08,1.619672e+01,5.152863e-01,1.237705e+01,4.504469e-01,7.641701e-01,1.350567e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410512940000e+08,3.410513550000e+08,1.562295e+01,5.060771e-01,1.211475e+01,4.456484e-01,7.754459e-01,1.351729e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410513550000e+08,3.410514160000e+08,1.570492e+01,5.074028e-01,1.245902e+01,4.519360e-01,7.933194e-01,1.308251e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410514160000e+08,3.410514770000e+08,1.511475e+01,4.977779e-01,1.204918e+01,4.444407e-01,7.971801e-01,1.324244e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410514770000e+08,3.410515380000e+08,1.506557e+01,4.969674e-01,1.173771e+01,4.386586e-01,7.791077e-01,1.368457e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410515380000e+08,3.410515990000e+08,1.514754e+01,4.983175e-01,1.229508e+01,4.489529e-01,8.116883e-01,1.286167e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410515990000e+08,3.410516600000e+08,1.577049e+01,5.084611e-01,1.206557e+01,4.447429e-01,7.650728e-01,1.366880e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410516600000e+08,3.410517210000e+08,1.526229e+01,5.002015e-01,1.191803e+01,4.420154e-01,7.808807e-01,1.355682e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410517210000e+08,3.410517820000e+08,1.621312e+01,5.155470e-01,1.308197e+01,4.630966e-01,8.068756e-01,1.255231e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410517820000e+08,3.410518430000e+08,1.593443e+01,5.110970e-01,1.240984e+01,4.510432e-01,7.788066e-01,1.331275e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410518430000e+08,3.410519040000e+08,1.527869e+01,5.004701e-01,1.209836e+01,4.453468e-01,7.918455e-01,1.329858e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410519040000e+08,3.410519650000e+08,1.554098e+01,5.047477e-01,1.224590e+01,4.480541e-01,7.879747e-01,1.327535e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410519650000e+08,3.410520260000e+08,1.601639e+01,5.124098e-01,1.281967e+01,4.584305e-01,8.004094e-01,1.278730e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410520260000e+08,3.410520870000e+08,1.644262e+01,5.191832e-01,1.300000e+01,4.616435e-01,7.906281e-01,1.284680e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410520870000e+08,3.410521480000e+08,1.657377e+01,5.212496e-01,1.319672e+01,4.651233e-01,7.962413e-01,1.266791e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410521480000e+08,3.410522090000e+08,1.590164e+01,5.105709e-01,1.239344e+01,4.507452e-01,7.793815e-01,1.331405e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410522090000e+08,3.410522700000e+08,1.659016e+01,5.215073e-01,1.311475e+01,4.636766e-01,7.905138e-01,1.279211e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410522700000e+08,3.410523310000e+08,1.608197e+01,5.134577e-01,1.254098e+01,4.534202e-01,7.798165e-01,1.322982e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410523310000e+08,3.410523920000e+08,1.539344e+01,5.023460e-01,1.188525e+01,4.414069e-01,7.720980e-01,1.368918e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410523920000e+08,3.410524530000e+08,1.580328e+01,5.089893e-01,1.232787e+01,4.495511e-01,7.800830e-01,1.334017e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700020
3.410530100000e+08,3.410530710000e+08,1.570492e+01,5.074028e-01,1.193443e+01,4.423193e-01,7.599165e-01,1.380007e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700021
3.410530710000e+08,3.410531320000e+08,1.586885e+01,5.100442e-01,1.186885e+01,4.411024e-01,7.479339e-01,1.395569e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700021
3.410531320000e+08,3.410531930000e+08,1.560656e+01,5.058115e-01,1.188525e+01,4.414069e-01,7.615546e-01,1.381104e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700021
3.410531930000e+08,3.410532540000e+08,1.560656e+01,5.058115e-01,1.165574e+01,4.371243e-01,7.468488e-01,1.409249e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700021
3.410532540000e+08,3.410533150000e+08,1.608197e+01,5.134577e-01,1.195082e+01,4.426230e-01,7.431192e-01,1.394956e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700021
3.410533150000e+08,3.410533760000e+08,1.616393e+01,5.147645e-01,1.193443e+01,4.423193e-01,7.383367e-01,1.399781e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700021
3.410533760000e+08,3.410534370000e+08,1.642623e+01,5.189243e-01,1.272131e+01,4.566685e-01,7.744511e-01,1.320333e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700021
3.410534370000e+08,3.410534980000e+08,1.595082e+01,5.113598e-01,1.190164e+01,4.417113e-01,7.461460e-01,1.395235e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700021
3.410534980000e+08,3.410535590000e+08,1.559016e+01,5.055457e-01,1.183607e+01,4.404927e-01,7.592009e-01,1.386486e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700021
3.410535590000e+08,3.410536200000e+08,1.691803e+01,5.266353e-01,1.257377e+01,4.540125e-01,7.432171e-01,1.359881e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700021
3.410536200000e+08,3.410536810000e+08,1.645902e+01,5.194420e-01,1.226229e+01,4.483539e-01,7.450199e-01,1.375530e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700021
3.410536810000e+08,3.410537420000e+08,1.572131e+01,5.076677e-01,1.224590e+01,4.480541e-01,7.789364e-01,1.339986e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700021
3.410537920000e+08,3.410538530000e+08,1.552459e+01,5.044814e-01,1.252459e+01,4.531238e-01,8.067582e-01,1.283061e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410538530000e+08,3.410539140000e+08,1.578689e+01,5.087253e-01,1.224590e+01,4.480541e-01,7.757009e-01,1.344150e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410539140000e+08,3.410539750000e+08,1.663935e+01,5.222797e-01,1.283607e+01,4.587236e-01,7.714286e-01,1.318032e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410539750000e+08,3.410540360000e+08,1.560656e+01,5.058115e-01,1.221311e+01,4.474539e-01,7.825630e-01,1.336928e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410540360000e+08,3.410540970000e+08,1.639344e+01,5.184062e-01,1.300000e+01,4.616435e-01,7.930000e-01,1.281214e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410540970000e+08,3.410541580000e+08,1.608197e+01,5.134577e-01,1.265574e+01,4.554900e-01,7.869521e-01,1.307309e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410541580000e+08,3.410542190000e+08,1.609836e+01,5.137193e-01,1.247541e+01,4.522333e-01,7.749491e-01,1.332666e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410542190000e+08,3.410542800000e+08,1.516393e+01,4.985871e-01,1.222951e+01,4.477541e-01,8.064865e-01,1.298923e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410542800000e+08,3.410543410000e+08,1.657377e+01,5.212496e-01,1.319672e+01,4.651233e-01,7.962413e-01,1.266791e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410543410000e+08,3.410544020000e+08,1.611475e+01,5.139808e-01,1.288525e+01,4.596015e-01,7.995931e-01,1.276774e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410544020000e+08,3.410544630000e+08,1.595082e+01,5.113598e-01,1.244262e+01,4.516386e-01,7.800617e-01,1.327879e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410544630000e+08,3.410545240000e+08,1.632787e+01,5.173683e-01,1.268852e+01,4.560796e-01,7.771084e-01,1.318736e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410545240000e+08,3.410545850000e+08,1.498361e+01,4.956137e-01,1.165574e+01,4.371243e-01,7.778993e-01,1.374876e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410545850000e+08,3.410546460000e+08,1.526229e+01,5.002015e-01,1.173771e+01,4.386586e-01,7.690655e-01,1.381183e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410546460000e+08,3.410547070000e+08,1.460656e+01,4.893381e-01,1.119672e+01,4.284306e-01,7.665544e-01,1.417181e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410547070000e+08,3.410547680000e+08,1.526229e+01,5.002015e-01,1.191803e+01,4.420154e-01,7.808807e-01,1.355682e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410547680000e+08,3.410548290000e+08,1.596721e+01,5.116225e-01,1.239344e+01,4.507452e-01,7.761807e-01,1.335521e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410548290000e+08,3.410548900000e+08,1.501639e+01,4.961556e-01,1.167213e+01,4.374316e-01,7.772925e-01,1.374712e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410548900000e+08,3.410549510000e+08,1.601639e+01,5.124098e-01,1.242623e+01,4.513410e-01,7.758444e-01,1.334181e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410549510000e+08,3.410550120000e+08,1.650820e+01,5.202174e-01,1.286885e+01,4.593090e-01,7.795432e-01,1.306373e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410550120000e+08,3.410550730000e+08,1.550820e+01,5.042149e-01,1.196721e+01,4.429264e-01,7.716702e-01,1.364745e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410550730000e+08,3.410551340000e+08,1.613115e+01,5.142422e-01,1.231148e+01,4.492521e-01,7.632114e-01,1.355206e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410551340000e+08,3.410551950000e+08,1.621312e+01,5.155470e-01,1.281967e+01,4.584305e-01,7.906977e-01,1.293582e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410551950000e+08,3.410552560000e+08,1.581967e+01,5.092533e-01,1.227869e+01,4.486535e-01,7.761658e-01,1.341766e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410552560000e+08,3.410553170000e+08,1.618033e+01,5.150255e-01,1.260656e+01,4.546041e-01,7.791287e-01,1.320431e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410553170000e+08,3.410553780000e+08,1.536066e+01,5.018108e-01,1.221311e+01,4.474539e-01,7.950907e-01,1.318619e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410553780000e+08,3.410554390000e+08,1.614754e+01,5.145034e-01,1.255738e+01,4.537165e-01,7.776650e-01,1.324897e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410554390000e+08,3.410555000000e+08,1.549180e+01,5.039484e-01,1.260656e+01,4.546041e-01,8.137566e-01,1.266403e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410555000000e+08,3.410555610000e+08,1.565574e+01,5.066078e-01,1.211475e+01,4.456484e-01,7.738220e-01,1.353767e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410555610000e+08,3.410556220000e+08,1.588525e+01,5.103076e-01,1.237705e+01,4.504469e-01,7.791538e-01,1.332584e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410556220000e+08,3.410556830000e+08,1.596721e+01,5.116225e-01,1.275410e+01,4.572566e-01,7.987680e-01,1.284634e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410556830000e+08,3.410557440000e+08,1.580328e+01,5.089893e-01,1.254098e+01,4.534202e-01,7.935685e-01,1.303592e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410557440000e+08,3.410558050000e+08,1.611475e+01,5.139808e-01,1.303279e+01,4.622253e-01,8.087487e-01,1.254389e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410558050000e+08,3.410558660000e+08,1.680328e+01,5.248463e-01,1.326229e+01,4.662775e-01,7.892683e-01,1.273841e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410558660000e+08,3.410559270000e+08,1.634426e+01,5.176280e-01,1.288525e+01,4.596015e-01,7.883651e-01,1.293629e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410559270000e+08,3.410559880000e+08,1.537705e+01,5.020785e-01,1.234426e+01,4.498499e-01,8.027719e-01,1.299209e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410559880000e+08,3.410560490000e+08,1.586885e+01,5.100442e-01,1.245902e+01,4.519360e-01,7.851239e-01,1.320157e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410560490000e+08,3.410561100000e+08,1.559016e+01,5.055457e-01,1.229508e+01,4.489529e-01,7.886435e-01,1.323908e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410561100000e+08,3.410561710000e+08,1.590164e+01,5.105709e-01,1.283607e+01,4.587236e-01,8.072165e-01,1.266614e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410561710000e+08,3.410562320000e+08,1.600000e+01,5.121475e-01,1.262295e+01,4.548996e-01,7.889344e-01,1.306184e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410562320000e+08,3.410562930000e+08,1.613115e+01,5.142422e-01,1.231148e+01,4.492521e-01,7.632114e-01,1.355206e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700022
3.410563070000e+08,3.410563680000e+08,1.668852e+01,5.230510e-01,1.296721e+01,4.610610e-01,7.770138e-01,1.304606e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410563680000e+08,3.410564290000e+08,1.586885e+01,5.100442e-01,1.259016e+01,4.543084e-01,7.933884e-01,1.301315e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410564290000e+08,3.410564900000e+08,1.601639e+01,5.124098e-01,1.255738e+01,4.537165e-01,7.840328e-01,1.316478e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410564900000e+08,3.410565510000e+08,1.600000e+01,5.121475e-01,1.263934e+01,4.551949e-01,7.899590e-01,1.303855e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410565510000e+08,3.410566120000e+08,1.531148e+01,5.010068e-01,1.226229e+01,4.483539e-01,8.008565e-01,1.306733e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410566120000e+08,3.410566730000e+08,1.560656e+01,5.058115e-01,1.209836e+01,4.453468e-01,7.752101e-01,1.352943e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410566730000e+08,3.410567340000e+08,1.680328e+01,5.248463e-01,1.309836e+01,4.633867e-01,7.795122e-01,1.294917e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410567340000e+08,3.410567950000e+08,1.496721e+01,4.953424e-01,1.190164e+01,4.417113e-01,7.951807e-01,1.335620e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410567950000e+08,3.410568560000e+08,1.650820e+01,5.202174e-01,1.268852e+01,4.560796e-01,7.686197e-01,1.328936e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410568560000e+08,3.410569170000e+08,1.511475e+01,4.977779e-01,1.226229e+01,4.483539e-01,8.112798e-01,1.288632e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410569170000e+08,3.410569780000e+08,1.559016e+01,5.055457e-01,1.213115e+01,4.459499e-01,7.781283e-01,1.347368e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410569780000e+08,3.410570390000e+08,1.545902e+01,5.034149e-01,1.180328e+01,4.398822e-01,7.635207e-01,1.383729e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410570390000e+08,3.410571000000e+08,1.578689e+01,5.087253e-01,1.234426e+01,4.498499e-01,7.819315e-01,1.330662e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410571000000e+08,3.410571610000e+08,1.567213e+01,5.068730e-01,1.201639e+01,4.438356e-01,7.667364e-01,1.367784e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410571610000e+08,3.410572220000e+08,1.595082e+01,5.113598e-01,1.259016e+01,4.543084e-01,7.893114e-01,1.307339e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410572220000e+08,3.410572830000e+08,1.575410e+01,5.081967e-01,1.231148e+01,4.492521e-01,7.814776e-01,1.333044e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410572830000e+08,3.410573440000e+08,1.554098e+01,5.047477e-01,1.254098e+01,4.534202e-01,8.069620e-01,1.281869e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410573440000e+08,3.410574050000e+08,1.611475e+01,5.139808e-01,1.277049e+01,4.575503e-01,7.924720e-01,1.293462e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410574050000e+08,3.410574660000e+08,1.619672e+01,5.152863e-01,1.283607e+01,4.587236e-01,7.925101e-01,1.290097e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410574660000e+08,3.410575270000e+08,1.690164e+01,5.263801e-01,1.344262e+01,4.694368e-01,7.953444e-01,1.256493e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410575270000e+08,3.410575880000e+08,1.504918e+01,4.966970e-01,1.180328e+01,4.398822e-01,7.843137e-01,1.357484e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410575880000e+08,3.410576490000e+08,1.650820e+01,5.202174e-01,1.314754e+01,4.642558e-01,7.964250e-01,1.268878e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410576490000e+08,3.410577100000e+08,1.659016e+01,5.215073e-01,1.293443e+01,4.604778e-01,7.796443e-01,1.302927e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410577100000e+08,3.410577710000e+08,1.618033e+01,5.150255e-01,1.245902e+01,4.519360e-01,7.700101e-01,1.339504e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410577710000e+08,3.410578320000e+08,1.552459e+01,5.044814e-01,1.242623e+01,4.513410e-01,8.004224e-01,1.298795e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410578320000e+08,3.410578930000e+08,1.606557e+01,5.131959e-01,1.268852e+01,4.560796e-01,7.897959e-01,1.301562e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410578930000e+08,3.410579540000e+08,1.580328e+01,5.089893e-01,1.250820e+01,4.528271e-01,7.914938e-01,1.308413e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410579540000e+08,3.410580150000e+08,1.539344e+01,5.023460e-01,1.214754e+01,4.462511e-01,7.891374e-01,1.331200e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410580150000e+08,3.410580760000e+08,1.660656e+01,5.217649e-01,1.295082e+01,4.607695e-01,7.798618e-01,1.301823e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410580760000e+08,3.410581370000e+08,1.662295e+01,5.220224e-01,1.262295e+01,4.548996e-01,7.593688e-01,1.342404e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410581370000e+08,3.410581980000e+08,1.560656e+01,5.058115e-01,1.231148e+01,4.492521e-01,7.888656e-01,1.322704e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410581980000e+08,3.410582590000e+08,1.542623e+01,5.028807e-01,1.227869e+01,4.486535e-01,7.959617e-01,1.313733e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410582590000e+08,3.410583200000e+08,1.608197e+01,5.134577e-01,1.247541e+01,4.522333e-01,7.757390e-01,1.331681e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410583200000e+08,3.410583810000e+08,1.613115e+01,5.142422e-01,1.273771e+01,4.569626e-01,7.896342e-01,1.299281e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410583810000e+08,3.410584420000e+08,1.586885e+01,5.100442e-01,1.239344e+01,4.507452e-01,7.809917e-01,1.329278e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410584420000e+08,3.410585030000e+08,1.560656e+01,5.058115e-01,1.255738e+01,4.537165e-01,8.046219e-01,1.285036e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410585030000e+08,3.410585640000e+08,1.637705e+01,5.181469e-01,1.336066e+01,4.680034e-01,8.158158e-01,1.226421e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410585640000e+08,3.410586250000e+08,1.711475e+01,5.296884e-01,1.349180e+01,4.702947e-01,7.883142e-01,1.264286e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410586250000e+08,3.410586860000e+08,1.695082e+01,5.271454e-01,1.339344e+01,4.685772e-01,7.901354e-01,1.266368e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410586860000e+08,3.410587470000e+08,1.545902e+01,5.034149e-01,1.190164e+01,4.417113e-01,7.698833e-01,1.370663e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700023
3.410588000000e+08,3.410588610000e+08,1.518033e+01,4.988565e-01,1.183607e+01,4.404927e-01,7.796976e-01,1.361969e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410588610000e+08,3.410589220000e+08,1.604918e+01,5.129340e-01,1.226229e+01,4.483539e-01,7.640449e-01,1.357009e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410589220000e+08,3.410589830000e+08,1.624590e+01,5.160680e-01,1.242623e+01,4.513410e-01,7.648839e-01,1.347107e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410589830000e+08,3.410590440000e+08,1.554098e+01,5.047477e-01,1.185246e+01,4.407977e-01,7.626582e-01,1.381809e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410590440000e+08,3.410591050000e+08,1.557377e+01,5.052798e-01,1.198361e+01,4.432297e-01,7.694737e-01,1.366455e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410591050000e+08,3.410591660000e+08,1.500000e+01,4.958847e-01,1.191803e+01,4.420154e-01,7.945355e-01,1.335717e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410591660000e+08,3.410592270000e+08,1.506557e+01,4.969674e-01,1.175410e+01,4.389648e-01,7.801959e-01,1.366035e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410592270000e+08,3.410592880000e+08,1.550820e+01,5.042149e-01,1.221311e+01,4.474539e-01,7.875264e-01,1.329963e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410592880000e+08,3.410593490000e+08,1.554098e+01,5.047477e-01,1.172131e+01,4.383522e-01,7.542194e-01,1.398358e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410593490000e+08,3.410594100000e+08,1.608197e+01,5.134577e-01,1.249180e+01,4.525303e-01,7.767584e-01,1.329524e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410594100000e+08,3.410594710000e+08,1.581967e+01,5.092533e-01,1.209836e+01,4.453468e-01,7.647668e-01,1.365369e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410594710000e+08,3.410595320000e+08,1.642623e+01,5.189243e-01,1.288525e+01,4.596015e-01,7.844312e-01,1.299082e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410595320000e+08,3.410595930000e+08,1.767213e+01,5.382444e-01,1.427869e+01,4.838149e-01,8.079777e-01,1.199682e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410595930000e+08,3.410596540000e+08,1.565574e+01,5.066078e-01,1.257377e+01,4.540125e-01,8.031414e-01,1.286683e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410596540000e+08,3.410597150000e+08,1.626229e+01,5.163284e-01,1.300000e+01,4.616435e-01,7.993951e-01,1.271439e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410597150000e+08,3.410597760000e+08,1.644262e+01,5.191832e-01,1.291803e+01,4.601859e-01,7.856430e-01,1.295779e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410597760000e+08,3.410598370000e+08,1.655738e+01,5.209917e-01,1.304918e+01,4.625160e-01,7.881188e-01,1.285823e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410598370000e+08,3.410598980000e+08,1.645902e+01,5.194420e-01,1.314754e+01,4.642558e-01,7.988048e-01,1.265209e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410598980000e+08,3.410599590000e+08,1.683607e+01,5.253580e-01,1.295082e+01,4.607695e-01,7.692308e-01,1.314716e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410599590000e+08,3.410600200000e+08,1.640984e+01,5.186653e-01,1.240984e+01,4.510432e-01,7.562438e-01,1.357037e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410600200000e+08,3.410600810000e+08,1.577049e+01,5.084611e-01,1.191803e+01,4.420154e-01,7.557173e-01,1.385283e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410600810000e+08,3.410601420000e+08,1.627869e+01,5.165886e-01,1.219672e+01,4.471535e-01,7.492447e-01,1.375505e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410601420000e+08,3.410602030000e+08,1.572131e+01,5.076677e-01,1.195082e+01,4.426230e-01,7.601668e-01,1.378795e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410602030000e+08,3.410602640000e+08,1.562295e+01,5.060771e-01,1.211475e+01,4.456484e-01,7.754459e-01,1.351729e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410602640000e+08,3.410603250000e+08,1.588525e+01,5.103076e-01,1.229508e+01,4.489529e-01,7.739938e-01,1.343591e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410603250000e+08,3.410603860000e+08,1.524590e+01,4.999328e-01,1.201639e+01,4.438356e-01,7.881721e-01,1.339864e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410603860000e+08,3.410604470000e+08,1.496721e+01,4.953424e-01,1.132787e+01,4.309324e-01,7.568456e-01,1.419742e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
3.410604470000e+08,3.410605080000e+08,1.554098e+01,5.047477e-01,1.188525e+01,4.414069e-01,7.647679e-01,1.377555e-02,2.470000e+01,2.460000e+01,1.001000e+03,12394700024
