#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,4.068973260333e+08,4.068986489984e+08,1.322965098202e+03,47346,47248,41040,98,98,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900035,0,0,0
36,4.068986530639e+08,4.068987309803e+08,7.791643124819e+01,2770,2766,2354,4,4,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900036,0,0,0
37,4.068987420416e+08,4.069000569783e+08,1.314936654329e+03,47372,47276,41167,96,96,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900037,0,0,0
38,4.069000600179e+08,4.069005309829e+08,4.709650085568e+02,16873,16838,14225,35,35,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.985138e+00,52470900038,0,0,0
39,4.069005420186e+08,4.069018519770e+08,1.309958358347e+03,47364,47263,40813,101,101,0,4,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900039,0,0,0
40,4.069018560348e+08,4.069031719999e+08,1.315965048492e+03,47359,47270,40611,89,89,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900040,0,0,0
41,4.069031760164e+08,4.069044949865e+08,1.318970112920e+03,47326,47230,40805,96,96,0,4,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994682e+00,52470900041,0,0,0
42,4.069044990135e+08,4.069058109922e+08,1.311978753507e+03,47361,47253,40425,108,108,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994668e+00,52470900042,0,0,0
43,4.069058150703e+08,4.069059309652e+08,1.158948816061e+02,4151,4132,3145,19,19,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900043,0,0,0
44,4.069059420132e+08,4.069072529810e+08,1.310967842817e+03,47375,47289,40783,86,86,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994660e+00,52470900044,0,0,0
45,4.069072560203e+08,4.069077309584e+08,4.749380868673e+02,17165,17138,14484,27,27,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900045,0,0,0
46,4.069077420877e+08,4.069090529776e+08,1.310889843762e+03,47356,47273,40612,83,83,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900046,0,0,0
47,4.069090570342e+08,4.069103669920e+08,1.309957830846e+03,47346,47248,40588,98,98,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900047,0,0,0
48,4.069103710259e+08,4.069116889982e+08,1.317972235739e+03,47362,47271,40505,91,91,0,3,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900048,0,0,0
49,4.069116920187e+08,4.069129999322e+08,1.307913514853e+03,47387,47288,40715,99,99,0,10,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900049,0,0,0
50,4.069130040273e+08,4.069131309834e+08,1.269560393691e+02,4585,4570,3402,15,15,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900050,0,0,0
51,4.069131420558e+08,4.069144648978e+08,1.322842027664e+03,47335,47246,40449,89,89,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.991667e+00,52470900051,0,0,0
52,4.069144690214e+08,4.069149309825e+08,4.619610829949e+02,16819,16784,14240,35,35,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.745141e+00,52470900052,0,0,0
53,4.069149420256e+08,4.069162519994e+08,1.309973797262e+03,47353,47249,40163,104,104,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.202287e+00,52470900053,0,0,0
54,4.069162560937e+08,4.069164679623e+08,2.118686097860e+02,7731,7717,6373,14,14,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.000000e+00,52470900054,0,0,0
55,4.069175710220e+08,4.069188789979e+08,1.307975909531e+03,47345,47224,40520,121,121,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900055,0,0,0
56,4.069188830538e+08,4.069196479991e+08,7.649452783465e+02,27718,27647,23473,71,71,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900056,0,0,0
57,4.069202040534e+08,4.069203309561e+08,1.269026994705e+02,4659,4652,3742,7,7,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900057,0,0,0
59,4.069216620125e+08,4.069221309990e+08,4.689864358902e+02,17058,17030,14550,28,28,0,3,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900059,0,0,0
60,4.069221420161e+08,4.069234569821e+08,1.314966005981e+03,47349,47254,40499,95,95,0,4,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900060,0,0,0
61,4.069234610325e+08,4.069247719651e+08,1.310932584047e+03,47370,47269,40382,101,101,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900061,0,0,0
62,4.069247750417e+08,4.069260929362e+08,1.317894484997e+03,47331,47221,40433,110,110,0,4,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900062,0,0,0
63,4.069260970226e+08,4.069267489471e+08,6.519245285988e+02,23701,23653,20193,48,48,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900063,0,0,0
64,4.069274070126e+08,4.069275299504e+08,1.229377755523e+02,4353,4343,3430,10,10,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900064,0,0,0
66,4.069288510151e+08,4.069293299897e+08,4.789745930433e+02,17199,17163,14327,36,36,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900066,0,0,0
67,4.069293410673e+08,4.069306599898e+08,1.318922523916e+03,47354,47266,40140,88,88,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900067,0,0,0
68,4.069306630680e+08,4.069319759204e+08,1.312852390110e+03,47353,47243,40302,110,110,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900068,0,0,0
69,4.069319800757e+08,4.069329299929e+08,9.499171406031e+02,34113,34062,29023,51,51,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.992623e+00,52470900069,0,0,0
70,4.069329410250e+08,4.069342519855e+08,1.310960466623e+03,47354,47261,40401,93,93,0,2,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.861067e+00,52470900070,0,0,0
71,4.069342560150e+08,4.069355739527e+08,1.317937718213e+03,47334,47239,40385,95,95,0,3,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900071,0,0,0
72,4.069355780094e+08,4.069368919945e+08,1.313985112607e+03,47374,47271,40532,103,103,0,1,e,L,2019,11,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52470900072,0,0,0
