#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.929249610000e+08,2.929250220000e+08,1.754098e+01,5.362435e-01,1.552459e+01,5.044814e-01,8.850467e-01,9.751062e-03,2.100000e+01,1.700000e+01,1.010000e+03,9339000017
2.929250220000e+08,2.929250830000e+08,1.826229e+01,5.471581e-01,1.588525e+01,5.103076e-01,8.698384e-01,1.008134e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000017
2.929250830000e+08,2.929251440000e+08,1.744262e+01,5.347379e-01,1.531148e+01,5.010068e-01,8.778195e-01,1.003998e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000017
2.929251440000e+08,2.929252050000e+08,1.736065e+01,5.334800e-01,1.465574e+01,4.901612e-01,8.441926e-01,1.114466e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000017
2.929252050000e+08,2.929252660000e+08,1.783607e+01,5.407351e-01,1.562295e+01,5.060771e-01,8.759191e-01,9.994706e-03,2.100000e+01,1.700000e+01,1.010000e+03,9339000017
2.929252660000e+08,2.929253270000e+08,1.750820e+01,5.357422e-01,1.519672e+01,4.991258e-01,8.679775e-01,1.035840e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000017
2.929253270000e+08,2.929253880000e+08,1.767213e+01,5.382444e-01,1.554098e+01,5.047477e-01,8.794063e-01,9.918538e-03,2.100000e+01,1.700000e+01,1.010000e+03,9339000017
2.929253880000e+08,2.929254490000e+08,1.677049e+01,5.243340e-01,1.432787e+01,4.846474e-01,8.543500e-01,1.102898e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000017
2.929254490000e+08,2.929255100000e+08,1.798361e+01,5.429671e-01,1.544262e+01,5.031478e-01,8.587056e-01,1.051675e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000017
2.929255100000e+08,2.929255710000e+08,1.781967e+01,5.404866e-01,1.563934e+01,5.063425e-01,8.776449e-01,9.939297e-03,2.100000e+01,1.700000e+01,1.010000e+03,9339000017
2.929255710000e+08,2.929256320000e+08,1.775410e+01,5.394912e-01,1.547541e+01,5.036817e-01,8.716528e-01,1.016367e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000017
2.929256320000e+08,2.929256930000e+08,1.760656e+01,5.372449e-01,1.526229e+01,5.002015e-01,8.668529e-01,1.036660e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000017
2.929256930000e+08,2.929257540000e+08,1.832787e+01,5.481395e-01,1.595082e+01,5.113598e-01,8.703041e-01,1.004796e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000017
2.929257540000e+08,2.929258150000e+08,1.704918e+01,5.286726e-01,1.460656e+01,4.893381e-01,8.567308e-01,1.086381e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000017
2.929258150000e+08,2.929258760000e+08,1.762295e+01,5.374950e-01,1.536066e+01,5.018108e-01,8.716279e-01,1.020227e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000017
2.929258760000e+08,2.929259370000e+08,1.742623e+01,5.344865e-01,1.500000e+01,4.958847e-01,8.607714e-01,1.061797e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000017
2.929259370000e+08,2.929259980000e+08,1.826229e+01,5.471581e-01,1.601639e+01,5.124098e-01,8.770198e-01,9.839652e-03,2.100000e+01,1.700000e+01,1.010000e+03,9339000017
2.929260120000e+08,2.929260730000e+08,1.880328e+01,5.552031e-01,1.618033e+01,5.150255e-01,8.605056e-01,1.022995e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929260730000e+08,2.929261340000e+08,1.747541e+01,5.352402e-01,1.490164e+01,4.942562e-01,8.527204e-01,1.085415e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929261340000e+08,2.929261950000e+08,1.785246e+01,5.409836e-01,1.555738e+01,5.050138e-01,8.714417e-01,1.014274e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929261950000e+08,2.929262560000e+08,1.763935e+01,5.377449e-01,1.503279e+01,4.964263e-01,8.522305e-01,1.081844e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929262560000e+08,2.929263170000e+08,1.709836e+01,5.294346e-01,1.481967e+01,4.928950e-01,8.667306e-01,1.052362e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929263170000e+08,2.929263780000e+08,1.811475e+01,5.449433e-01,1.580328e+01,5.089893e-01,8.723982e-01,1.003702e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929263780000e+08,2.929264390000e+08,1.775410e+01,5.394912e-01,1.554098e+01,5.047477e-01,8.753462e-01,1.003757e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929264390000e+08,2.929265000000e+08,1.837705e+01,5.488744e-01,1.598361e+01,5.118851e-01,8.697591e-01,1.005241e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929265000000e+08,2.929265610000e+08,1.763935e+01,5.377449e-01,1.555738e+01,5.050138e-01,8.819703e-01,9.835955e-03,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929265610000e+08,2.929266220000e+08,1.688525e+01,5.261248e-01,1.481967e+01,4.928950e-01,8.776699e-01,1.020971e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929266220000e+08,2.929266830000e+08,1.867213e+01,5.532635e-01,1.621312e+01,5.155470e-01,8.683055e-01,1.001978e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929266830000e+08,2.929267440000e+08,1.713115e+01,5.299419e-01,1.480328e+01,4.926223e-01,8.641148e-01,1.060019e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929267440000e+08,2.929268050000e+08,1.644262e+01,5.191832e-01,1.422951e+01,4.829810e-01,8.654038e-01,1.077644e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929268050000e+08,2.929268660000e+08,1.803279e+01,5.437090e-01,1.562295e+01,5.060771e-01,8.663636e-01,1.025926e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929268660000e+08,2.929269270000e+08,1.752459e+01,5.359929e-01,1.522951e+01,4.996639e-01,8.690365e-01,1.031823e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929269270000e+08,2.929269880000e+08,1.836065e+01,5.486295e-01,1.601639e+01,5.124098e-01,8.723214e-01,9.972137e-03,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929269880000e+08,2.929270490000e+08,1.757377e+01,5.367444e-01,1.527869e+01,5.004701e-01,8.694030e-01,1.029153e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929270490000e+08,2.929271100000e+08,1.793443e+01,5.422241e-01,1.545902e+01,5.034149e-01,8.619744e-01,1.042842e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929271100000e+08,2.929271710000e+08,1.854098e+01,5.513171e-01,1.590164e+01,5.105709e-01,8.576481e-01,1.038975e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929271710000e+08,2.929272320000e+08,1.762295e+01,5.374950e-01,1.540984e+01,5.026134e-01,8.744186e-01,1.010690e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929272320000e+08,2.929272930000e+08,1.739344e+01,5.339835e-01,1.501639e+01,4.961556e-01,8.633365e-01,1.054529e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929272930000e+08,2.929273540000e+08,1.814754e+01,5.454363e-01,1.563934e+01,5.063425e-01,8.617886e-01,1.037286e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929273540000e+08,2.929274150000e+08,1.918033e+01,5.607420e-01,1.657377e+01,5.212496e-01,8.641025e-01,1.001833e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929274150000e+08,2.929274760000e+08,1.811475e+01,5.449433e-01,1.573771e+01,5.079322e-01,8.687783e-01,1.015725e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929274760000e+08,2.929275370000e+08,1.829508e+01,5.476490e-01,1.567213e+01,5.068730e-01,8.566308e-01,1.049042e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929275370000e+08,2.929275980000e+08,1.752459e+01,5.359929e-01,1.504918e+01,4.966970e-01,8.587465e-01,1.065230e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929275980000e+08,2.929276590000e+08,1.744262e+01,5.347379e-01,1.509836e+01,4.975079e-01,8.656015e-01,1.045648e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929276590000e+08,2.929277200000e+08,1.700000e+01,5.279096e-01,1.473771e+01,4.915300e-01,8.669238e-01,1.054754e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929277200000e+08,2.929277810000e+08,1.790164e+01,5.417282e-01,1.539344e+01,5.023460e-01,8.598901e-01,1.050375e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929277810000e+08,2.929278420000e+08,1.737705e+01,5.337318e-01,1.500000e+01,4.958847e-01,8.632075e-01,1.055445e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929278420000e+08,2.929279030000e+08,1.886885e+01,5.561703e-01,1.603279e+01,5.126720e-01,8.496959e-01,1.053366e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929279030000e+08,2.929279640000e+08,1.736065e+01,5.334800e-01,1.501639e+01,4.961556e-01,8.649669e-01,1.050200e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929279640000e+08,2.929280250000e+08,1.718033e+01,5.307021e-01,1.498361e+01,4.956137e-01,8.721374e-01,1.031534e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929280250000e+08,2.929280860000e+08,1.742623e+01,5.344865e-01,1.527869e+01,5.004701e-01,8.767639e-01,1.008193e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929280860000e+08,2.929281470000e+08,1.742623e+01,5.344865e-01,1.513115e+01,4.980478e-01,8.682973e-01,1.037206e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929281470000e+08,2.929282080000e+08,1.768852e+01,5.384941e-01,1.550820e+01,5.042149e-01,8.767377e-01,1.000781e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929282080000e+08,2.929282690000e+08,1.803279e+01,5.437090e-01,1.590164e+01,5.105709e-01,8.818182e-01,9.733489e-03,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929282690000e+08,2.929283300000e+08,1.693443e+01,5.268904e-01,1.493443e+01,4.947996e-01,8.818974e-01,1.004127e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929283300000e+08,2.929283910000e+08,1.775410e+01,5.394912e-01,1.529508e+01,5.007385e-01,8.614959e-01,1.049648e-02,2.100000e+01,1.700000e+01,1.010000e+03,9339000018
2.929284450000e+08,2.929285060000e+08,1.716393e+01,5.304489e-01,1.462295e+01,4.896126e-01,8.519580e-01,1.097560e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929285060000e+08,2.929285670000e+08,1.778688e+01,5.399892e-01,1.542623e+01,5.028807e-01,8.672811e-01,1.029986e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929285670000e+08,2.929286280000e+08,1.760656e+01,5.372449e-01,1.547541e+01,5.036817e-01,8.789572e-01,9.952937e-03,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929286280000e+08,2.929286890000e+08,1.744262e+01,5.347379e-01,1.503279e+01,4.964263e-01,8.618421e-01,1.057867e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929286890000e+08,2.929287500000e+08,1.800000e+01,5.432144e-01,1.567213e+01,5.068730e-01,8.706740e-01,1.012674e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929287500000e+08,2.929288110000e+08,1.816393e+01,5.456825e-01,1.563934e+01,5.063425e-01,8.610108e-01,1.039262e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929288110000e+08,2.929288720000e+08,1.739344e+01,5.339835e-01,1.493443e+01,4.947996e-01,8.586239e-01,1.069626e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929288720000e+08,2.929289330000e+08,1.718033e+01,5.307021e-01,1.491803e+01,4.945280e-01,8.683206e-01,1.044524e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929289330000e+08,2.929289940000e+08,1.750820e+01,5.357422e-01,1.511475e+01,4.977779e-01,8.632959e-01,1.051199e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929289940000e+08,2.929290550000e+08,1.675410e+01,5.240776e-01,1.477049e+01,4.920764e-01,8.816047e-01,1.010599e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929290550000e+08,2.929291160000e+08,1.708197e+01,5.291808e-01,1.483607e+01,4.931675e-01,8.685220e-01,1.046847e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929291160000e+08,2.929291770000e+08,1.708197e+01,5.291808e-01,1.519672e+01,4.991258e-01,8.896353e-01,9.707049e-03,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929291770000e+08,2.929292380000e+08,1.878688e+01,5.549610e-01,1.645902e+01,5.194420e-01,8.760908e-01,9.732717e-03,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929292380000e+08,2.929292990000e+08,1.750820e+01,5.357422e-01,1.526229e+01,5.002015e-01,8.717228e-01,1.023242e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929292990000e+08,2.929293600000e+08,1.773771e+01,5.392421e-01,1.518033e+01,4.988565e-01,8.558226e-01,1.067891e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929293600000e+08,2.929294210000e+08,1.793443e+01,5.422241e-01,1.570492e+01,5.074028e-01,8.756856e-01,9.975306e-03,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929294210000e+08,2.929294820000e+08,1.816393e+01,5.456825e-01,1.559016e+01,5.055457e-01,8.583032e-01,1.047684e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929294820000e+08,2.929295430000e+08,1.727869e+01,5.322191e-01,1.493443e+01,4.947996e-01,8.643264e-01,1.054791e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929295430000e+08,2.929296040000e+08,1.819672e+01,5.461748e-01,1.573771e+01,5.079322e-01,8.648649e-01,1.026117e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929296040000e+08,2.929296650000e+08,1.786885e+01,5.412319e-01,1.573771e+01,5.079322e-01,8.807340e-01,9.816745e-03,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929296650000e+08,2.929297260000e+08,1.742623e+01,5.344865e-01,1.536066e+01,5.018108e-01,8.814675e-01,9.914144e-03,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929297260000e+08,2.929297870000e+08,1.708197e+01,5.291808e-01,1.460656e+01,4.893381e-01,8.550864e-01,1.090500e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929297870000e+08,2.929298480000e+08,1.721312e+01,5.312082e-01,1.459016e+01,4.890634e-01,8.476191e-01,1.109101e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929298480000e+08,2.929299090000e+08,1.840984e+01,5.493638e-01,1.590164e+01,5.105709e-01,8.637578e-01,1.023675e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929299090000e+08,2.929299700000e+08,1.878688e+01,5.549610e-01,1.508197e+01,4.972377e-01,8.027923e-01,1.175361e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929299700000e+08,2.929300310000e+08,1.788525e+01,5.414801e-01,1.596721e+01,5.116225e-01,8.927590e-01,9.367748e-03,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929300310000e+08,2.929300920000e+08,1.859016e+01,5.520478e-01,1.608197e+01,5.134577e-01,8.650793e-01,1.014520e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929300920000e+08,2.929301530000e+08,1.800000e+01,5.432144e-01,1.559016e+01,5.055457e-01,8.661202e-01,1.027650e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929301530000e+08,2.929302140000e+08,1.809836e+01,5.446966e-01,1.572131e+01,5.076677e-01,8.686594e-01,1.016576e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929302140000e+08,2.929302750000e+08,1.837705e+01,5.488744e-01,1.616393e+01,5.147645e-01,8.795718e-01,9.720687e-03,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929302750000e+08,2.929303360000e+08,1.736065e+01,5.334800e-01,1.490164e+01,4.942562e-01,8.583570e-01,1.071479e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929303360000e+08,2.929303970000e+08,1.763935e+01,5.377449e-01,1.521311e+01,4.993950e-01,8.624535e-01,1.049993e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929303970000e+08,2.929304580000e+08,1.795082e+01,5.424719e-01,1.570492e+01,5.074028e-01,8.748859e-01,9.998200e-03,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929304580000e+08,2.929305190000e+08,1.767213e+01,5.382444e-01,1.552459e+01,5.044814e-01,8.784786e-01,9.951362e-03,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929305190000e+08,2.929305800000e+08,1.757377e+01,5.367444e-01,1.545902e+01,5.034149e-01,8.796642e-01,9.937074e-03,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929305800000e+08,2.929306410000e+08,1.804918e+01,5.439560e-01,1.562295e+01,5.060771e-01,8.655767e-01,1.028008e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929306410000e+08,2.929307020000e+08,1.832787e+01,5.481395e-01,1.596721e+01,5.116225e-01,8.711986e-01,1.001839e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929307020000e+08,2.929307630000e+08,1.734426e+01,5.332281e-01,1.519672e+01,4.991258e-01,8.761815e-01,1.012621e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929307630000e+08,2.929308240000e+08,1.836065e+01,5.486295e-01,1.567213e+01,5.068730e-01,8.535714e-01,1.056389e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000019
2.929308720000e+08,2.929309330000e+08,1.814754e+01,5.454363e-01,1.598361e+01,5.118851e-01,8.807588e-01,9.740199e-03,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929309330000e+08,2.929309940000e+08,1.708197e+01,5.291808e-01,1.459016e+01,4.890634e-01,8.541267e-01,1.093491e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929309940000e+08,2.929310550000e+08,1.786885e+01,5.412319e-01,1.532787e+01,5.012749e-01,8.577982e-01,1.057869e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929310550000e+08,2.929311160000e+08,1.801639e+01,5.434618e-01,1.559016e+01,5.055457e-01,8.653321e-01,1.029733e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929311160000e+08,2.929311770000e+08,1.718033e+01,5.307021e-01,1.477049e+01,4.920764e-01,8.597328e-01,1.072702e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929311770000e+08,2.929312380000e+08,1.795082e+01,5.424719e-01,1.534426e+01,5.015429e-01,8.547945e-01,1.064671e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929312380000e+08,2.929312990000e+08,1.752459e+01,5.359929e-01,1.481967e+01,4.928950e-01,8.456501e-01,1.104993e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929312990000e+08,2.929313600000e+08,1.768852e+01,5.384941e-01,1.491803e+01,4.945280e-01,8.433735e-01,1.106450e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929313600000e+08,2.929314210000e+08,1.918033e+01,5.607420e-01,1.619672e+01,5.152863e-01,8.444445e-01,1.059584e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929314210000e+08,2.929314820000e+08,1.721312e+01,5.312082e-01,1.465574e+01,4.901612e-01,8.514286e-01,1.097608e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929314820000e+08,2.929315430000e+08,1.773771e+01,5.392421e-01,1.462295e+01,4.896126e-01,8.243992e-01,1.156694e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929315430000e+08,2.929316040000e+08,1.950820e+01,5.655144e-01,1.531148e+01,5.010068e-01,7.848740e-01,1.191168e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929316040000e+08,2.929316650000e+08,1.759016e+01,5.369948e-01,1.485246e+01,4.934399e-01,8.443616e-01,1.106682e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929316650000e+08,2.929317260000e+08,1.739344e+01,5.339835e-01,1.531148e+01,5.010068e-01,8.803016e-01,9.965573e-03,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929317260000e+08,2.929317870000e+08,1.713115e+01,5.299419e-01,1.463934e+01,4.898870e-01,8.545455e-01,1.090619e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929317870000e+08,2.929318480000e+08,1.750820e+01,5.357422e-01,1.532787e+01,5.012749e-01,8.754682e-01,1.010357e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929318480000e+08,2.929319090000e+08,1.781967e+01,5.404866e-01,1.542623e+01,5.028807e-01,8.656853e-01,1.034253e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929319090000e+08,2.929319700000e+08,1.770492e+01,5.387435e-01,1.504918e+01,4.966970e-01,8.500000e-01,1.086534e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929319700000e+08,2.929320310000e+08,1.860656e+01,5.522912e-01,1.609836e+01,5.137193e-01,8.651983e-01,1.013696e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929320310000e+08,2.929320920000e+08,1.803279e+01,5.437090e-01,1.544262e+01,5.031478e-01,8.563637e-01,1.057462e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929320920000e+08,2.929321530000e+08,1.775410e+01,5.394912e-01,1.522951e+01,4.996639e-01,8.578024e-01,1.061269e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929321530000e+08,2.929322140000e+08,1.877049e+01,5.547189e-01,1.591803e+01,5.108340e-01,8.480349e-01,1.060904e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929322140000e+08,2.929322750000e+08,1.831148e+01,5.478943e-01,1.573771e+01,5.079322e-01,8.594449e-01,1.039934e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929322750000e+08,2.929323360000e+08,1.801639e+01,5.434618e-01,1.555738e+01,5.050138e-01,8.635123e-01,1.035577e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929323360000e+08,2.929323970000e+08,1.796721e+01,5.427195e-01,1.562295e+01,5.060771e-01,8.695256e-01,1.017416e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929323970000e+08,2.929324580000e+08,1.854098e+01,5.513171e-01,1.598361e+01,5.118851e-01,8.620690e-01,1.025347e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929324580000e+08,2.929325190000e+08,1.740984e+01,5.342351e-01,1.500000e+01,4.958847e-01,8.615819e-01,1.059699e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929325190000e+08,2.929325800000e+08,1.747541e+01,5.352402e-01,1.488525e+01,4.939842e-01,8.517824e-01,1.088267e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929325800000e+08,2.929326410000e+08,1.798361e+01,5.429671e-01,1.554098e+01,5.047477e-01,8.641750e-01,1.034397e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929326410000e+08,2.929327020000e+08,1.870492e+01,5.537490e-01,1.624590e+01,5.160680e-01,8.685364e-01,1.000355e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929327020000e+08,2.929327630000e+08,1.755738e+01,5.364940e-01,1.542623e+01,5.028807e-01,8.786181e-01,9.978890e-03,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929327630000e+08,2.929328240000e+08,1.675410e+01,5.240776e-01,1.447541e+01,4.871363e-01,8.639922e-01,1.072288e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929328240000e+08,2.929328850000e+08,1.767213e+01,5.382444e-01,1.513115e+01,4.980478e-01,8.562152e-01,1.068657e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929328850000e+08,2.929329460000e+08,1.786885e+01,5.412319e-01,1.534426e+01,5.015429e-01,8.587156e-01,1.055015e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929329460000e+08,2.929330070000e+08,1.724590e+01,5.317140e-01,1.452459e+01,4.879632e-01,8.422053e-01,1.123951e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929330070000e+08,2.929330680000e+08,1.727869e+01,5.322191e-01,1.486885e+01,4.937121e-01,8.605313e-01,1.067091e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929330680000e+08,2.929331290000e+08,1.790164e+01,5.417282e-01,1.526229e+01,5.002015e-01,8.525641e-01,1.072887e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929331290000e+08,2.929331900000e+08,1.827869e+01,5.474036e-01,1.565574e+01,5.066078e-01,8.565022e-01,1.049904e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929331900000e+08,2.929332510000e+08,1.777049e+01,5.397403e-01,1.498361e+01,4.956137e-01,8.431734e-01,1.104469e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000020
2.929332920000e+08,2.929333530000e+08,1.744262e+01,5.347379e-01,1.519672e+01,4.991258e-01,8.712406e-01,1.026804e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000021
2.929333530000e+08,2.929334140000e+08,1.701639e+01,5.281640e-01,1.468852e+01,4.907092e-01,8.631985e-01,1.066601e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000021
2.929334140000e+08,2.929334750000e+08,1.713115e+01,5.299419e-01,1.454098e+01,4.882385e-01,8.488038e-01,1.108194e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000021
2.929334750000e+08,2.929335360000e+08,1.791803e+01,5.419762e-01,1.506557e+01,4.969674e-01,8.408051e-01,1.106629e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000021
2.929335360000e+08,2.929335970000e+08,1.726229e+01,5.319666e-01,1.516393e+01,4.985871e-01,8.784425e-01,1.007009e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000021
2.929335970000e+08,2.929336580000e+08,1.677049e+01,5.243340e-01,1.408197e+01,4.804705e-01,8.396872e-01,1.147110e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000021
2.929336580000e+08,2.929337190000e+08,1.867213e+01,5.532635e-01,1.613115e+01,5.142422e-01,8.639157e-01,1.015963e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000021
2.929337190000e+08,2.929337800000e+08,1.804918e+01,5.439560e-01,1.555738e+01,5.050138e-01,8.619437e-01,1.039618e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000021
2.929337800000e+08,2.929338410000e+08,1.806557e+01,5.442030e-01,1.549180e+01,5.039484e-01,8.575318e-01,1.052915e-02,2.100000e+01,1.700000e+01,1.011000e+03,9339000021
