#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.292850980000e+08,3.292852050000e+08,2.807477e+01,5.122314e-01,2.541121e+01,4.873274e-01,9.051265e-01,5.346593e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100013
3.292852050000e+08,3.292853120000e+08,2.723364e+01,5.044998e-01,2.473832e+01,4.808318e-01,9.083734e-01,5.344392e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100013
3.292853120000e+08,3.292854200000e+08,2.738889e+01,5.035880e-01,2.459259e+01,4.771889e-01,8.979040e-01,5.566988e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100013
3.292854200000e+08,3.292855270000e+08,2.706542e+01,5.029392e-01,2.424299e+01,4.759937e-01,8.957182e-01,5.679246e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100013
3.292857340000e+08,3.292858490000e+08,2.760000e+01,4.898980e-01,2.493913e+01,4.656844e-01,9.035917e-01,5.238897e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381100014
3.292858490000e+08,3.292859560000e+08,2.794393e+01,5.110364e-01,2.521495e+01,4.854418e-01,9.023411e-01,5.428823e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381100014
3.292859560000e+08,3.292860640000e+08,2.671296e+01,4.973352e-01,2.405556e+01,4.719498e-01,9.005199e-01,5.572394e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381100014
3.292860640000e+08,3.292861710000e+08,2.783178e+01,5.100099e-01,2.484112e+01,4.818299e-01,8.925453e-01,5.674994e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381100014
3.292873600000e+08,3.292874600000e+08,2.738000e+01,5.232590e-01,2.446000e+01,4.945705e-01,8.933528e-01,5.898879e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100015
3.292890030000e+08,3.292890700000e+08,2.786567e+01,6.449074e-01,2.532836e+01,6.148457e-01,9.089448e-01,6.658078e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100016
3.292890700000e+08,3.292891780000e+08,2.641667e+01,4.945693e-01,2.390741e+01,4.704943e-01,9.050122e-01,5.489214e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100016
3.292891780000e+08,3.292892850000e+08,2.682243e+01,5.006765e-01,2.443925e+01,4.779165e-01,9.111498e-01,5.311084e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100016
3.292892850000e+08,3.292893920000e+08,2.736449e+01,5.057102e-01,2.474766e+01,4.809226e-01,9.043716e-01,5.434773e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100016
3.292893920000e+08,3.292895000000e+08,2.757407e+01,5.052876e-01,2.501852e+01,4.813034e-01,9.073203e-01,5.313862e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100016
3.292895000000e+08,3.292896070000e+08,2.817757e+01,5.131684e-01,2.539252e+01,4.871481e-01,9.011608e-01,5.435281e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100016
3.292896070000e+08,3.292897150000e+08,2.788889e+01,5.081638e-01,2.513889e+01,4.824598e-01,9.013944e-01,5.432262e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100016
3.292897150000e+08,3.292898220000e+08,2.686916e+01,5.011124e-01,2.419626e+01,4.755347e-01,9.005218e-01,5.582031e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100016
3.292898220000e+08,3.292899290000e+08,2.886916e+01,5.194278e-01,2.623364e+01,4.951507e-01,9.087083e-01,5.182256e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100016
3.292899290000e+08,3.292900370000e+08,2.690741e+01,4.991419e-01,2.441667e+01,4.754789e-01,9.074329e-01,5.376353e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100016
3.292900370000e+08,3.292901440000e+08,2.819626e+01,5.133385e-01,2.557009e+01,4.888485e-01,9.068611e-01,5.291128e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100016
3.292901440000e+08,3.292902510000e+08,2.668224e+01,4.993664e-01,2.409346e+01,4.745235e-01,9.029772e-01,5.539521e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100016
3.292902510000e+08,3.292903590000e+08,2.713889e+01,5.012844e-01,2.449074e+01,4.761997e-01,9.024224e-01,5.481156e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100016
3.292903590000e+08,3.292904660000e+08,2.696262e+01,5.019832e-01,2.456075e+01,4.791030e-01,9.109185e-01,5.303475e-03,2.700000e+01,2.000000e+01,9.380000e+02,24381100016
3.292906350000e+08,3.292907880000e+08,2.771242e+01,4.255901e-01,2.507843e+01,4.048596e-01,9.049528e-01,4.504013e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100017
3.292907880000e+08,3.292908960000e+08,2.670370e+01,4.972489e-01,2.418518e+01,4.732197e-01,9.056866e-01,5.442245e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100017
3.292908960000e+08,3.292910030000e+08,2.756075e+01,5.075205e-01,2.501869e+01,4.835489e-01,9.077653e-01,5.328396e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100017
3.292910030000e+08,3.292911110000e+08,2.696296e+01,4.996569e-01,2.474074e+01,4.786240e-01,9.175824e-01,5.096087e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100017
3.292911110000e+08,3.292912180000e+08,2.794393e+01,5.110364e-01,2.541121e+01,4.873274e-01,9.093645e-01,5.250281e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100017
3.292912180000e+08,3.292913250000e+08,2.782243e+01,5.099242e-01,2.516822e+01,4.849918e-01,9.046019e-01,5.384051e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100017
3.292913250000e+08,3.292914330000e+08,2.719444e+01,5.017972e-01,2.465741e+01,4.778173e-01,9.067075e-01,5.366671e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100017
3.292914330000e+08,3.292915400000e+08,2.713084e+01,5.035467e-01,2.473832e+01,4.808318e-01,9.118153e-01,5.262916e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100017
3.292915400000e+08,3.292916470000e+08,2.738318e+01,5.058829e-01,2.481308e+01,4.815579e-01,9.061434e-01,5.387622e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100017
3.292916470000e+08,3.292917550000e+08,2.709259e+01,5.008566e-01,2.488889e+01,4.800549e-01,9.186603e-01,5.053493e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100017
3.292917550000e+08,3.292918620000e+08,2.704673e+01,5.027655e-01,2.458879e+01,4.793764e-01,9.091223e-01,5.343065e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100017
3.292918620000e+08,3.292919690000e+08,2.797196e+01,5.112927e-01,2.531776e+01,4.864304e-01,9.051119e-01,5.356778e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100017
3.292919690000e+08,3.292920770000e+08,2.717593e+01,5.016263e-01,2.456482e+01,4.769193e-01,9.039182e-01,5.439776e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100017
3.292922750000e+08,3.292923990000e+08,2.788710e+01,4.742319e-01,2.540322e+01,4.526199e-01,9.109312e-01,4.843878e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100018
3.292923990000e+08,3.292925060000e+08,2.771963e+01,5.089813e-01,2.488785e+01,4.822828e-01,8.978422e-01,5.560965e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100018
3.292925060000e+08,3.292926140000e+08,2.685185e+01,4.986264e-01,2.420370e+01,4.734009e-01,9.013793e-01,5.536546e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100018
3.292926140000e+08,3.292927210000e+08,2.679439e+01,5.004147e-01,2.431776e+01,4.767271e-01,9.075689e-01,5.409225e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100018
3.292927210000e+08,3.292928280000e+08,2.985981e+01,5.282648e-01,2.642991e+01,4.969995e-01,8.851330e-01,5.641134e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100018
3.292928280000e+08,3.292929360000e+08,2.736111e+01,5.033326e-01,2.491667e+01,4.803227e-01,9.106599e-01,5.247139e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100018
3.292929360000e+08,3.292930430000e+08,2.691589e+01,5.015479e-01,2.440187e+01,4.775509e-01,9.065972e-01,5.422392e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100018
3.292930430000e+08,3.292931510000e+08,2.675926e+01,4.977659e-01,2.446296e+01,4.759295e-01,9.141868e-01,5.210094e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100018
3.292931510000e+08,3.292932580000e+08,2.617757e+01,4.946212e-01,2.360748e+01,4.697133e-01,9.018208e-01,5.622291e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100018
3.292932580000e+08,3.292933650000e+08,2.697196e+01,5.020701e-01,2.428972e+01,4.764522e-01,9.005544e-01,5.570569e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100018
3.292933650000e+08,3.292934730000e+08,2.676852e+01,4.978521e-01,2.435185e+01,4.748475e-01,9.097198e-01,5.329985e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100018
3.292934730000e+08,3.292935800000e+08,2.667290e+01,4.992789e-01,2.419626e+01,4.755347e-01,9.071479e-01,5.432603e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100018
3.292935800000e+08,3.292936870000e+08,2.660748e+01,4.986662e-01,2.428037e+01,4.763606e-01,9.125395e-01,5.294659e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100018
3.292936870000e+08,3.292937950000e+08,2.690741e+01,4.991419e-01,2.448148e+01,4.761097e-01,9.098417e-01,5.312977e-03,2.700000e+01,2.000000e+01,9.390000e+02,24381100018
3.292939150000e+08,3.292940100000e+08,2.677895e+01,5.309272e-01,2.447368e+01,5.075606e-01,9.139151e-01,5.561064e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381100019
3.292940100000e+08,3.292941170000e+08,2.700000e+01,5.023310e-01,2.455140e+01,4.790119e-01,9.093112e-01,5.342683e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381100019
3.292941170000e+08,3.292942240000e+08,2.781308e+01,5.098386e-01,2.536449e+01,4.868791e-01,9.119624e-01,5.194050e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381100019
3.292942240000e+08,3.292943320000e+08,2.691667e+01,4.992278e-01,2.461111e+01,4.773685e-01,9.143447e-01,5.190506e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381100019
3.292943320000e+08,3.292944390000e+08,2.638318e+01,4.965599e-01,2.391589e+01,4.727716e-01,9.064825e-01,5.479877e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381100019
3.292944390000e+08,3.292945460000e+08,2.727103e+01,5.048460e-01,2.483178e+01,4.817392e-01,9.105552e-01,5.283091e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381100019
3.292945460000e+08,3.292946540000e+08,2.666667e+01,4.969040e-01,2.426852e+01,4.740343e-01,9.100695e-01,5.330827e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381100019
3.292946540000e+08,3.292947610000e+08,2.652337e+01,4.978774e-01,2.420561e+01,4.756266e-01,9.126145e-01,5.300992e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381100019
3.292947610000e+08,3.292948690000e+08,2.662963e+01,4.965588e-01,2.424074e+01,4.737629e-01,9.102921e-01,5.328578e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381100019
3.292948690000e+08,3.292949760000e+08,2.784112e+01,5.100955e-01,2.518692e+01,4.851719e-01,9.046660e-01,5.380625e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381100019
3.292949760000e+08,3.292950830000e+08,2.695327e+01,5.018961e-01,2.457009e+01,4.791941e-01,9.115812e-01,5.286552e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381100019
3.292950830000e+08,3.292951910000e+08,2.698148e+01,4.998285e-01,2.442593e+01,4.755691e-01,9.052848e-01,5.424474e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381100019
3.292951910000e+08,3.292952980000e+08,2.763551e+01,5.082085e-01,2.503738e+01,4.837295e-01,9.059858e-01,5.367003e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381100019
3.292952980000e+08,3.292954050000e+08,2.693458e+01,5.017221e-01,2.465421e+01,4.800137e-01,9.153365e-01,5.185509e-03,2.700000e+01,2.000000e+01,9.420000e+02,24381100019
3.292955680000e+08,3.292957280000e+08,2.723125e+01,4.125473e-01,2.450000e+01,3.913119e-01,8.997017e-01,4.550953e-03,2.700000e+01,2.000000e+01,9.430000e+02,24381100020
3.292957280000e+08,3.292958350000e+08,2.771028e+01,5.088955e-01,2.479439e+01,4.813765e-01,8.947724e-01,5.635194e-03,2.700000e+01,2.000000e+01,9.430000e+02,24381100020
3.292958350000e+08,3.292959420000e+08,2.760748e+01,5.079506e-01,2.493458e+01,4.827354e-01,9.031821e-01,5.440767e-03,2.700000e+01,2.000000e+01,9.430000e+02,24381100020
3.292959420000e+08,3.292960500000e+08,2.698148e+01,4.998285e-01,2.440741e+01,4.753888e-01,9.045985e-01,5.442028e-03,2.700000e+01,2.000000e+01,9.430000e+02,24381100020
3.292960500000e+08,3.292961570000e+08,2.701869e+01,5.025049e-01,2.433645e+01,4.769103e-01,9.007264e-01,5.561467e-03,2.700000e+01,2.000000e+01,9.430000e+02,24381100020
3.292961570000e+08,3.292962640000e+08,2.720561e+01,5.042400e-01,2.462617e+01,4.797407e-01,9.051872e-01,5.429771e-03,2.700000e+01,2.000000e+01,9.430000e+02,24381100020
3.292962640000e+08,3.292963720000e+08,2.734259e+01,5.031621e-01,2.487963e+01,4.799656e-01,9.099221e-01,5.268409e-03,2.700000e+01,2.000000e+01,9.430000e+02,24381100020
3.292963720000e+08,3.292964790000e+08,2.699065e+01,5.022441e-01,2.420561e+01,4.756266e-01,8.968144e-01,5.660597e-03,2.700000e+01,2.000000e+01,9.430000e+02,24381100020
3.292964790000e+08,3.292965870000e+08,2.680556e+01,4.981963e-01,2.424074e+01,4.737629e-01,9.043178e-01,5.467035e-03,2.700000e+01,2.000000e+01,9.430000e+02,24381100020
3.292965870000e+08,3.292966940000e+08,2.734579e+01,5.055375e-01,2.502804e+01,4.836392e-01,9.152427e-01,5.148961e-03,2.700000e+01,2.000000e+01,9.430000e+02,24381100020
3.292966940000e+08,3.292968010000e+08,2.786916e+01,5.103523e-01,2.514019e+01,4.847216e-01,9.020792e-01,5.442596e-03,2.700000e+01,2.000000e+01,9.430000e+02,24381100020
3.292968010000e+08,3.292969090000e+08,2.700926e+01,5.000857e-01,2.454630e+01,4.767395e-01,9.088104e-01,5.330169e-03,2.700000e+01,2.000000e+01,9.430000e+02,24381100020
3.292969090000e+08,3.292970160000e+08,2.728972e+01,5.050189e-01,2.459813e+01,4.794675e-01,9.013699e-01,5.517787e-03,2.700000e+01,2.000000e+01,9.430000e+02,24381100020
3.292972180000e+08,3.292973380000e+08,2.709167e+01,4.751462e-01,2.454167e+01,4.522321e-01,9.058751e-01,5.121273e-03,2.700000e+01,2.000000e+01,9.430000e+02,24381100021
3.292973380000e+08,3.292974450000e+08,2.759813e+01,5.078646e-01,2.522430e+01,4.855318e-01,9.139858e-01,5.159684e-03,2.700000e+01,2.000000e+01,9.430000e+02,24381100021
3.292974450000e+08,3.292975530000e+08,2.662963e+01,4.965588e-01,2.415741e+01,4.729479e-01,9.071627e-01,5.411396e-03,2.700000e+01,2.000000e+01,9.430000e+02,24381100021
3.292975530000e+08,3.292976600000e+08,2.721495e+01,5.043266e-01,2.446729e+01,4.781906e-01,8.990384e-01,5.583050e-03,2.700000e+01,2.000000e+01,9.430000e+02,24381100021
3.292978140000e+08,3.292978750000e+08,2.827869e+01,6.808708e-01,2.557377e+01,6.474891e-01,9.043478e-01,7.081424e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381100022
3.292978750000e+08,3.292979820000e+08,2.690654e+01,5.014609e-01,2.417757e+01,4.753510e-01,8.985759e-01,5.626355e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381100022
3.292979820000e+08,3.292980900000e+08,2.709259e+01,5.008566e-01,2.475926e+01,4.788031e-01,9.138756e-01,5.186442e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381100022
3.292980900000e+08,3.292981970000e+08,2.660748e+01,4.986662e-01,2.426168e+01,4.761772e-01,9.118370e-01,5.313834e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381100022
3.292981970000e+08,3.292983050000e+08,2.723148e+01,5.021388e-01,2.472222e+01,4.784448e-01,9.078545e-01,5.333320e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381100022
3.292983050000e+08,3.292984120000e+08,2.748598e+01,5.068316e-01,2.517757e+01,4.850818e-01,9.160150e-01,5.114518e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381100022
3.292984120000e+08,3.292985190000e+08,2.753271e+01,5.072623e-01,2.485047e+01,4.819205e-01,9.025798e-01,5.463249e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381100022
3.292985190000e+08,3.292986270000e+08,2.669444e+01,4.971628e-01,2.446296e+01,4.759295e-01,9.164065e-01,5.154755e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381100022
3.292986270000e+08,3.292987340000e+08,2.754206e+01,5.073484e-01,2.501869e+01,4.835489e-01,9.083814e-01,5.314175e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381100022
3.292987340000e+08,3.292988410000e+08,2.831776e+01,5.144433e-01,2.589720e+01,4.919653e-01,9.145215e-01,5.079304e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381100022
3.292988410000e+08,3.292989490000e+08,2.653704e+01,4.956948e-01,2.428704e+01,4.742151e-01,9.152129e-01,5.203409e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381100022
3.292989490000e+08,3.292990560000e+08,2.768224e+01,5.086380e-01,2.502804e+01,4.836392e-01,9.041188e-01,5.409870e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381100022
3.292990560000e+08,3.292991640000e+08,2.675000e+01,4.976798e-01,2.411111e+01,4.724945e-01,9.013500e-01,5.547810e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381100022
3.292991640000e+08,3.292992710000e+08,2.731776e+01,5.052783e-01,2.445794e+01,4.780993e-01,8.953130e-01,5.662646e-03,2.700000e+01,2.000000e+01,9.410000e+02,24381100022
3.292994570000e+08,3.292995930000e+08,2.794118e+01,4.532657e-01,2.544853e+01,4.325755e-01,9.107895e-01,4.624079e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100023
3.292995930000e+08,3.292997000000e+08,2.671028e+01,4.996287e-01,2.425234e+01,4.760855e-01,9.079776e-01,5.406961e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100023
3.292997000000e+08,3.292998080000e+08,2.750000e+01,5.046084e-01,2.512037e+01,4.822821e-01,9.134680e-01,5.158897e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100023
3.292998080000e+08,3.292999150000e+08,2.766355e+01,5.084662e-01,2.535514e+01,4.867894e-01,9.165540e-01,5.083184e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100023
3.292999150000e+08,3.293000230000e+08,2.671296e+01,4.973352e-01,2.427778e+01,4.741247e-01,9.088388e-01,5.358899e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100023
3.293000230000e+08,3.293001300000e+08,2.649533e+01,4.976142e-01,2.384112e+01,4.720320e-01,8.998236e-01,5.638776e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100023
3.293001300000e+08,3.293002370000e+08,2.660748e+01,4.986662e-01,2.418692e+01,4.754429e-01,9.090270e-01,5.389529e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100023
3.293002370000e+08,3.293003450000e+08,2.734259e+01,5.031621e-01,2.486111e+01,4.797869e-01,9.092448e-01,5.286209e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100023
3.293003450000e+08,3.293004520000e+08,2.701869e+01,5.025049e-01,2.446729e+01,4.781906e-01,9.055690e-01,5.438686e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100023
3.293004520000e+08,3.293005590000e+08,2.676636e+01,5.001528e-01,2.423364e+01,4.759020e-01,9.053771e-01,5.469233e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100023
3.293005590000e+08,3.293006670000e+08,2.598148e+01,4.904786e-01,2.357407e+01,4.672028e-01,9.073414e-01,5.473742e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100023
3.293006670000e+08,3.293007740000e+08,2.730841e+01,5.051919e-01,2.472897e+01,4.807410e-01,9.055442e-01,5.410396e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100023
3.293007740000e+08,3.293008820000e+08,2.750000e+01,5.046084e-01,2.487037e+01,4.798763e-01,9.043771e-01,5.396069e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100023
3.293008820000e+08,3.293009890000e+08,2.697196e+01,5.020701e-01,2.453271e+01,4.788295e-01,9.095634e-01,5.338760e-03,2.700000e+01,2.000000e+01,9.370000e+02,24381100023
