#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,2.845763648876e+08,2.845778589456e+08,1.494057936132e+03,47019,43449,38684,3570,3570,0,129,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.939109e+00,14329300043,0,0,0
44,2.845778638799e+08,2.845793649015e+08,1.501021648288e+03,46964,43400,38623,3564,3564,0,101,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300044,0,0,0
45,2.845793698422e+08,2.845808790675e+08,1.509225307226e+03,46975,43385,38602,3590,3590,0,111,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300045,0,0,0
46,2.845808829176e+08,2.845823749870e+08,1.492069338918e+03,47004,43444,38432,3560,3560,0,101,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300046,0,0,0
47,2.845823798221e+08,2.845838789887e+08,1.499166601479e+03,46989,43436,38419,3553,3553,0,91,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300047,0,0,0
48,2.845838838977e+08,2.845853819619e+08,1.498064187109e+03,46979,43384,38683,3595,3595,0,110,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.720188e+00,14329300048,0,0,0
49,2.845853868183e+08,2.845868830174e+08,1.496199018896e+03,46979,43387,38581,3592,3592,0,94,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.519681e+00,14329300049,0,0,0
50,2.845868878972e+08,2.845883890022e+08,1.501104988515e+03,46962,43345,38460,3617,3617,0,102,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.650933e+00,14329300050,0,0,0
51,2.845883938802e+08,2.845898939638e+08,1.500083653212e+03,46965,43384,38629,3581,3581,0,100,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.184965e+00,14329300051,0,0,0
52,2.845898988863e+08,2.845914089676e+08,1.510081222355e+03,46967,43389,38430,3578,3578,0,115,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.723062e+00,14329300052,0,0,0
53,2.845914138419e+08,2.845929101231e+08,1.496281200647e+03,46973,43389,38557,3584,3584,0,110,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.220815e+00,14329300053,0,0,0
54,2.845929149530e+08,2.845944080127e+08,1.493059714973e+03,46984,43424,38569,3560,3560,0,94,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.197200e+00,14329300054,0,0,0
55,2.845944129366e+08,2.845959090192e+08,1.496082543552e+03,46974,43398,38669,3576,3576,0,103,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.729818e+00,14329300055,0,0,0
56,2.845959139808e+08,2.845974110051e+08,1.497024334192e+03,46983,43427,38799,3556,3556,0,89,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300056,0,0,0
57,2.845974158142e+08,2.845989128157e+08,1.497001498044e+03,46993,43376,38618,3617,3617,0,97,e,C,2016,1,7,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14329300057,0,0,0
