#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.563920530233e+08,3.563928959712e+08,8.429479117990e+02,48312,48282,44367,30,30,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.690759e+00,36412400004,0,0,0
5,3.563929010234e+08,3.563937449823e+08,8.439589710236e+02,48254,48212,44410,42,42,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.118343e+00,36412400005,0,0,0
6,3.563937510312e+08,3.563945939998e+08,8.429686043859e+02,48299,48269,44367,30,30,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.567535e+00,36412400006,0,0,0
7,3.563946000563e+08,3.563954369888e+08,8.369324300885e+02,48322,48295,44298,27,27,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.287589e+00,36412400007,0,0,0
8,3.563954420250e+08,3.563962849812e+08,8.429561444521e+02,48275,48247,44462,28,28,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.676540e+00,36412400008,0,0,0
9,3.563962910166e+08,3.563971329933e+08,8.419767041802e+02,48265,48238,44227,27,27,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.698696e+00,36412400009,0,0,0
10,3.563971390403e+08,3.563979839943e+08,8.449540402293e+02,48289,48266,44685,23,23,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.976359e+00,36412400010,0,0,0
11,3.563979900330e+08,3.563988369655e+08,8.469324328303e+02,48264,48232,44333,32,32,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36412400011,0,0,0
12,3.563988430555e+08,3.563996879913e+08,8.449358103275e+02,48269,48237,44335,32,32,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.654845e+00,36412400012,0,0,0
13,3.563996940221e+08,3.564005329612e+08,8.389390805364e+02,48259,48224,44079,35,35,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36412400013,0,0,0
14,3.564005390202e+08,3.564013839991e+08,8.449789368510e+02,48262,48236,44241,26,26,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.891253e+00,36412500014,0,0,0
15,3.564013900480e+08,3.564022309569e+08,8.409088792205e+02,48293,48272,44556,21,21,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.984562e+00,36412500015,0,0,0
16,3.564022370103e+08,3.564030899996e+08,8.529892821908e+02,48256,48221,44301,35,35,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.062062e+00,36412500016,0,0,0
17,3.564030961093e+08,3.564039399974e+08,8.438880934715e+02,48286,48255,44217,31,31,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.555029e+00,36412500017,0,0,0
18,3.564039460400e+08,3.564047909998e+08,8.449598211050e+02,48302,48272,44424,30,30,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.464537e+00,36412500018,0,0,0
19,3.564047970180e+08,3.564056439931e+08,8.469750981927e+02,48266,48246,44369,20,20,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.882075e+00,36412500019,0,0,0
20,3.564056500586e+08,3.564064939615e+08,8.439028670192e+02,48312,48284,44338,28,28,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.568048e+00,36412500020,0,0,0
21,3.564064990183e+08,3.564073389984e+08,8.399800868630e+02,48279,48258,44409,21,21,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.214033e+00,36412500021,0,0,0
22,3.564073450342e+08,3.564081879990e+08,8.429647967815e+02,48277,48235,44435,42,42,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.308057e+00,36412500022,0,0,0
23,3.564081940340e+08,3.564090379900e+08,8.439560536742e+02,48307,48285,44196,22,22,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.195268e+00,36412500023,0,0,0
24,3.564090440477e+08,3.564098799967e+08,8.359489491582e+02,48308,48278,44255,30,30,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.922341e+00,36412500024,0,0,0
25,3.564098860104e+08,3.564107259811e+08,8.399706865549e+02,48317,48297,44122,20,20,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.482755e+00,36412500025,0,0,0
26,3.564107310416e+08,3.564115679948e+08,8.369531899691e+02,48273,48247,44324,26,26,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.163485e+00,36412500026,0,0,0
27,3.564115740128e+08,3.564124179449e+08,8.439321168661e+02,48307,48273,44479,34,34,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.389349e+00,36412500027,0,0,0
28,3.564124230482e+08,3.564132699889e+08,8.469407470822e+02,48269,48239,44411,30,30,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.996463e+00,36412500028,0,0,0
29,3.564132760248e+08,3.564141209923e+08,8.449675161242e+02,48274,48247,44510,27,27,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.750593e+00,36412500029,0,0,0
30,3.564141270419e+08,3.564149489950e+08,8.219531272054e+02,48345,48314,44501,31,31,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.021876e+00,36412500030,0,0,0
31,3.564149550208e+08,3.564157869985e+08,8.319777227640e+02,48326,48296,44296,30,30,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.181273e+00,36412500031,0,0,0
32,3.564157930282e+08,3.564166189785e+08,8.259502433538e+02,48314,48285,44585,29,29,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.504231e+00,36412500032,0,0,0
33,3.564166250324e+08,3.564174479619e+08,8.229295226932e+02,48303,48276,44510,27,27,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.537621e+00,36412500033,0,0,0
34,3.564174540302e+08,3.564182789930e+08,8.249628243446e+02,48308,48272,44536,36,36,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.292986e+00,36412500034,0,0,0
35,3.564182850309e+08,3.564191279634e+08,8.429324859977e+02,48306,48273,44428,33,33,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.936017e+00,36412500035,0,0,0
36,3.564191330438e+08,3.564199729850e+08,8.399412429929e+02,48305,48279,44492,26,26,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.979786e+00,36412500036,0,0,0
37,3.564199780111e+08,3.564208249775e+08,8.469664366245e+02,48300,48274,44446,26,26,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.219338e+00,36412500037,0,0,0
38,3.564208310168e+08,3.564216819946e+08,8.509777528644e+02,48255,48226,44180,29,29,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.167838e+00,36412500038,0,0,0
39,3.564216880187e+08,3.564225399963e+08,8.519775281549e+02,48275,48235,44314,40,40,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.651814e+00,36412500039,0,0,0
40,3.564225460246e+08,3.564233979940e+08,8.519694300890e+02,48272,48254,44364,18,18,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.977728e+00,36412500040,0,0,0
41,3.564234040214e+08,3.564242539902e+08,8.499688702226e+02,48278,48254,44364,24,24,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.337253e+00,36412500041,0,0,0
42,3.564242600373e+08,3.564251089580e+08,8.489206646681e+02,48272,48242,44107,30,30,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.812941e+00,36412500042,0,0,0
43,3.564251150527e+08,3.564259639886e+08,8.489358859062e+02,48272,48238,44547,34,34,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.801175e+00,36412500043,0,0,0
44,3.564259700359e+08,3.564268109878e+08,8.409519338012e+02,48277,48244,44450,33,33,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.684084e+00,36412500044,0,0,0
45,3.564268170091e+08,3.564276559971e+08,8.389880253077e+02,48276,48249,44620,27,27,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.784525e+00,36412500045,0,0,0
46,3.564276620252e+08,3.564285069936e+08,8.449683542252e+02,48250,48217,44356,33,33,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.781324e+00,36412500046,0,0,0
47,3.564285130149e+08,3.564293689890e+08,8.559741015434e+02,48269,48248,44359,21,21,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.806301e+00,36412500047,0,0,0
48,3.564293751174e+08,3.564302209978e+08,8.458803717494e+02,48279,48244,44414,35,35,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.378984e+00,36412500048,0,0,0
49,3.564302270213e+08,3.564310739859e+08,8.469646145105e+02,48255,48225,44295,30,30,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.509434e+00,36412500049,0,0,0
50,3.564310800481e+08,3.564319259408e+08,8.458927162290e+02,48261,48224,44336,37,37,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.075561e+00,36412500050,0,0,0
51,3.564319320203e+08,3.564327739979e+08,8.419776191115e+02,48282,48246,44278,36,36,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.814948e+00,36412500051,0,0,0
52,3.564327800429e+08,3.564336249894e+08,8.449465304613e+02,48254,48214,44460,40,40,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.023640e+00,36412500052,0,0,0
53,3.564336310690e+08,3.564344789954e+08,8.479264557958e+02,48264,48215,44426,49,49,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.513549e+00,36412500053,0,0,0
54,3.564344850398e+08,3.564353359853e+08,8.509455180764e+02,48272,48230,44345,42,42,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.674884e+00,36412500054,0,0,0
55,3.564353420470e+08,3.564361859153e+08,8.438682157993e+02,48269,48231,44304,38,38,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.142009e+00,36412500055,0,0,0
56,3.564361920389e+08,3.564370359894e+08,8.439504867196e+02,48293,48250,44438,43,43,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.033136e+00,36412500056,0,0,0
57,3.564370420370e+08,3.564378789555e+08,8.369185642600e+02,48300,48257,44277,43,43,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.064443e+00,36412500057,0,0,0
58,3.564378850413e+08,3.564387159994e+08,8.309580327272e+02,48286,48244,44454,42,42,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.246390e+00,36412500058,0,0,0
59,3.564387220362e+08,3.564395609528e+08,8.389165573120e+02,48321,48290,44503,31,31,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.361907e+00,36412500059,0,0,0
60,3.564395660393e+08,3.564404089979e+08,8.429586688280e+02,48306,48268,44477,38,38,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.415876e+00,36412500060,0,0,0
61,3.564404140582e+08,3.564412409961e+08,8.269379073381e+02,48330,48295,44596,35,35,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.578506e+00,36412500061,0,0,0
62,3.564412470078e+08,3.564420899847e+08,8.429769489765e+02,48294,48253,44340,41,41,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.555690e+00,36412500062,0,0,0
63,3.564420960252e+08,3.564429429992e+08,8.469740011096e+02,48267,48239,44570,28,28,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.922164e+00,36412500063,0,0,0
64,3.564429490174e+08,3.564437869977e+08,8.379802933335e+02,48277,48241,44209,36,36,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.762813e+00,36412500064,0,0,0
65,3.564437930351e+08,3.564446359993e+08,8.429641544819e+02,48262,48235,44075,27,27,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.574647e+00,36412500065,0,0,0
66,3.564446420164e+08,3.564454849879e+08,8.429714666605e+02,48288,48244,44156,44,44,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.561611e+00,36412500066,0,0,0
67,3.564454910564e+08,3.564463419927e+08,8.509363653064e+02,48267,48232,44472,35,35,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.626762e+00,36412500067,0,0,0
68,3.564463480338e+08,3.564471839996e+08,8.359657657743e+02,48288,48262,44291,26,26,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.029869e+00,36412500068,0,0,0
69,3.564471920844e+08,3.564480419986e+08,8.499142177105e+02,48265,48228,44190,37,37,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.430086e+00,36412500069,0,0,0
70,3.564480480093e+08,3.564488899912e+08,8.419819613099e+02,48305,48271,44164,34,34,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.106760e+00,36412500070,0,0,0
71,3.564488960128e+08,3.564497299805e+08,8.339677172899e+02,48288,48255,44270,33,33,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.634730e+00,36412500071,0,0,0
72,3.564497360113e+08,3.564505729742e+08,8.369628328681e+02,48301,48274,44437,27,27,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.918851e+00,36412500072,0,0,0
73,3.564505790404e+08,3.564514269940e+08,8.479536357522e+02,48302,48257,44335,45,45,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.285042e+00,36412500073,0,0,0
74,3.564514320117e+08,3.564522739934e+08,8.419817401171e+02,48314,48279,44276,35,35,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.160140e+00,36412500074,0,0,0
75,3.564522790170e+08,3.564531179757e+08,8.389586926699e+02,48281,48255,44257,26,26,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.166668e+00,36412500075,0,0,0
76,3.564531240089e+08,3.564539709962e+08,8.469873040318e+02,48270,48217,44313,53,53,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.416274e+00,36412500076,0,0,0
77,3.564539770155e+08,3.564548139893e+08,8.369737653732e+02,48291,48252,44352,39,39,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.428400e+00,36412500077,0,0,0
78,3.564548200429e+08,3.564556629805e+08,8.429376056790e+02,48302,48276,44354,26,26,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.099525e+00,36412500078,0,0,0
79,3.564556690313e+08,3.564565169909e+08,8.479595870376e+02,48254,48221,43846,33,33,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.272081e+00,36412500079,0,0,0
80,3.564565230138e+08,3.564573679817e+08,8.449679470062e+02,48277,48229,44040,48,48,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.812057e+00,36412500080,0,0,0
81,3.564573740085e+08,3.564582169807e+08,8.429721804857e+02,48267,48230,44359,37,37,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.773697e+00,36412500081,0,0,0
82,3.564582230268e+08,3.564590669884e+08,8.439616686702e+02,48292,48256,44209,36,36,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.011834e+00,36412500082,0,0,0
83,3.564590730232e+08,3.564599209910e+08,8.479678212404e+02,48256,48203,44086,53,53,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.117784e+00,36412500083,0,0,0
84,3.564599280082e+08,3.564607809973e+08,8.529890891910e+02,48273,48223,44413,50,50,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.574943e+00,36412500084,0,0,0
85,3.564607870845e+08,3.564616329669e+08,8.458823681474e+02,48303,48259,44400,44,44,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.785120e+00,36412500085,0,0,0
86,3.564616390995e+08,3.564624789913e+08,8.398917699456e+02,48253,48213,44209,40,40,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000000e+00,36412500086,0,0,0
87,3.564624860105e+08,3.564633279945e+08,8.419840717912e+02,48303,48254,44054,49,49,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.930012e+00,36412500087,0,0,0
88,3.564633330465e+08,3.564641709669e+08,8.379203898907e+02,48270,48228,44070,42,42,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.880808e+00,36412500088,0,0,0
89,3.564641770431e+08,3.564650159917e+08,8.389485412836e+02,48298,48247,43912,51,51,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.763095e+00,36412500089,0,0,0
90,3.564650220102e+08,3.564658659983e+08,8.439880673289e+02,48268,48222,44106,46,46,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.328993e+00,36412500090,0,0,0
91,3.564658720147e+08,3.564667069958e+08,8.349810813665e+02,48288,48252,44193,36,36,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.923443e+00,36412500091,0,0,0
92,3.564667130133e+08,3.564675389915e+08,8.259782169461e+02,48349,48304,44084,45,45,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.714629e+00,36412500092,0,0,0
93,3.564675440238e+08,3.564683849644e+08,8.409406752586e+02,48276,48232,44250,44,44,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.271973e+00,36412500093,0,0,0
94,3.564683910142e+08,3.564692219719e+08,8.309577247500e+02,48314,48263,43906,51,51,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.721154e+00,36412500094,0,0,0
95,3.564692280273e+08,3.564700679816e+08,8.399542440772e+02,48268,48226,44192,42,42,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.136740e+00,36412500095,0,0,0
96,3.564700740227e+08,3.564709129969e+08,8.389741551876e+02,48272,48236,44213,36,36,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.584530e+00,36412500096,0,0,0
97,3.564709190077e+08,3.564717489920e+08,8.299842519164e+02,48280,48234,44048,46,46,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.855598e+00,36412500097,0,0,0
98,3.564717560084e+08,3.564725989960e+08,8.429875224829e+02,48304,48258,44160,46,46,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.497634e+00,36412500098,0,0,0
99,3.564726050155e+08,3.564734469534e+08,8.419378594756e+02,48317,48264,44356,53,53,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.567024e+00,36412500099,0,0,0
100,3.564734520087e+08,3.564742859875e+08,8.339787443280e+02,48297,48256,44104,41,41,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.205988e+00,36412500100,0,0,0
101,3.564742920422e+08,3.564751329993e+08,8.409570446610e+02,48294,48254,44004,40,40,0,1,e,S,2018,4,18,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.491688e+00,36412500101,0,0,0
