#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.623253880000e+08,2.623254490000e+08,2.239344e+01,6.058924e-01,1.945902e+01,5.648011e-01,8.689604e-01,9.130107e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600013
2.623254490000e+08,2.623255100000e+08,2.239344e+01,6.058924e-01,1.934426e+01,5.631332e-01,8.638360e-01,9.279434e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600013
2.623255100000e+08,2.623255710000e+08,2.257377e+01,6.083271e-01,1.939344e+01,5.638487e-01,8.591140e-01,9.375456e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600013
2.623255710000e+08,2.623256320000e+08,2.368852e+01,6.231665e-01,2.052459e+01,5.800592e-01,8.664360e-01,8.949093e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600013
2.623256320000e+08,2.623256930000e+08,2.257377e+01,6.083271e-01,1.950820e+01,5.655144e-01,8.641976e-01,9.231948e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600013
2.623256930000e+08,2.623257540000e+08,2.250820e+01,6.074429e-01,1.942623e+01,5.643250e-01,8.630736e-01,9.277527e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600013
2.623257540000e+08,2.623258150000e+08,2.239344e+01,6.058924e-01,1.936065e+01,5.633718e-01,8.645681e-01,9.258376e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600013
2.623258150000e+08,2.623258760000e+08,2.219672e+01,6.032252e-01,1.916393e+01,5.605024e-01,8.633678e-01,9.333943e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600013
2.623258760000e+08,2.623259370000e+08,2.250820e+01,6.074429e-01,1.927869e+01,5.621780e-01,8.565186e-01,9.460867e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600013
2.623259370000e+08,2.623259980000e+08,2.268852e+01,6.098713e-01,1.965574e+01,5.676488e-01,8.663295e-01,9.147266e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600013
2.623259980000e+08,2.623260590000e+08,2.386885e+01,6.255339e-01,2.052459e+01,5.800592e-01,8.598901e-01,9.096518e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600013
2.623260590000e+08,2.623261200000e+08,2.283607e+01,6.118510e-01,1.973771e+01,5.688312e-01,8.643216e-01,9.175242e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600013
2.623261440000e+08,2.623262050000e+08,2.237705e+01,6.056706e-01,1.913115e+01,5.600227e-01,8.549451e-01,9.531671e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623262050000e+08,2.623262660000e+08,2.400000e+01,6.272501e-01,2.049180e+01,5.795957e-01,8.538252e-01,9.233158e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623262660000e+08,2.623263270000e+08,2.247541e+01,6.070002e-01,1.939344e+01,5.638487e-01,8.628738e-01,9.289988e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623263270000e+08,2.623263880000e+08,2.242623e+01,6.063358e-01,1.940984e+01,5.640869e-01,8.654971e-01,9.224772e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623263880000e+08,2.623264490000e+08,2.362295e+01,6.223034e-01,2.042623e+01,5.786676e-01,8.646773e-01,9.011153e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623264490000e+08,2.623265100000e+08,2.249180e+01,6.072217e-01,1.929508e+01,5.624170e-01,8.578717e-01,9.427018e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623265100000e+08,2.623265710000e+08,2.293443e+01,6.131673e-01,1.968852e+01,5.681220e-01,8.584703e-01,9.319177e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623265710000e+08,2.623266320000e+08,2.232787e+01,6.050047e-01,1.957377e+01,5.664640e-01,8.766520e-01,8.910275e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623266320000e+08,2.623266930000e+08,2.234426e+01,6.052268e-01,1.931148e+01,5.626559e-01,8.642700e-01,9.277154e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623266930000e+08,2.623267540000e+08,2.204918e+01,6.012170e-01,1.903279e+01,5.585811e-01,8.631970e-01,9.370043e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623267540000e+08,2.623268150000e+08,2.213115e+01,6.023335e-01,1.906557e+01,5.590621e-01,8.614815e-01,9.401778e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623268150000e+08,2.623268760000e+08,2.255738e+01,6.081061e-01,1.970492e+01,5.683585e-01,8.735465e-01,8.959818e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623268760000e+08,2.623269370000e+08,2.185246e+01,5.985290e-01,1.859016e+01,5.520478e-01,8.507127e-01,9.760855e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623269370000e+08,2.623269980000e+08,2.237705e+01,6.056706e-01,1.927869e+01,5.621780e-01,8.615385e-01,9.348364e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623269980000e+08,2.623270590000e+08,2.239344e+01,6.058924e-01,1.921312e+01,5.612211e-01,8.579795e-01,9.444711e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623270590000e+08,2.623271200000e+08,2.268852e+01,6.098713e-01,1.981967e+01,5.700111e-01,8.735549e-01,8.933633e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623271200000e+08,2.623271810000e+08,2.295082e+01,6.133865e-01,2.000000e+01,5.725983e-01,8.714285e-01,8.945902e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623271810000e+08,2.623272420000e+08,2.191803e+01,5.994264e-01,1.898361e+01,5.578590e-01,8.661182e-01,9.312872e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623272420000e+08,2.623273030000e+08,2.247541e+01,6.070002e-01,1.963935e+01,5.674121e-01,8.738148e-01,8.967993e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623273030000e+08,2.623273640000e+08,2.350820e+01,6.207900e-01,2.063935e+01,5.816786e-01,8.779637e-01,8.643869e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623273640000e+08,2.623274250000e+08,2.285246e+01,6.120706e-01,1.965574e+01,5.676488e-01,8.601148e-01,9.290365e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623274250000e+08,2.623274860000e+08,2.204918e+01,6.012170e-01,1.877049e+01,5.547189e-01,8.513011e-01,9.701397e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623274860000e+08,2.623275470000e+08,2.304918e+01,6.146994e-01,2.019672e+01,5.754075e-01,8.762447e-01,8.782174e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623275470000e+08,2.623276080000e+08,2.114754e+01,5.887962e-01,1.791803e+01,5.419762e-01,8.472868e-01,1.001518e-02,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623276080000e+08,2.623276690000e+08,2.172131e+01,5.967304e-01,1.916393e+01,5.605024e-01,8.822641e-01,8.854127e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623276690000e+08,2.623277300000e+08,2.250820e+01,6.074429e-01,1.918033e+01,5.607420e-01,8.521486e-01,9.579330e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623277300000e+08,2.623277910000e+08,2.340984e+01,6.194900e-01,2.034426e+01,5.775054e-01,8.690476e-01,8.927181e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623277910000e+08,2.623278520000e+08,2.355738e+01,6.214391e-01,2.049180e+01,5.795957e-01,8.698678e-01,8.875455e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623278520000e+08,2.623279130000e+08,2.275410e+01,6.107520e-01,1.973771e+01,5.688312e-01,8.674352e-01,9.102024e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623279130000e+08,2.623279740000e+08,2.213115e+01,6.023335e-01,1.913115e+01,5.600227e-01,8.644444e-01,9.316662e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623279740000e+08,2.623280350000e+08,2.229508e+01,6.045603e-01,1.959016e+01,5.667012e-01,8.786765e-01,8.853552e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623280350000e+08,2.623280960000e+08,2.240984e+01,6.061141e-01,1.973771e+01,5.688312e-01,8.807608e-01,8.765047e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623280960000e+08,2.623281570000e+08,2.381967e+01,6.248891e-01,2.081967e+01,5.842141e-01,8.740537e-01,8.704203e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600014
2.623281780000e+08,2.623282390000e+08,2.239344e+01,6.058924e-01,1.944262e+01,5.645632e-01,8.682284e-01,9.151717e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623282390000e+08,2.623283000000e+08,2.203279e+01,6.009936e-01,1.937705e+01,5.636103e-01,8.794643e-01,8.881113e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623283000000e+08,2.623283610000e+08,2.152459e+01,5.940220e-01,1.900000e+01,5.580999e-01,8.827114e-01,8.879837e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623283610000e+08,2.623284220000e+08,2.386885e+01,6.255339e-01,2.137705e+01,5.919826e-01,8.956044e-01,8.013432e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623284220000e+08,2.623284830000e+08,2.219672e+01,6.032252e-01,1.962295e+01,5.671752e-01,8.840473e-01,8.700995e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623284830000e+08,2.623285440000e+08,2.262295e+01,6.089894e-01,1.972131e+01,5.685949e-01,8.717391e-01,9.001208e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623285440000e+08,2.623286050000e+08,2.250820e+01,6.074429e-01,1.980328e+01,5.697753e-01,8.798252e-01,8.775456e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623286050000e+08,2.623286660000e+08,2.229508e+01,6.045603e-01,1.970492e+01,5.683585e-01,8.838235e-01,8.689053e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623286660000e+08,2.623287270000e+08,2.355738e+01,6.214391e-01,2.059016e+01,5.809851e-01,8.740432e-01,8.752839e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623287270000e+08,2.623287880000e+08,2.236065e+01,6.054487e-01,1.931148e+01,5.626559e-01,8.636364e-01,9.291965e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623287880000e+08,2.623288490000e+08,2.255738e+01,6.081061e-01,1.959016e+01,5.667012e-01,8.684593e-01,9.111620e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623288490000e+08,2.623289100000e+08,2.296721e+01,6.136055e-01,2.026229e+01,5.763409e-01,8.822270e-01,8.611801e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623289100000e+08,2.623289710000e+08,2.216393e+01,6.027796e-01,1.891803e+01,5.568947e-01,8.535503e-01,9.615468e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623289710000e+08,2.623290320000e+08,2.337705e+01,6.190560e-01,2.050820e+01,5.798275e-01,8.772791e-01,8.688972e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623290320000e+08,2.623290930000e+08,2.375410e+01,6.240284e-01,2.108197e+01,5.878827e-01,8.875086e-01,8.300642e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623290930000e+08,2.623291540000e+08,2.308197e+01,6.151365e-01,2.019672e+01,5.754075e-01,8.750000e-01,8.813689e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623291540000e+08,2.623292150000e+08,2.298361e+01,6.138244e-01,2.000000e+01,5.725983e-01,8.701854e-01,8.976222e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623292150000e+08,2.623292760000e+08,2.319672e+01,6.166637e-01,2.037705e+01,5.779706e-01,8.784452e-01,8.686907e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623292760000e+08,2.623293370000e+08,2.260656e+01,6.087686e-01,2.009836e+01,5.740047e-01,8.890500e-01,8.457551e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623293370000e+08,2.623293980000e+08,2.127869e+01,5.906191e-01,1.842623e+01,5.496083e-01,8.659476e-01,9.456834e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623293980000e+08,2.623294590000e+08,2.300000e+01,6.140433e-01,1.993443e+01,5.716589e-01,8.667142e-01,9.074048e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623294590000e+08,2.623295200000e+08,2.255738e+01,6.081061e-01,1.957377e+01,5.664640e-01,8.677326e-01,9.132931e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623295200000e+08,2.623295810000e+08,2.304918e+01,6.146994e-01,1.981967e+01,5.700111e-01,8.598862e-01,9.256957e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600015
2.623296410000e+08,2.623297020000e+08,2.170492e+01,5.965051e-01,1.891803e+01,5.568947e-01,8.716012e-01,9.193806e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623297020000e+08,2.623297630000e+08,2.116393e+01,5.890244e-01,1.800000e+01,5.432144e-01,8.505035e-01,9.924084e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623297630000e+08,2.623298240000e+08,2.327869e+01,6.177523e-01,2.006557e+01,5.735362e-01,8.619719e-01,9.153479e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623298240000e+08,2.623298850000e+08,2.278688e+01,6.111919e-01,1.973771e+01,5.688312e-01,8.661870e-01,9.131614e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623298850000e+08,2.623299460000e+08,2.196721e+01,6.000986e-01,1.922951e+01,5.614604e-01,8.753731e-01,9.022981e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623299460000e+08,2.623300070000e+08,2.377049e+01,6.242437e-01,2.062295e+01,5.814475e-01,8.675862e-01,8.901003e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623300070000e+08,2.623300680000e+08,2.273771e+01,6.105320e-01,1.963935e+01,5.674121e-01,8.637347e-01,9.211803e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623300680000e+08,2.623301290000e+08,2.311475e+01,6.155732e-01,1.996721e+01,5.721288e-01,8.638298e-01,9.133676e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623301290000e+08,2.623301900000e+08,2.116393e+01,5.890244e-01,1.855738e+01,5.515608e-01,8.768396e-01,9.146026e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623301900000e+08,2.623302510000e+08,2.329508e+01,6.179698e-01,2.001639e+01,5.728329e-01,8.592541e-01,9.225325e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623302510000e+08,2.623303120000e+08,2.288525e+01,6.125095e-01,2.022951e+01,5.758744e-01,8.839542e-01,8.572094e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623303120000e+08,2.623303730000e+08,2.181967e+01,5.980799e-01,1.893443e+01,5.571359e-01,8.677686e-01,9.284965e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623303730000e+08,2.623304340000e+08,2.306557e+01,6.149180e-01,1.988525e+01,5.709532e-01,8.621180e-01,9.191578e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623304340000e+08,2.623304950000e+08,2.088525e+01,5.851334e-01,1.824590e+01,5.469124e-01,8.736264e-01,9.309073e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623304950000e+08,2.623305560000e+08,2.278688e+01,6.111919e-01,1.990164e+01,5.711886e-01,8.733813e-01,8.919560e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623305560000e+08,2.623306170000e+08,2.175410e+01,5.971805e-01,1.877049e+01,5.547189e-01,8.628485e-01,9.443480e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623306170000e+08,2.623306780000e+08,2.301639e+01,6.142621e-01,1.985246e+01,5.704824e-01,8.625356e-01,9.189674e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623306780000e+08,2.623307390000e+08,2.252459e+01,6.076640e-01,1.931148e+01,5.626559e-01,8.573508e-01,9.434536e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623307390000e+08,2.623308000000e+08,2.291803e+01,6.129482e-01,1.972131e+01,5.685949e-01,8.605150e-01,9.265938e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623308000000e+08,2.623308610000e+08,2.160656e+01,5.951520e-01,1.881967e+01,5.554451e-01,8.710167e-01,9.232564e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623308610000e+08,2.623309220000e+08,2.260656e+01,6.087686e-01,1.988525e+01,5.709532e-01,8.796229e-01,8.762701e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623309220000e+08,2.623309830000e+08,2.216393e+01,6.027796e-01,1.888525e+01,5.564119e-01,8.520710e-01,9.655532e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623309830000e+08,2.623310440000e+08,2.186885e+01,5.987535e-01,1.919672e+01,5.609816e-01,8.778111e-01,8.966822e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623310440000e+08,2.623311050000e+08,2.319672e+01,6.166637e-01,2.031148e+01,5.770399e-01,8.756184e-01,8.773185e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623311050000e+08,2.623311660000e+08,2.201639e+01,6.007699e-01,1.872131e+01,5.539917e-01,8.503351e-01,9.734577e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623311660000e+08,2.623312270000e+08,2.231148e+01,6.047825e-01,1.936065e+01,5.633718e-01,8.677443e-01,9.182776e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623312270000e+08,2.623312880000e+08,2.213115e+01,6.023335e-01,1.886885e+01,5.561703e-01,8.525926e-01,9.648584e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623312880000e+08,2.623313490000e+08,2.272131e+01,6.103118e-01,1.977049e+01,5.693035e-01,8.701299e-01,9.029528e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623313490000e+08,2.623314100000e+08,2.273771e+01,6.105320e-01,1.942623e+01,5.643250e-01,8.543620e-01,9.471530e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623314100000e+08,2.623314710000e+08,2.324590e+01,6.173171e-01,2.018033e+01,5.751739e-01,8.681241e-01,8.985360e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623314710000e+08,2.623315320000e+08,2.331148e+01,6.181871e-01,2.013115e+01,5.744727e-01,8.635724e-01,9.102290e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623315320000e+08,2.623315930000e+08,2.278688e+01,6.111919e-01,1.952459e+01,5.657519e-01,8.568345e-01,9.394209e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623315930000e+08,2.623316540000e+08,2.218033e+01,6.030024e-01,1.939344e+01,5.638487e-01,8.743533e-01,9.010941e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600016
2.623316840000e+08,2.623317450000e+08,2.203279e+01,6.009936e-01,1.900000e+01,5.580999e-01,8.623512e-01,9.397854e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623317450000e+08,2.623318060000e+08,2.275410e+01,6.107520e-01,1.983607e+01,5.702468e-01,8.717579e-01,8.974670e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623318060000e+08,2.623318670000e+08,2.301639e+01,6.142621e-01,1.954098e+01,5.659894e-01,8.490028e-01,9.555544e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623318670000e+08,2.623319280000e+08,2.365574e+01,6.227351e-01,2.065574e+01,5.819095e-01,8.731809e-01,8.760146e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623319280000e+08,2.623319890000e+08,2.249180e+01,6.072217e-01,1.940984e+01,5.640869e-01,8.629737e-01,9.283754e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623319890000e+08,2.623320500000e+08,2.265574e+01,6.094306e-01,1.986885e+01,5.707179e-01,8.769898e-01,8.835147e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623320500000e+08,2.623321110000e+08,2.240984e+01,6.061141e-01,1.878688e+01,5.549610e-01,8.383321e-01,9.957165e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623321110000e+08,2.623321720000e+08,2.213115e+01,6.023335e-01,1.932787e+01,5.628946e-01,8.733333e-01,9.052203e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623321720000e+08,2.623322330000e+08,2.285246e+01,6.120706e-01,1.970492e+01,5.683585e-01,8.622668e-01,9.230149e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623322330000e+08,2.623322940000e+08,2.334426e+01,6.186217e-01,2.040984e+01,5.784354e-01,8.742977e-01,8.785090e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623322940000e+08,2.623323550000e+08,2.275410e+01,6.107520e-01,1.960656e+01,5.669382e-01,8.616714e-01,9.266848e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623323550000e+08,2.623324160000e+08,2.208197e+01,6.016639e-01,1.922951e+01,5.614604e-01,8.708240e-01,9.138444e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623324160000e+08,2.623324770000e+08,2.245902e+01,6.067789e-01,1.957377e+01,5.664640e-01,8.715329e-01,9.040192e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623324770000e+08,2.623325380000e+08,2.226229e+01,6.041156e-01,1.926229e+01,5.619389e-01,8.652430e-01,9.266053e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623325380000e+08,2.623325990000e+08,2.267213e+01,6.096510e-01,1.970492e+01,5.683585e-01,8.691251e-01,9.068976e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623325990000e+08,2.623326600000e+08,2.268852e+01,6.098713e-01,1.988525e+01,5.709532e-01,8.764451e-01,8.845538e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623326600000e+08,2.623327210000e+08,2.267213e+01,6.096510e-01,1.947541e+01,5.650390e-01,8.590022e-01,9.358198e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623327210000e+08,2.623327820000e+08,2.290164e+01,6.127290e-01,2.013115e+01,5.744727e-01,8.790265e-01,8.724649e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623327820000e+08,2.623328430000e+08,2.318033e+01,6.164458e-01,2.013115e+01,5.744727e-01,8.684583e-01,8.988382e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623328430000e+08,2.623329040000e+08,2.244262e+01,6.065574e-01,1.926229e+01,5.619389e-01,8.582907e-01,9.425722e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623329040000e+08,2.623329650000e+08,2.209836e+01,6.018872e-01,1.909836e+01,5.595425e-01,8.642433e-01,9.329399e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623329650000e+08,2.623330260000e+08,2.180328e+01,5.978552e-01,1.867213e+01,5.532635e-01,8.563910e-01,9.616148e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623330260000e+08,2.623330870000e+08,2.309836e+01,6.153549e-01,1.991803e+01,5.714238e-01,8.623137e-01,9.179574e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623330870000e+08,2.623331480000e+08,2.393443e+01,6.263925e-01,2.075410e+01,5.832934e-01,8.671233e-01,8.883588e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623331480000e+08,2.623332090000e+08,2.198361e+01,6.003224e-01,1.940984e+01,5.640869e-01,8.829232e-01,8.779758e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623332090000e+08,2.623332700000e+08,2.398361e+01,6.270358e-01,2.122951e+01,5.899362e-01,8.851675e-01,8.335334e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623332700000e+08,2.623333310000e+08,2.278688e+01,6.111919e-01,1.978688e+01,5.695394e-01,8.683453e-01,9.068949e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623333310000e+08,2.623333920000e+08,2.193443e+01,5.996505e-01,1.927869e+01,5.621780e-01,8.789238e-01,8.918195e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623333920000e+08,2.623334530000e+08,2.218033e+01,6.030024e-01,1.927869e+01,5.621780e-01,8.691796e-01,9.167345e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623334530000e+08,2.623335140000e+08,2.229508e+01,6.045603e-01,1.960656e+01,5.669382e-01,8.794118e-01,8.830375e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623335140000e+08,2.623335750000e+08,2.236065e+01,6.054487e-01,1.931148e+01,5.626559e-01,8.636364e-01,9.291965e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623335750000e+08,2.623336360000e+08,2.229508e+01,6.045603e-01,1.950820e+01,5.655144e-01,8.750000e-01,8.967876e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623336360000e+08,2.623336970000e+08,2.245902e+01,6.067789e-01,1.975410e+01,5.690674e-01,8.795620e-01,8.793357e-03,2.100000e+01,1.600000e+01,1.016000e+03,9303600017
2.623337150000e+08,2.623337760000e+08,2.206557e+01,6.014405e-01,1.926229e+01,5.619389e-01,8.729569e-01,9.077147e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303600018
2.623337760000e+08,2.623338370000e+08,2.349180e+01,6.205736e-01,2.063935e+01,5.816786e-01,8.785764e-01,8.628161e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303600018
2.623338370000e+08,2.623338980000e+08,2.229508e+01,6.045603e-01,1.922951e+01,5.614604e-01,8.625000e-01,9.338163e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303600018
2.623338980000e+08,2.623339590000e+08,2.145902e+01,5.931165e-01,1.852459e+01,5.510733e-01,8.632544e-01,9.496341e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303600018
2.623339590000e+08,2.623340200000e+08,2.286885e+01,6.122901e-01,1.978688e+01,5.695394e-01,8.652330e-01,9.142631e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303600018
2.623340200000e+08,2.623340810000e+08,2.385246e+01,6.253191e-01,2.070492e+01,5.826018e-01,8.680412e-01,8.872742e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303600018
2.623340810000e+08,2.623341420000e+08,2.301639e+01,6.142621e-01,1.981967e+01,5.700111e-01,8.611111e-01,9.229534e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303600018
2.623341420000e+08,2.623342030000e+08,2.140984e+01,5.924364e-01,1.845902e+01,5.500971e-01,8.621746e-01,9.538733e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303600018
2.623342030000e+08,2.623342640000e+08,2.380328e+01,6.246741e-01,2.075410e+01,5.832934e-01,8.719008e-01,8.770482e-03,2.100000e+01,1.700000e+01,1.017000e+03,9303600018
