#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,2.967244820299e+08,2.967255669791e+08,1.084949184179e+03,47798,43508,40721,4290,4290,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966850e+00,5343400032,8,0,514
33,2.967255711122e+08,2.967266499680e+08,1.078855862379e+03,47813,43625,40742,4188,4188,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990741e+00,5343400033,8,0,514
34,2.967266540875e+08,2.967277359081e+08,1.081820558012e+03,47817,43678,41070,4139,4139,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989842e+00,5343400034,8,0,514
35,2.967277400566e+08,2.967288149338e+08,1.074877158225e+03,47848,43624,40929,4224,4224,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984201e+00,5343400035,8,0,514
36,2.967288190013e+08,2.967298949906e+08,1.075989362717e+03,47814,43603,40609,4211,4211,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.799443e+00,5343400036,8,0,514
37,2.967298990027e+08,2.967309719639e+08,1.072961222887e+03,47833,43584,40866,4249,4249,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.937617e+00,5343400037,8,0,514
38,2.967309760018e+08,2.967320409978e+08,1.064996031642e+03,47843,43690,41076,4153,4153,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996248e+00,5343400038,8,0,514
39,2.967320450611e+08,2.967331199717e+08,1.074910532773e+03,47846,43608,40795,4238,4238,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952602e+00,5343400039,8,0,514
40,2.967331240112e+08,2.967341969905e+08,1.072979347527e+03,47835,43516,40550,4319,4319,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833335e+00,5343400040,8,0,514
41,2.967342010099e+08,2.967352789184e+08,1.077908559918e+03,47837,43677,41061,4160,4160,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960147e+00,5343400041,8,0,514
42,2.967352830002e+08,2.967363479807e+08,1.064980522335e+03,47846,43678,40900,4168,4168,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889305e+00,5343400042,8,0,514
43,2.967363520597e+08,2.967374249942e+08,1.072934459388e+03,47852,43668,40915,4184,4184,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.902236e+00,5343400043,8,0,514
44,2.967374290264e+08,2.967384929772e+08,1.063950763464e+03,47845,43646,40503,4199,4199,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997183e+00,5343400044,8,0,514
45,2.967384970396e+08,2.967395619941e+08,1.064954518080e+03,47825,43607,40519,4218,4218,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400045,8,0,514
46,2.967395670358e+08,2.967406319268e+08,1.064890964806e+03,47838,43701,40679,4137,4137,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.840526e+00,5343400046,0,0,514
47,2.967406360004e+08,2.967417129894e+08,1.076988948822e+03,47807,43629,40656,4178,4178,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.717068e+00,5343400047,8,0,514
48,2.967417170158e+08,2.967427789997e+08,1.061983967960e+03,47842,43613,40328,4229,4229,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.330198e+00,5343400048,8,0,514
49,2.967427830364e+08,2.967438449813e+08,1.061944881022e+03,47841,43564,40326,4277,4277,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.590780e+00,5343400049,8,0,514
50,2.967438490193e+08,2.967449209538e+08,1.071934513807e+03,47844,43510,40334,4334,4334,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850886e+00,5343400050,8,0,514
51,2.967449250036e+08,2.967459959945e+08,1.070990886569e+03,47856,43673,40007,4183,4183,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954293e+00,5343400051,8,0,514
52,2.967460000452e+08,2.967470609669e+08,1.060921669781e+03,47851,43587,40123,4264,4264,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.639359e+00,5343400052,8,0,514
53,2.967470650014e+08,2.967481279950e+08,1.062993593931e+03,47843,43670,40249,4173,4173,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.260337e+00,5343400053,8,0,514
54,2.967481330346e+08,2.967491979932e+08,1.064958651423e+03,47862,43730,40122,4132,4132,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.560976e+00,5343400054,8,0,514
55,2.967492020493e+08,2.967502739744e+08,1.071925152361e+03,47851,43525,39986,4326,4326,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.673812e+00,5343400055,8,0,514
56,2.967502780376e+08,2.967513469984e+08,1.068960732341e+03,47838,43467,39725,4371,4371,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989719e+00,5343400056,8,0,514
57,2.967513510116e+08,2.967524149358e+08,1.063924270391e+03,47873,43643,40038,4230,4230,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994367e+00,5343400057,8,0,514
58,2.967524190275e+08,2.967534879349e+08,1.068907419980e+03,47822,43576,39992,4246,4246,0,2,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400058,8,0,514
59,2.967534930059e+08,2.967545609914e+08,1.067985495508e+03,47857,43535,39727,4322,4322,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400059,8,0,514
60,2.967545650255e+08,2.967556329916e+08,1.067966044724e+03,47816,43632,39738,4184,4184,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400060,8,0,514
61,2.967556380168e+08,2.967567059445e+08,1.067927715898e+03,47822,43598,39422,4224,4224,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400061,8,0,514
62,2.967567110112e+08,2.967577819975e+08,1.070986358583e+03,47841,43601,39774,4240,4240,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990671e+00,5343400062,8,0,514
63,2.967577860205e+08,2.967588559987e+08,1.069978205562e+03,47832,43604,39607,4228,4228,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973856e+00,5343400063,8,0,514
64,2.967588610081e+08,2.967599319991e+08,1.070991020501e+03,47838,43575,39300,4263,4263,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400064,8,0,514
65,2.967599360334e+08,2.967609979461e+08,1.061912689924e+03,47844,43668,39308,4176,4176,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991532e+00,5343400065,8,0,514
66,2.967610020047e+08,2.967620739902e+08,1.071985456467e+03,47842,43540,39337,4302,4302,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5343400066,8,0,514
67,2.967620780005e+08,2.967631429512e+08,1.064950620413e+03,47833,43563,39249,4270,4270,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987805e+00,5343400067,8,0,514
68,2.967631470280e+08,2.967642140000e+08,1.066971929014e+03,47864,43596,39120,4268,4268,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899813e+00,5343400068,8,0,514
69,2.967642180286e+08,2.967651820721e+08,9.640434800982e+02,43325,39401,35233,3924,3924,0,1,e,B,2016,5,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.672060e+00,5343400069,8,0,514
