#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.966575990000e+08,2.966576600000e+08,4.100000e+01,8.198360e-01,3.847541e+01,7.941942e-01,9.384246e-01,4.806692e-03,2.900000e+01,2.710000e+01,1.008000e+03,5343300039
2.966576600000e+08,2.966577210000e+08,4.063934e+01,8.162223e-01,3.777049e+01,7.868853e-01,9.294070e-01,5.144528e-03,2.900000e+01,2.710000e+01,1.008000e+03,5343300039
2.966577550000e+08,2.966578160000e+08,3.959016e+01,8.056172e-01,3.727869e+01,7.817456e-01,9.416149e-01,4.771215e-03,2.920000e+01,2.710000e+01,1.008000e+03,5343300040
2.966578160000e+08,2.966578770000e+08,4.009836e+01,8.107713e-01,3.773771e+01,7.865436e-01,9.411284e-01,4.759368e-03,2.920000e+01,2.710000e+01,1.008000e+03,5343300040
2.966578770000e+08,2.966579380000e+08,4.203279e+01,8.300976e-01,3.918033e+01,8.014365e-01,9.321373e-01,4.967026e-03,2.920000e+01,2.710000e+01,1.008000e+03,5343300040
2.966579380000e+08,2.966579990000e+08,4.019672e+01,8.117651e-01,3.786885e+01,7.879092e-01,9.420881e-01,4.717040e-03,2.920000e+01,2.710000e+01,1.008000e+03,5343300040
2.966579990000e+08,2.966580600000e+08,4.254099e+01,8.351007e-01,3.983607e+01,8.081152e-01,9.364162e-01,4.790038e-03,2.920000e+01,2.710000e+01,1.008000e+03,5343300040
2.966580600000e+08,2.966581210000e+08,3.965574e+01,8.062841e-01,3.734426e+01,7.824327e-01,9.417114e-01,4.763572e-03,2.920000e+01,2.710000e+01,1.008000e+03,5343300040
2.966581210000e+08,2.966581820000e+08,4.062295e+01,8.160576e-01,3.814754e+01,7.908031e-01,9.390638e-01,4.805456e-03,2.920000e+01,2.710000e+01,1.008000e+03,5343300040
2.966581820000e+08,2.966582430000e+08,4.229508e+01,8.326836e-01,3.936066e+01,8.032787e-01,9.306201e-01,5.002569e-03,2.920000e+01,2.710000e+01,1.008000e+03,5343300040
2.966582430000e+08,2.966583040000e+08,4.093443e+01,8.191801e-01,3.863934e+01,7.958843e-01,9.439327e-01,4.603796e-03,2.920000e+01,2.710000e+01,1.008000e+03,5343300040
2.966583040000e+08,2.966583650000e+08,4.231147e+01,8.328450e-01,3.965574e+01,8.062841e-01,9.372336e-01,4.774122e-03,2.920000e+01,2.710000e+01,1.008000e+03,5343300040
2.966583650000e+08,2.966584260000e+08,4.013115e+01,8.111027e-01,3.754099e+01,7.844909e-01,9.354575e-01,4.966256e-03,2.920000e+01,2.710000e+01,1.008000e+03,5343300040
2.966584260000e+08,2.966584870000e+08,4.157377e+01,8.255527e-01,3.900000e+01,7.995901e-01,9.380915e-01,4.785455e-03,2.920000e+01,2.710000e+01,1.008000e+03,5343300040
2.966584870000e+08,2.966585480000e+08,4.222951e+01,8.320379e-01,3.959016e+01,8.056172e-01,9.375000e-01,4.769279e-03,2.920000e+01,2.710000e+01,1.008000e+03,5343300040
2.966585480000e+08,2.966586090000e+08,3.993443e+01,8.091123e-01,3.708197e+01,7.796801e-01,9.285714e-01,5.218012e-03,2.920000e+01,2.710000e+01,1.008000e+03,5343300040
2.966586090000e+08,2.966586700000e+08,4.129508e+01,8.227810e-01,3.881967e+01,7.977394e-01,9.400555e-01,4.729739e-03,2.920000e+01,2.710000e+01,1.008000e+03,5343300040
2.966586700000e+08,2.966587310000e+08,4.136066e+01,8.234340e-01,3.890164e+01,7.985811e-01,9.405470e-01,4.707806e-03,2.920000e+01,2.710000e+01,1.008000e+03,5343300040
2.966587310000e+08,2.966587920000e+08,3.911475e+01,8.007656e-01,3.668853e+01,7.755329e-01,9.379715e-01,4.938048e-03,2.920000e+01,2.710000e+01,1.008000e+03,5343300040
2.966588240000e+08,2.966588850000e+08,4.163934e+01,8.262035e-01,3.911475e+01,8.007656e-01,9.393701e-01,4.735272e-03,2.910000e+01,2.730000e+01,1.008000e+03,5343300041
2.966588850000e+08,2.966589460000e+08,4.108197e+01,8.206551e-01,3.855738e+01,7.950397e-01,9.385475e-01,4.797416e-03,2.910000e+01,2.730000e+01,1.008000e+03,5343300041
2.966589460000e+08,2.966590070000e+08,4.101639e+01,8.199999e-01,3.836066e+01,7.930090e-01,9.352518e-01,4.919654e-03,2.910000e+01,2.730000e+01,1.008000e+03,5343300041
2.966590070000e+08,2.966590680000e+08,4.104918e+01,8.203276e-01,3.818033e+01,7.911428e-01,9.301118e-01,5.095095e-03,2.910000e+01,2.730000e+01,1.008000e+03,5343300041
2.966590680000e+08,2.966591290000e+08,4.060656e+01,8.158929e-01,3.819672e+01,7.913127e-01,9.406540e-01,4.747309e-03,2.910000e+01,2.730000e+01,1.008000e+03,5343300041
2.966591290000e+08,2.966591900000e+08,4.154099e+01,8.252271e-01,3.914754e+01,8.011011e-01,9.423836e-01,4.628962e-03,2.910000e+01,2.730000e+01,1.008000e+03,5343300041
2.966591900000e+08,2.966592510000e+08,4.070492e+01,8.168805e-01,3.791803e+01,7.884206e-01,9.315344e-01,5.068125e-03,2.910000e+01,2.730000e+01,1.008000e+03,5343300041
2.966592510000e+08,2.966593120000e+08,4.147541e+01,8.245755e-01,3.911475e+01,8.007656e-01,9.430830e-01,4.606125e-03,2.910000e+01,2.730000e+01,1.008000e+03,5343300041
2.966593120000e+08,2.966593730000e+08,3.993443e+01,8.091123e-01,3.745901e+01,7.836340e-01,9.380131e-01,4.885575e-03,2.910000e+01,2.730000e+01,1.008000e+03,5343300041
2.966593730000e+08,2.966594340000e+08,4.037705e+01,8.135839e-01,3.763934e+01,7.855179e-01,9.321965e-01,5.065795e-03,2.910000e+01,2.730000e+01,1.008000e+03,5343300041
2.966594340000e+08,2.966594950000e+08,4.003279e+01,8.101081e-01,3.742623e+01,7.832910e-01,9.348894e-01,4.992672e-03,2.910000e+01,2.730000e+01,1.008000e+03,5343300041
2.966594950000e+08,2.966595560000e+08,3.970492e+01,8.067839e-01,3.709836e+01,7.798524e-01,9.343518e-01,5.032451e-03,2.910000e+01,2.730000e+01,1.008000e+03,5343300041
2.966595560000e+08,2.966596170000e+08,4.175410e+01,8.273412e-01,3.909836e+01,8.005977e-01,9.363958e-01,4.835688e-03,2.910000e+01,2.730000e+01,1.008000e+03,5343300041
2.966596170000e+08,2.966596780000e+08,4.083607e+01,8.181954e-01,3.849180e+01,7.943634e-01,9.425933e-01,4.660757e-03,2.910000e+01,2.730000e+01,1.008000e+03,5343300041
2.966596780000e+08,2.966597390000e+08,3.972131e+01,8.069504e-01,3.665574e+01,7.751862e-01,9.228230e-01,5.421589e-03,2.910000e+01,2.730000e+01,1.008000e+03,5343300041
2.966597390000e+08,2.966598000000e+08,3.991803e+01,8.089462e-01,3.745901e+01,7.836340e-01,9.383984e-01,4.872370e-03,2.910000e+01,2.730000e+01,1.008000e+03,5343300041
2.966598000000e+08,2.966598610000e+08,4.108197e+01,8.206551e-01,3.824590e+01,7.918220e-01,9.309657e-01,5.064177e-03,2.910000e+01,2.730000e+01,1.008000e+03,5343300041
2.966599010000e+08,2.966599620000e+08,4.062295e+01,8.160576e-01,3.816393e+01,7.909729e-01,9.394673e-01,4.790548e-03,2.930000e+01,2.750000e+01,1.008000e+03,5343300042
2.966599620000e+08,2.966600230000e+08,4.006557e+01,8.104398e-01,3.719672e+01,7.808856e-01,9.283960e-01,5.215363e-03,2.930000e+01,2.750000e+01,1.008000e+03,5343300042
2.966600230000e+08,2.966600840000e+08,4.104918e+01,8.203276e-01,3.852459e+01,7.947016e-01,9.384984e-01,4.801123e-03,2.930000e+01,2.750000e+01,1.008000e+03,5343300042
2.966600840000e+08,2.966601450000e+08,4.098361e+01,8.196721e-01,3.868853e+01,7.963907e-01,9.440000e-01,4.598434e-03,2.930000e+01,2.750000e+01,1.008000e+03,5343300042
2.966601450000e+08,2.966602060000e+08,4.160656e+01,8.258781e-01,3.916393e+01,8.012688e-01,9.412923e-01,4.666205e-03,2.930000e+01,2.750000e+01,1.008000e+03,5343300042
2.966602060000e+08,2.966602670000e+08,4.178688e+01,8.276659e-01,3.918033e+01,8.014365e-01,9.376226e-01,4.790080e-03,2.930000e+01,2.750000e+01,1.008000e+03,5343300042
2.966602670000e+08,2.966603280000e+08,3.990164e+01,8.087801e-01,3.701639e+01,7.789904e-01,9.276910e-01,5.249736e-03,2.930000e+01,2.750000e+01,1.008000e+03,5343300042
2.966603280000e+08,2.966603890000e+08,3.970492e+01,8.067839e-01,3.703279e+01,7.791629e-01,9.327003e-01,5.090854e-03,2.930000e+01,2.750000e+01,1.008000e+03,5343300042
2.966603890000e+08,2.966604500000e+08,4.011475e+01,8.109370e-01,3.737705e+01,7.827761e-01,9.317532e-01,5.097705e-03,2.930000e+01,2.750000e+01,1.008000e+03,5343300042
2.966604500000e+08,2.966605110000e+08,4.122951e+01,8.221275e-01,3.829508e+01,7.923309e-01,9.288270e-01,5.126913e-03,2.930000e+01,2.750000e+01,1.008000e+03,5343300042
2.966605110000e+08,2.966605720000e+08,4.027869e+01,8.125924e-01,3.755738e+01,7.846621e-01,9.324380e-01,5.063593e-03,2.930000e+01,2.750000e+01,1.008000e+03,5343300042
2.966605720000e+08,2.966606330000e+08,4.111475e+01,8.209826e-01,3.842623e+01,7.936864e-01,9.346092e-01,4.936390e-03,2.930000e+01,2.750000e+01,1.008000e+03,5343300042
2.966606330000e+08,2.966606940000e+08,4.083607e+01,8.181954e-01,3.821312e+01,7.914824e-01,9.357688e-01,4.912137e-03,2.930000e+01,2.750000e+01,1.008000e+03,5343300042
2.966606940000e+08,2.966607550000e+08,4.060656e+01,8.158929e-01,3.803279e+01,7.896128e-01,9.366169e-01,4.895587e-03,2.930000e+01,2.750000e+01,1.008000e+03,5343300042
2.966607550000e+08,2.966608160000e+08,4.006557e+01,8.104398e-01,3.775410e+01,7.867144e-01,9.423077e-01,4.716335e-03,2.930000e+01,2.750000e+01,1.008000e+03,5343300042
2.966608160000e+08,2.966608770000e+08,4.121312e+01,8.219640e-01,3.847541e+01,7.941942e-01,9.335720e-01,4.966688e-03,2.930000e+01,2.750000e+01,1.008000e+03,5343300042
2.966608770000e+08,2.966609380000e+08,4.027869e+01,8.125924e-01,3.742623e+01,7.832910e-01,9.291819e-01,5.175113e-03,2.930000e+01,2.750000e+01,1.008000e+03,5343300042
2.966609790000e+08,2.966610400000e+08,4.109836e+01,8.208188e-01,3.834426e+01,7.928395e-01,9.329876e-01,4.993882e-03,2.920000e+01,2.760000e+01,1.008000e+03,5343300043
2.966610400000e+08,2.966611010000e+08,4.067213e+01,8.165514e-01,3.747541e+01,7.838055e-01,9.214026e-01,5.402756e-03,2.920000e+01,2.760000e+01,1.008000e+03,5343300043
2.966611010000e+08,2.966611620000e+08,4.121312e+01,8.219640e-01,3.809836e+01,7.902932e-01,9.244232e-01,5.271655e-03,2.920000e+01,2.760000e+01,1.008000e+03,5343300043
2.966611620000e+08,2.966612230000e+08,4.145901e+01,8.244125e-01,3.855738e+01,7.950397e-01,9.300119e-01,5.073200e-03,2.920000e+01,2.760000e+01,1.008000e+03,5343300043
2.966612230000e+08,2.966612840000e+08,4.062295e+01,8.160576e-01,3.778688e+01,7.870560e-01,9.301856e-01,5.119253e-03,2.920000e+01,2.760000e+01,1.008000e+03,5343300043
2.966612840000e+08,2.966613450000e+08,4.085246e+01,8.183596e-01,3.788525e+01,7.880797e-01,9.273676e-01,5.198969e-03,2.920000e+01,2.760000e+01,1.008000e+03,5343300043
2.966613450000e+08,2.966614060000e+08,4.016393e+01,8.114340e-01,3.718033e+01,7.807135e-01,9.257143e-01,5.297952e-03,2.920000e+01,2.760000e+01,1.008000e+03,5343300043
2.966614060000e+08,2.966614670000e+08,4.003279e+01,8.101081e-01,3.731147e+01,7.820892e-01,9.320229e-01,5.093563e-03,2.920000e+01,2.760000e+01,1.008000e+03,5343300043
2.966614670000e+08,2.966615280000e+08,3.962295e+01,8.059507e-01,3.696721e+01,7.784728e-01,9.329748e-01,5.086462e-03,2.920000e+01,2.760000e+01,1.008000e+03,5343300043
2.966615280000e+08,2.966615890000e+08,4.142623e+01,8.240865e-01,3.804918e+01,7.897829e-01,9.184804e-01,5.443314e-03,2.920000e+01,2.760000e+01,1.008000e+03,5343300043
2.966615890000e+08,2.966616500000e+08,4.073771e+01,8.172094e-01,3.780328e+01,7.872267e-01,9.279678e-01,5.186407e-03,2.920000e+01,2.760000e+01,1.008000e+03,5343300043
2.966616500000e+08,2.966617110000e+08,4.085246e+01,8.183596e-01,3.777049e+01,7.868853e-01,9.245586e-01,5.290517e-03,2.920000e+01,2.760000e+01,1.008000e+03,5343300043
2.966617110000e+08,2.966617720000e+08,4.091803e+01,8.190161e-01,3.786885e+01,7.879092e-01,9.254808e-01,5.256487e-03,2.920000e+01,2.760000e+01,1.008000e+03,5343300043
2.966617720000e+08,2.966618330000e+08,4.139344e+01,8.237603e-01,3.867213e+01,7.962219e-01,9.342574e-01,4.932032e-03,2.920000e+01,2.760000e+01,1.008000e+03,5343300043
2.966618330000e+08,2.966618940000e+08,4.149180e+01,8.247384e-01,3.842623e+01,7.936864e-01,9.261162e-01,5.199498e-03,2.920000e+01,2.760000e+01,1.008000e+03,5343300043
2.966618940000e+08,2.966619550000e+08,4.104918e+01,8.203276e-01,3.811475e+01,7.904632e-01,9.285144e-01,5.148569e-03,2.920000e+01,2.760000e+01,1.008000e+03,5343300043
2.966619550000e+08,2.966620160000e+08,4.157377e+01,8.255527e-01,3.857377e+01,7.952088e-01,9.278391e-01,5.138220e-03,2.920000e+01,2.760000e+01,1.008000e+03,5343300043
2.966620510000e+08,2.966621120000e+08,4.059016e+01,8.157282e-01,3.795082e+01,7.887614e-01,9.349757e-01,4.955216e-03,2.930000e+01,2.770000e+01,1.008000e+03,5343300044
2.966621120000e+08,2.966621730000e+08,4.040984e+01,8.139142e-01,3.811475e+01,7.904632e-01,9.432049e-01,4.661762e-03,2.930000e+01,2.770000e+01,1.008000e+03,5343300044
2.966621730000e+08,2.966622340000e+08,4.191803e+01,8.289638e-01,3.901639e+01,7.997581e-01,9.307783e-01,5.019714e-03,2.930000e+01,2.770000e+01,1.008000e+03,5343300044
2.966622340000e+08,2.966622950000e+08,4.204918e+01,8.302595e-01,3.904918e+01,8.000941e-01,9.286550e-01,5.082360e-03,2.930000e+01,2.770000e+01,1.008000e+03,5343300044
2.966622950000e+08,2.966623560000e+08,3.995082e+01,8.092784e-01,3.709836e+01,7.798524e-01,9.286007e-01,5.215953e-03,2.930000e+01,2.770000e+01,1.008000e+03,5343300044
2.966623560000e+08,2.966624170000e+08,3.998361e+01,8.096104e-01,3.718033e+01,7.807135e-01,9.298893e-01,5.170134e-03,2.930000e+01,2.770000e+01,1.008000e+03,5343300044
2.966624170000e+08,2.966624780000e+08,4.095082e+01,8.193442e-01,3.796721e+01,7.889317e-01,9.271417e-01,5.200155e-03,2.930000e+01,2.770000e+01,1.008000e+03,5343300044
2.966624780000e+08,2.966625390000e+08,4.045901e+01,8.144094e-01,3.759016e+01,7.850046e-01,9.290924e-01,5.166581e-03,2.930000e+01,2.770000e+01,1.008000e+03,5343300044
2.966625390000e+08,2.966626000000e+08,4.067213e+01,8.165514e-01,3.747541e+01,7.838055e-01,9.214026e-01,5.402756e-03,2.930000e+01,2.770000e+01,1.008000e+03,5343300044
2.966626000000e+08,2.966626610000e+08,4.080328e+01,8.178669e-01,3.762295e+01,7.853469e-01,9.220570e-01,5.373471e-03,2.930000e+01,2.770000e+01,1.008000e+03,5343300044
2.966626610000e+08,2.966627220000e+08,4.275410e+01,8.371899e-01,3.970492e+01,8.067839e-01,9.286810e-01,5.039440e-03,2.930000e+01,2.770000e+01,1.008000e+03,5343300044
2.966627220000e+08,2.966627830000e+08,4.072131e+01,8.170450e-01,3.785246e+01,7.877386e-01,9.295491e-01,5.134565e-03,2.930000e+01,2.770000e+01,1.008000e+03,5343300044
2.966627830000e+08,2.966628440000e+08,4.206557e+01,8.304213e-01,3.911475e+01,8.007656e-01,9.298519e-01,5.041811e-03,2.930000e+01,2.770000e+01,1.008000e+03,5343300044
2.966628440000e+08,2.966629050000e+08,4.075410e+01,8.173738e-01,3.808197e+01,7.901231e-01,9.344328e-01,4.964400e-03,2.930000e+01,2.770000e+01,1.008000e+03,5343300044
2.966629050000e+08,2.966629660000e+08,4.136066e+01,8.234340e-01,3.855738e+01,7.950397e-01,9.322236e-01,5.004270e-03,2.930000e+01,2.770000e+01,1.008000e+03,5343300044
2.966629660000e+08,2.966630270000e+08,4.072131e+01,8.170450e-01,3.744262e+01,7.834625e-01,9.194847e-01,5.459284e-03,2.930000e+01,2.770000e+01,1.008000e+03,5343300044
2.966630270000e+08,2.966630880000e+08,4.131147e+01,8.229443e-01,3.822951e+01,7.916523e-01,9.253968e-01,5.234105e-03,2.930000e+01,2.770000e+01,1.008000e+03,5343300044
2.966631200000e+08,2.966631810000e+08,4.075410e+01,8.173738e-01,3.773771e+01,7.865436e-01,9.259855e-01,5.250612e-03,2.950000e+01,2.780000e+01,1.008000e+03,5343300045
2.966631810000e+08,2.966632420000e+08,4.227869e+01,8.325222e-01,3.908197e+01,8.004299e-01,9.243893e-01,5.205871e-03,2.950000e+01,2.780000e+01,1.008000e+03,5343300045
2.966632420000e+08,2.966633030000e+08,4.100000e+01,8.198360e-01,3.798361e+01,7.891021e-01,9.264295e-01,5.220370e-03,2.950000e+01,2.780000e+01,1.008000e+03,5343300045
2.966633030000e+08,2.966633640000e+08,3.968853e+01,8.066174e-01,3.711475e+01,7.800247e-01,9.351507e-01,5.004906e-03,2.950000e+01,2.780000e+01,1.008000e+03,5343300045
2.966633640000e+08,2.966634250000e+08,4.167213e+01,8.265287e-01,3.878688e+01,7.974024e-01,9.307632e-01,5.035010e-03,2.950000e+01,2.780000e+01,1.008000e+03,5343300045
2.966634250000e+08,2.966634860000e+08,3.852459e+01,7.947016e-01,3.536066e+01,7.613691e-01,9.178724e-01,5.663721e-03,2.950000e+01,2.780000e+01,1.008000e+03,5343300045
2.966634860000e+08,2.966635470000e+08,4.072131e+01,8.170450e-01,3.772131e+01,7.863728e-01,9.263285e-01,5.241511e-03,2.950000e+01,2.780000e+01,1.008000e+03,5343300045
2.966635470000e+08,2.966636080000e+08,4.163934e+01,8.262035e-01,3.840984e+01,7.935171e-01,9.224409e-01,5.307239e-03,2.950000e+01,2.780000e+01,1.008000e+03,5343300045
2.966636080000e+08,2.966636690000e+08,4.103279e+01,8.201638e-01,3.824590e+01,7.918220e-01,9.320815e-01,5.029103e-03,2.950000e+01,2.780000e+01,1.008000e+03,5343300045
2.966636690000e+08,2.966637300000e+08,4.027869e+01,8.125924e-01,3.739344e+01,7.829478e-01,9.283679e-01,5.202490e-03,2.950000e+01,2.780000e+01,1.008000e+03,5343300045
2.966637300000e+08,2.966637910000e+08,4.226229e+01,8.323608e-01,3.926229e+01,8.022743e-01,9.290147e-01,5.057710e-03,2.950000e+01,2.780000e+01,1.008000e+03,5343300045
2.966637910000e+08,2.966638520000e+08,4.162295e+01,8.260409e-01,3.880328e+01,7.975709e-01,9.322568e-01,4.987343e-03,2.950000e+01,2.780000e+01,1.008000e+03,5343300045
2.966638520000e+08,2.966639130000e+08,3.968853e+01,8.066174e-01,3.672131e+01,7.758793e-01,9.252375e-01,5.345289e-03,2.950000e+01,2.780000e+01,1.008000e+03,5343300045
2.966639130000e+08,2.966639740000e+08,4.113115e+01,8.211462e-01,3.818033e+01,7.911428e-01,9.282583e-01,5.151930e-03,2.950000e+01,2.780000e+01,1.008000e+03,5343300045
2.966639740000e+08,2.966640350000e+08,3.929508e+01,8.026093e-01,3.657377e+01,7.743191e-01,9.307468e-01,5.185632e-03,2.950000e+01,2.780000e+01,1.008000e+03,5343300045
2.966640350000e+08,2.966640960000e+08,4.067213e+01,8.165514e-01,3.750820e+01,7.841482e-01,9.222088e-01,5.377328e-03,2.950000e+01,2.780000e+01,1.008000e+03,5343300045
2.966640960000e+08,2.966641570000e+08,4.219672e+01,8.317148e-01,3.942623e+01,8.039475e-01,9.343435e-01,4.881890e-03,2.950000e+01,2.780000e+01,1.008000e+03,5343300045
2.966641910000e+08,2.966642520000e+08,4.031147e+01,8.129231e-01,3.721312e+01,7.810577e-01,9.231395e-01,5.371628e-03,2.970000e+01,2.790000e+01,1.007000e+03,5343300046
2.966642520000e+08,2.966643130000e+08,4.086885e+01,8.185238e-01,3.744262e+01,7.834625e-01,9.161653e-01,5.550571e-03,2.970000e+01,2.790000e+01,1.007000e+03,5343300046
2.966643130000e+08,2.966643740000e+08,4.154099e+01,8.252271e-01,3.854099e+01,7.948707e-01,9.277822e-01,5.142116e-03,2.970000e+01,2.790000e+01,1.007000e+03,5343300046
2.966643740000e+08,2.966644350000e+08,4.216393e+01,8.313916e-01,3.916393e+01,8.012688e-01,9.288492e-01,5.069057e-03,2.970000e+01,2.790000e+01,1.007000e+03,5343300046
2.966644350000e+08,2.966644960000e+08,4.022951e+01,8.120961e-01,3.703279e+01,7.791629e-01,9.205379e-01,5.459635e-03,2.970000e+01,2.790000e+01,1.007000e+03,5343300046
2.966644960000e+08,2.966645570000e+08,3.967213e+01,8.064508e-01,3.683607e+01,7.770907e-01,9.285124e-01,5.237229e-03,2.970000e+01,2.790000e+01,1.007000e+03,5343300046
2.966645570000e+08,2.966646180000e+08,4.144262e+01,8.242495e-01,3.819672e+01,7.913127e-01,9.216772e-01,5.343735e-03,2.970000e+01,2.790000e+01,1.007000e+03,5343300046
2.966646180000e+08,2.966646790000e+08,4.178688e+01,8.276659e-01,3.888525e+01,7.984128e-01,9.305610e-01,5.034881e-03,2.970000e+01,2.790000e+01,1.007000e+03,5343300046
2.966646790000e+08,2.966647400000e+08,4.103279e+01,8.201638e-01,3.798361e+01,7.891021e-01,9.256892e-01,5.242377e-03,2.970000e+01,2.790000e+01,1.007000e+03,5343300046
2.966647400000e+08,2.966648010000e+08,4.037705e+01,8.135839e-01,3.719672e+01,7.808856e-01,9.212343e-01,5.427771e-03,2.970000e+01,2.790000e+01,1.007000e+03,5343300046
2.966648010000e+08,2.966648620000e+08,3.904918e+01,8.000941e-01,3.632787e+01,7.717116e-01,9.303107e-01,5.217066e-03,2.970000e+01,2.790000e+01,1.007000e+03,5343300046
2.966648620000e+08,2.966649230000e+08,4.100000e+01,8.198360e-01,3.763934e+01,7.855179e-01,9.180328e-01,5.485199e-03,2.970000e+01,2.790000e+01,1.007000e+03,5343300046
2.966649230000e+08,2.966649840000e+08,4.103279e+01,8.201638e-01,3.781967e+01,7.873973e-01,9.216940e-01,5.369830e-03,2.970000e+01,2.790000e+01,1.007000e+03,5343300046
2.966649840000e+08,2.966650450000e+08,4.127869e+01,8.226177e-01,3.809836e+01,7.902932e-01,9.229547e-01,5.314169e-03,2.970000e+01,2.790000e+01,1.007000e+03,5343300046
2.966650450000e+08,2.966651060000e+08,4.144262e+01,8.242495e-01,3.818033e+01,7.911428e-01,9.212816e-01,5.356063e-03,2.970000e+01,2.790000e+01,1.007000e+03,5343300046
2.966651060000e+08,2.966651670000e+08,4.039344e+01,8.137491e-01,3.762295e+01,7.853469e-01,9.314123e-01,5.091827e-03,2.970000e+01,2.790000e+01,1.007000e+03,5343300046
2.966651670000e+08,2.966652280000e+08,3.960656e+01,8.057840e-01,3.675410e+01,7.762256e-01,9.279801e-01,5.259532e-03,2.970000e+01,2.790000e+01,1.007000e+03,5343300046
2.966652640000e+08,2.966653250000e+08,4.073771e+01,8.172094e-01,3.790164e+01,7.882501e-01,9.303823e-01,5.105371e-03,2.980000e+01,2.810000e+01,1.007000e+03,5343300047
2.966653250000e+08,2.966653860000e+08,4.193443e+01,8.291258e-01,3.877049e+01,7.972339e-01,9.245504e-01,5.222079e-03,2.980000e+01,2.810000e+01,1.007000e+03,5343300047
2.966653860000e+08,2.966654470000e+08,4.047541e+01,8.145743e-01,3.727869e+01,7.817456e-01,9.210206e-01,5.427889e-03,2.980000e+01,2.810000e+01,1.007000e+03,5343300047
2.966654470000e+08,2.966655080000e+08,4.067213e+01,8.165514e-01,3.755738e+01,7.846621e-01,9.234180e-01,5.338868e-03,2.980000e+01,2.810000e+01,1.007000e+03,5343300047
2.966655080000e+08,2.966655690000e+08,4.185246e+01,8.283151e-01,3.850820e+01,7.945325e-01,9.200940e-01,5.366367e-03,2.980000e+01,2.810000e+01,1.007000e+03,5343300047
2.966655690000e+08,2.966656300000e+08,4.040984e+01,8.139142e-01,3.718033e+01,7.807135e-01,9.200811e-01,5.461717e-03,2.980000e+01,2.810000e+01,1.007000e+03,5343300047
2.966656300000e+08,2.966656910000e+08,4.088525e+01,8.186879e-01,3.767213e+01,7.858599e-01,9.214114e-01,5.388382e-03,2.980000e+01,2.810000e+01,1.007000e+03,5343300047
2.966656910000e+08,2.966657520000e+08,4.014754e+01,8.112684e-01,3.718033e+01,7.807135e-01,9.260923e-01,5.286615e-03,2.980000e+01,2.810000e+01,1.007000e+03,5343300047
2.966657520000e+08,2.966658130000e+08,3.909836e+01,8.005977e-01,3.608197e+01,7.690954e-01,9.228511e-01,5.463694e-03,2.980000e+01,2.810000e+01,1.007000e+03,5343300047
2.966658130000e+08,2.966658740000e+08,4.139344e+01,8.237603e-01,3.836066e+01,7.930090e-01,9.267327e-01,5.185633e-03,2.980000e+01,2.810000e+01,1.007000e+03,5343300047
2.966658740000e+08,2.966659350000e+08,3.949180e+01,8.046159e-01,3.675410e+01,7.762256e-01,9.306766e-01,5.175124e-03,2.980000e+01,2.810000e+01,1.007000e+03,5343300047
2.966659350000e+08,2.966659960000e+08,4.121312e+01,8.219640e-01,3.791803e+01,7.884206e-01,9.200478e-01,5.409260e-03,2.980000e+01,2.810000e+01,1.007000e+03,5343300047
2.966659960000e+08,2.966660570000e+08,4.024590e+01,8.122616e-01,3.796721e+01,7.889317e-01,9.433808e-01,4.664440e-03,2.980000e+01,2.810000e+01,1.007000e+03,5343300047
2.966660570000e+08,2.966661180000e+08,3.970492e+01,8.067839e-01,3.663934e+01,7.750129e-01,9.227911e-01,5.423734e-03,2.980000e+01,2.810000e+01,1.007000e+03,5343300047
2.966661180000e+08,2.966661790000e+08,4.098361e+01,8.196721e-01,3.822951e+01,7.916523e-01,9.328000e-01,5.007361e-03,2.980000e+01,2.810000e+01,1.007000e+03,5343300047
2.966661790000e+08,2.966662400000e+08,4.085246e+01,8.183596e-01,3.783607e+01,7.875680e-01,9.261637e-01,5.238473e-03,2.980000e+01,2.810000e+01,1.007000e+03,5343300047
2.966662400000e+08,2.966663010000e+08,3.963934e+01,8.061175e-01,3.675410e+01,7.762256e-01,9.272126e-01,5.283110e-03,2.980000e+01,2.810000e+01,1.007000e+03,5343300047
2.966663430000e+08,2.966664040000e+08,4.227869e+01,8.325222e-01,3.906557e+01,8.002620e-01,9.240016e-01,5.218107e-03,2.990000e+01,2.830000e+01,1.008000e+03,5343300048
2.966664040000e+08,2.966664650000e+08,3.934426e+01,8.031114e-01,3.644262e+01,7.729295e-01,9.262500e-01,5.335063e-03,2.990000e+01,2.830000e+01,1.008000e+03,5343300048
2.966664650000e+08,2.966665260000e+08,4.206557e+01,8.304213e-01,3.929508e+01,8.026093e-01,9.341387e-01,4.896576e-03,2.990000e+01,2.830000e+01,1.008000e+03,5343300048
2.966665260000e+08,2.966665870000e+08,4.170492e+01,8.268538e-01,3.855738e+01,7.950397e-01,9.245283e-01,5.237133e-03,2.990000e+01,2.830000e+01,1.008000e+03,5343300048
2.966665870000e+08,2.966666480000e+08,4.045901e+01,8.144094e-01,3.740984e+01,7.831194e-01,9.246354e-01,5.313694e-03,2.990000e+01,2.830000e+01,1.008000e+03,5343300048
