#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
38,2.887978840132e+08,2.887992559922e+08,1.371979025960e+03,47226,46894,40286,332,332,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200038,0,0,0
39,2.887992600918e+08,2.888006839660e+08,1.423874126494e+03,47145,46716,39445,429,429,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200039,0,0,0
40,2.888006880855e+08,2.888021349764e+08,1.446890872061e+03,47093,46669,38973,424,424,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200040,0,0,0
41,2.888021390197e+08,2.888035969297e+08,1.457910023808e+03,47052,46602,39197,450,450,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200041,0,0,0
42,2.888036010279e+08,2.888051449910e+08,1.543963031054e+03,46910,46301,38249,609,609,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200042,0,0,0
43,2.888051490281e+08,2.888067389550e+08,1.589926892877e+03,46801,46074,37808,727,727,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200043,0,0,0
44,2.888067430269e+08,2.888084099580e+08,1.666931102991e+03,46638,45651,36505,987,987,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200044,0,0,0
45,2.888084140866e+08,2.888100479242e+08,1.633837619126e+03,46715,45699,36294,1016,1016,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200045,0,0,0
46,2.888100520763e+08,2.888117069148e+08,1.654838544965e+03,46691,45595,35955,1096,1096,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200046,0,0,0
47,2.888117110337e+08,2.888133199839e+08,1.608950135767e+03,46782,45925,37057,857,857,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200047,0,0,0
48,2.888133240700e+08,2.888149009749e+08,1.576904925883e+03,46833,46078,37194,755,755,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200048,0,0,0
49,2.888149050843e+08,2.888165189967e+08,1.613912397265e+03,46757,45970,36951,787,787,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200049,0,0,0
50,2.888165230231e+08,2.888179789089e+08,1.455885831416e+03,47057,46496,38182,561,561,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200050,0,0,0
51,2.888179830686e+08,2.888193449681e+08,1.361899466932e+03,47270,46879,38469,391,391,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200051,0,0,0
52,2.888193490394e+08,2.888207669847e+08,1.417945318043e+03,47154,46706,37898,448,448,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200052,0,0,0
53,2.888207710191e+08,2.888222359672e+08,1.464948074937e+03,47070,46513,37986,557,557,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200053,0,0,0
54,2.888222400976e+08,2.888237989993e+08,1.558901692688e+03,46875,46201,37666,674,674,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200054,0,0,0
55,2.888238030531e+08,2.888253159958e+08,1.512942635715e+03,46953,46388,38289,565,565,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200055,0,0,0
56,2.888253200118e+08,2.888268248811e+08,1.504869337380e+03,46961,46406,38475,555,555,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200056,0,0,0
57,2.888268300375e+08,2.888283499849e+08,1.519947314203e+03,46935,46350,38263,585,585,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200057,0,0,0
58,2.888283540643e+08,2.888298689961e+08,1.514931810439e+03,46970,46402,38120,568,568,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200058,0,0,0
59,2.888298740208e+08,2.888313069509e+08,1.432930037081e+03,47133,46659,38518,474,474,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200059,0,0,0
60,2.888313110345e+08,2.888314959987e+08,1.849641739130e+02,6128,6069,4902,59,59,0,1,e,T,2016,2,25,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334200060,0,0,0
