#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.887006770000e+08,2.887007380000e+08,3.518033e+01,7.594252e-01,3.119672e+01,7.151375e-01,8.867661e-01,6.840344e-03,2.000000e+01,1.200000e+01,9.870000e+02,40334100034
2.887007380000e+08,2.887007990000e+08,3.467213e+01,7.539201e-01,3.113115e+01,7.143856e-01,8.978723e-01,6.584515e-03,2.000000e+01,1.200000e+01,9.870000e+02,40334100034
2.887007990000e+08,2.887008600000e+08,3.491803e+01,7.565889e-01,3.080328e+01,7.106137e-01,8.821597e-01,6.986035e-03,2.000000e+01,1.200000e+01,9.870000e+02,40334100034
2.887008600000e+08,2.887009210000e+08,3.509836e+01,7.585400e-01,3.093443e+01,7.121248e-01,8.813639e-01,6.988400e-03,2.000000e+01,1.200000e+01,9.870000e+02,40334100034
2.887009210000e+08,2.887009820000e+08,3.521312e+01,7.597790e-01,3.104918e+01,7.134445e-01,8.817505e-01,6.967154e-03,2.000000e+01,1.200000e+01,9.870000e+02,40334100034
2.887009820000e+08,2.887010430000e+08,3.575410e+01,7.655931e-01,3.126229e+01,7.158887e-01,8.743696e-01,7.096875e-03,2.000000e+01,1.200000e+01,9.870000e+02,40334100034
2.887010430000e+08,2.887011040000e+08,3.618033e+01,7.701429e-01,3.203279e+01,7.246569e-01,8.853648e-01,6.781394e-03,2.000000e+01,1.200000e+01,9.870000e+02,40334100034
2.887011040000e+08,2.887011650000e+08,3.601639e+01,7.683961e-01,3.186885e+01,7.228003e-01,8.848430e-01,6.810253e-03,2.000000e+01,1.200000e+01,9.870000e+02,40334100034
2.887011650000e+08,2.887012260000e+08,3.549180e+01,7.627797e-01,3.088525e+01,7.115585e-01,8.702078e-01,7.222820e-03,2.000000e+01,1.200000e+01,9.870000e+02,40334100034
2.887012260000e+08,2.887012870000e+08,3.681967e+01,7.769178e-01,3.229508e+01,7.276177e-01,8.771149e-01,6.927444e-03,2.000000e+01,1.200000e+01,9.870000e+02,40334100034
2.887012870000e+08,2.887013480000e+08,3.754099e+01,7.844909e-01,3.275410e+01,7.327704e-01,8.724891e-01,6.970050e-03,2.000000e+01,1.200000e+01,9.870000e+02,40334100034
2.887013480000e+08,2.887014090000e+08,3.498361e+01,7.572989e-01,3.075410e+01,7.100462e-01,8.791003e-01,7.057237e-03,2.000000e+01,1.200000e+01,9.870000e+02,40334100034
2.887014380000e+08,2.887014990000e+08,3.690164e+01,7.777821e-01,3.254099e+01,7.303826e-01,8.818303e-01,6.803900e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887014990000e+08,2.887015600000e+08,3.614754e+01,7.697939e-01,3.178688e+01,7.218701e-01,8.793651e-01,6.936124e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887015600000e+08,2.887016210000e+08,3.739344e+01,7.829478e-01,3.285246e+01,7.338699e-01,8.785620e-01,6.839129e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887016210000e+08,2.887016820000e+08,3.488525e+01,7.562336e-01,3.081967e+01,7.108027e-01,8.834587e-01,6.955803e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887016820000e+08,2.887017430000e+08,3.634426e+01,7.718858e-01,3.191803e+01,7.233578e-01,8.782138e-01,6.945704e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887017430000e+08,2.887018040000e+08,3.668853e+01,7.755329e-01,3.263934e+01,7.314857e-01,8.896336e-01,6.623599e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887018040000e+08,2.887018650000e+08,3.711475e+01,7.800247e-01,3.252459e+01,7.301986e-01,8.763251e-01,6.918871e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887018650000e+08,2.887019260000e+08,3.683607e+01,7.770907e-01,3.263934e+01,7.314857e-01,8.860703e-01,6.702719e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887019260000e+08,2.887019870000e+08,3.824590e+01,7.918220e-01,3.408197e+01,7.474763e-01,8.911273e-01,6.448698e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887019870000e+08,2.887020480000e+08,3.534426e+01,7.611926e-01,3.104918e+01,7.134445e-01,8.784786e-01,7.036676e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887020480000e+08,2.887021090000e+08,3.709836e+01,7.798524e-01,3.255738e+01,7.305666e-01,8.775961e-01,6.889737e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887021090000e+08,2.887021700000e+08,3.452459e+01,7.523143e-01,3.036065e+01,7.054897e-01,8.793922e-01,7.096591e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887021700000e+08,2.887022310000e+08,3.621312e+01,7.704918e-01,3.234426e+01,7.281715e-01,8.931643e-01,6.572430e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887022310000e+08,2.887022920000e+08,3.560656e+01,7.640118e-01,3.126229e+01,7.158887e-01,8.779926e-01,7.022772e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887022920000e+08,2.887023530000e+08,3.778688e+01,7.870560e-01,3.350820e+01,7.411577e-01,8.867679e-01,6.600157e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887023530000e+08,2.887024140000e+08,3.818033e+01,7.911428e-01,3.393443e+01,7.458566e-01,8.887935e-01,6.514496e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887024140000e+08,2.887024750000e+08,3.985246e+01,8.082815e-01,3.524590e+01,7.601327e-01,8.844097e-01,6.484775e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887024750000e+08,2.887025360000e+08,3.973771e+01,8.071170e-01,3.554099e+01,7.633080e-01,8.943895e-01,6.242387e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887025360000e+08,2.887025970000e+08,3.872131e+01,7.967280e-01,3.424590e+01,7.492718e-01,8.844200e-01,6.578558e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887025970000e+08,2.887026580000e+08,3.691803e+01,7.779548e-01,3.331147e+01,7.389789e-01,9.023091e-01,6.256344e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100035
2.887027160000e+08,2.887027770000e+08,3.808197e+01,7.901231e-01,3.357377e+01,7.418825e-01,8.816186e-01,6.702818e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100036
2.887027770000e+08,2.887028380000e+08,3.870492e+01,7.965594e-01,3.416393e+01,7.483746e-01,8.826768e-01,6.622847e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100036
2.887028380000e+08,2.887028990000e+08,3.913115e+01,8.009334e-01,3.452459e+01,7.523143e-01,8.822790e-01,6.596350e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100036
2.887028990000e+08,2.887029600000e+08,3.834426e+01,7.928395e-01,3.408197e+01,7.474763e-01,8.888414e-01,6.499330e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100036
2.887029600000e+08,2.887030210000e+08,4.060656e+01,8.158929e-01,3.572131e+01,7.652420e-01,8.796932e-01,6.536538e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100036
2.887030210000e+08,2.887030820000e+08,3.801639e+01,7.894426e-01,3.378688e+01,7.442334e-01,8.887451e-01,6.529768e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100036
2.887030820000e+08,2.887031430000e+08,3.822951e+01,7.916523e-01,3.345901e+01,7.406136e-01,8.752144e-01,6.843451e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100036
2.887031430000e+08,2.887032040000e+08,3.857377e+01,7.952088e-01,3.385246e+01,7.449553e-01,8.776031e-01,6.756525e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100036
2.887032040000e+08,2.887032650000e+08,3.949180e+01,8.046159e-01,3.477049e+01,7.549888e-01,8.804483e-01,6.610150e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100036
2.887032650000e+08,2.887033260000e+08,3.996721e+01,8.094444e-01,3.518033e+01,7.594252e-01,8.802297e-01,6.575908e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100036
2.887033260000e+08,2.887033870000e+08,4.206557e+01,8.304213e-01,3.691803e+01,7.779548e-01,8.776305e-01,6.469401e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100036
2.887033870000e+08,2.887034480000e+08,4.052459e+01,8.150690e-01,3.573771e+01,7.654176e-01,8.818770e-01,6.491529e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100036
2.887034480000e+08,2.887035090000e+08,4.137705e+01,8.235971e-01,3.570492e+01,7.650664e-01,8.629160e-01,6.845939e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100036
2.887035090000e+08,2.887035700000e+08,4.118033e+01,8.216370e-01,3.609836e+01,7.692701e-01,8.765923e-01,6.562361e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100036
2.887035700000e+08,2.887036310000e+08,3.678688e+01,7.765718e-01,3.236066e+01,7.283560e-01,8.796791e-01,6.867856e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100036
2.887036310000e+08,2.887036920000e+08,3.500000e+01,7.574764e-01,3.062295e+01,7.085306e-01,8.749415e-01,7.158916e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100036
2.887036920000e+08,2.887037530000e+08,3.929508e+01,8.026093e-01,3.459016e+01,7.530285e-01,8.802670e-01,6.631016e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100036
2.887037530000e+08,2.887038140000e+08,3.916393e+01,8.012688e-01,3.457377e+01,7.528500e-01,8.827962e-01,6.581017e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100036
2.887038140000e+08,2.887038750000e+08,3.724590e+01,7.814016e-01,3.255738e+01,7.305666e-01,8.741197e-01,6.959214e-03,2.000000e+01,1.300000e+01,9.870000e+02,40334100036
2.887039300000e+08,2.887039910000e+08,3.863934e+01,7.958843e-01,3.444262e+01,7.514207e-01,8.913873e-01,6.409050e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887039910000e+08,2.887040520000e+08,3.360656e+01,7.422447e-01,2.954098e+01,6.959012e-01,8.790244e-01,7.202321e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887040520000e+08,2.887041130000e+08,3.355738e+01,7.417014e-01,2.954098e+01,6.959012e-01,8.803127e-01,7.174368e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887041130000e+08,2.887041740000e+08,3.518033e+01,7.594252e-01,3.075410e+01,7.100462e-01,8.741845e-01,7.159022e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887041740000e+08,2.887042350000e+08,3.680328e+01,7.767448e-01,3.221312e+01,7.266937e-01,8.752784e-01,6.973258e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887042350000e+08,2.887042960000e+08,3.783607e+01,7.875680e-01,3.298361e+01,7.353332e-01,8.717504e-01,6.959951e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887042960000e+08,2.887043570000e+08,3.811475e+01,7.904632e-01,3.336066e+01,7.395241e-01,8.752688e-01,6.852464e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887043570000e+08,2.887044180000e+08,3.411475e+01,7.478357e-01,2.981967e+01,6.991760e-01,8.740990e-01,7.272083e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887044180000e+08,2.887044790000e+08,3.470492e+01,7.542765e-01,3.034426e+01,7.052992e-01,8.743505e-01,7.203818e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887044790000e+08,2.887045400000e+08,3.524590e+01,7.601327e-01,3.050820e+01,7.072018e-01,8.655814e-01,7.356385e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887045400000e+08,2.887046010000e+08,3.349180e+01,7.409764e-01,2.893443e+01,6.887197e-01,8.639256e-01,7.585640e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887046010000e+08,2.887046620000e+08,3.391803e+01,7.456765e-01,2.973771e+01,6.982144e-01,8.767521e-01,7.226832e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887046620000e+08,2.887047230000e+08,3.259016e+01,7.309343e-01,2.857377e+01,6.844140e-01,8.767605e-01,7.372371e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887047230000e+08,2.887047840000e+08,3.234426e+01,7.281715e-01,2.829508e+01,6.810681e-01,8.748099e-01,7.450378e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887047840000e+08,2.887048450000e+08,3.208197e+01,7.252130e-01,2.798361e+01,6.773092e-01,8.722535e-01,7.545716e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887048450000e+08,2.887049060000e+08,3.318033e+01,7.375227e-01,2.906557e+01,6.902788e-01,8.759881e-01,7.326145e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887049060000e+08,2.887049670000e+08,3.511475e+01,7.587171e-01,3.052459e+01,7.073918e-01,8.692811e-01,7.283492e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887049670000e+08,2.887050280000e+08,3.426229e+01,7.494511e-01,3.029508e+01,7.047274e-01,8.842105e-01,6.999052e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887050280000e+08,2.887050890000e+08,3.329508e+01,7.387970e-01,2.936065e+01,6.937739e-01,8.818316e-01,7.162895e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887050890000e+08,2.887051500000e+08,3.401639e+01,7.467569e-01,2.975410e+01,6.984068e-01,8.746988e-01,7.267714e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887051500000e+08,2.887052110000e+08,3.514754e+01,7.590713e-01,3.057377e+01,7.079614e-01,8.698694e-01,7.266149e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887052110000e+08,2.887052720000e+08,3.463934e+01,7.535636e-01,3.009836e+01,7.024356e-01,8.689068e-01,7.342212e-03,2.100000e+01,1.300000e+01,9.870000e+02,40334100037
2.887052910000e+08,2.887053520000e+08,3.496721e+01,7.571216e-01,3.054098e+01,7.075817e-01,8.734177e-01,7.199494e-03,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887053520000e+08,2.887054130000e+08,3.598361e+01,7.680463e-01,3.139344e+01,7.173887e-01,8.724374e-01,7.120518e-03,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887054130000e+08,2.887054740000e+08,3.722951e+01,7.812297e-01,3.272131e+01,7.324036e-01,8.789080e-01,6.845748e-03,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887054740000e+08,2.887055350000e+08,3.740984e+01,7.831194e-01,3.303279e+01,7.358812e-01,8.829974e-01,6.728522e-03,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887055350000e+08,2.887055960000e+08,3.691803e+01,7.779548e-01,3.211475e+01,7.255835e-01,8.698934e-01,7.089220e-03,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887055960000e+08,2.887056570000e+08,4.100000e+01,8.198360e-01,3.618033e+01,7.701429e-01,8.824470e-01,6.440273e-03,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887056570000e+08,2.887057180000e+08,3.706557e+01,7.795078e-01,3.239344e+01,7.287250e-01,8.739496e-01,6.980155e-03,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887057180000e+08,2.887057790000e+08,3.750820e+01,7.841482e-01,3.293443e+01,7.347847e-01,8.780594e-01,6.840818e-03,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887057790000e+08,2.887058400000e+08,3.667213e+01,7.753596e-01,3.227869e+01,7.274331e-01,8.801967e-01,6.865802e-03,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887058400000e+08,2.887059010000e+08,3.449180e+01,7.519571e-01,3.065574e+01,7.089097e-01,8.887833e-01,6.854253e-03,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887059010000e+08,2.887059620000e+08,3.439344e+01,7.508841e-01,3.027869e+01,7.045367e-01,8.803623e-01,7.085362e-03,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887059620000e+08,2.887060230000e+08,3.713115e+01,7.801970e-01,3.231147e+01,7.278024e-01,8.701987e-01,7.061788e-03,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887060230000e+08,2.887060840000e+08,3.591803e+01,7.673463e-01,3.181967e+01,7.222423e-01,8.858969e-01,6.792336e-03,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887060840000e+08,2.887061450000e+08,3.424590e+01,7.492718e-01,2.986885e+01,6.997523e-01,8.721877e-01,7.305032e-03,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887061450000e+08,2.887062060000e+08,3.437705e+01,7.507051e-01,3.044262e+01,7.064413e-01,8.855508e-01,6.952066e-03,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887062060000e+08,2.887062670000e+08,3.559016e+01,7.638359e-01,3.096721e+01,7.125021e-01,8.701059e-01,7.215241e-03,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887062670000e+08,2.887063280000e+08,3.634426e+01,7.718858e-01,3.159016e+01,7.196329e-01,8.691926e-01,7.161291e-03,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887063280000e+08,2.887063890000e+08,3.529508e+01,7.606629e-01,3.109836e+01,7.140092e-01,8.810961e-01,6.975697e-03,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887063890000e+08,2.887064500000e+08,3.575410e+01,7.655931e-01,3.173771e+01,7.213115e-01,8.876662e-01,6.761642e-03,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887064500000e+08,2.887065110000e+08,3.691803e+01,7.779548e-01,3.227869e+01,7.274331e-01,8.743339e-01,6.984953e-03,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887065110000e+08,2.887065720000e+08,3.583607e+01,7.664702e-01,3.111475e+01,7.141974e-01,8.682525e-01,7.233844e-03,2.100000e+01,1.400000e+01,9.870000e+02,40334100038
2.887065970000e+08,2.887066580000e+08,3.557377e+01,7.636600e-01,3.111475e+01,7.141974e-01,8.746544e-01,7.107927e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887066580000e+08,2.887067190000e+08,3.537705e+01,7.615455e-01,3.045902e+01,7.066315e-01,8.609824e-01,7.447428e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887067190000e+08,2.887067800000e+08,3.363934e+01,7.426067e-01,2.880328e+01,6.871571e-01,8.562378e-01,7.745168e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887067800000e+08,2.887068410000e+08,3.281967e+01,7.335035e-01,2.811475e+01,6.788944e-01,8.566434e-01,7.832075e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887068410000e+08,2.887069020000e+08,3.414754e+01,7.481951e-01,2.921312e+01,6.920285e-01,8.554969e-01,7.703768e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887069020000e+08,2.887069630000e+08,3.290164e+01,7.344189e-01,2.855738e+01,6.842176e-01,8.679621e-01,7.556592e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887069630000e+08,2.887070240000e+08,3.349180e+01,7.409764e-01,2.901639e+01,6.896946e-01,8.663730e-01,7.527753e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887070240000e+08,2.887070850000e+08,3.572131e+01,7.652420e-01,3.136065e+01,7.170140e-01,8.779256e-01,7.013140e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887070850000e+08,2.887071460000e+08,3.462295e+01,7.533852e-01,3.042623e+01,7.062511e-01,8.787879e-01,7.101794e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887071460000e+08,2.887072070000e+08,3.500000e+01,7.574764e-01,3.019672e+01,7.035824e-01,8.627635e-01,7.447008e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887072070000e+08,2.887072680000e+08,3.265574e+01,7.316693e-01,2.749180e+01,6.713310e-01,8.418674e-01,8.175001e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887072680000e+08,2.887073290000e+08,3.552459e+01,7.631319e-01,3.088525e+01,7.115585e-01,8.694047e-01,7.238445e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887073290000e+08,2.887073900000e+08,3.237705e+01,7.285405e-01,2.745902e+01,6.709306e-01,8.481013e-01,8.076392e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887073900000e+08,2.887074510000e+08,3.422951e+01,7.490924e-01,2.939344e+01,6.941612e-01,8.587165e-01,7.622640e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887074510000e+08,2.887075120000e+08,3.390164e+01,7.454962e-01,2.924590e+01,6.924168e-01,8.626692e-01,7.568866e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887075120000e+08,2.887075730000e+08,3.447541e+01,7.517784e-01,2.950820e+01,6.955149e-01,8.559201e-01,7.657705e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887075730000e+08,2.887076340000e+08,3.300000e+01,7.355159e-01,2.855738e+01,6.842176e-01,8.653750e-01,7.607520e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887076340000e+08,2.887076950000e+08,3.262295e+01,7.313019e-01,2.832787e+01,6.814626e-01,8.683417e-01,7.579542e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887076950000e+08,2.887077560000e+08,3.383607e+01,7.447749e-01,2.934426e+01,6.935802e-01,8.672481e-01,7.468567e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887077560000e+08,2.887078170000e+08,3.540984e+01,7.618983e-01,3.042623e+01,7.062511e-01,8.592592e-01,7.482473e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887078170000e+08,2.887078780000e+08,3.403279e+01,7.469368e-01,2.922951e+01,6.922227e-01,8.588632e-01,7.641322e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887078780000e+08,2.887079390000e+08,3.327869e+01,7.386152e-01,2.857377e+01,6.844140e-01,8.586207e-01,7.732957e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100039
2.887079800000e+08,2.887080410000e+08,3.240984e+01,7.289093e-01,2.744262e+01,6.707303e-01,8.467375e-01,8.101940e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887080410000e+08,2.887081020000e+08,3.216393e+01,7.261388e-01,2.734426e+01,6.695272e-01,8.501529e-01,8.057924e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887081020000e+08,2.887081630000e+08,3.168852e+01,7.207524e-01,2.737705e+01,6.699284e-01,8.639421e-01,7.798091e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887081630000e+08,2.887082240000e+08,3.342623e+01,7.402506e-01,2.827869e+01,6.808708e-01,8.460029e-01,7.993436e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887082240000e+08,2.887082850000e+08,3.224590e+01,7.270635e-01,2.763935e+01,6.731300e-01,8.571429e-01,7.889971e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887082850000e+08,2.887083460000e+08,3.077049e+01,7.102354e-01,2.595082e+01,6.522448e-01,8.433671e-01,8.389144e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887083460000e+08,2.887084070000e+08,3.218033e+01,7.263238e-01,2.716393e+01,6.673158e-01,8.441162e-01,8.187315e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887084070000e+08,2.887084680000e+08,3.319672e+01,7.377049e-01,2.829508e+01,6.810681e-01,8.523457e-01,7.883488e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887084680000e+08,2.887085290000e+08,3.386885e+01,7.451357e-01,2.821312e+01,6.800809e-01,8.330107e-01,8.205489e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887085290000e+08,2.887085900000e+08,3.288525e+01,7.342359e-01,2.834426e+01,6.816598e-01,8.619143e-01,7.702664e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887085900000e+08,2.887086510000e+08,3.240984e+01,7.289093e-01,2.762295e+01,6.729304e-01,8.523015e-01,7.979604e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887086510000e+08,2.887087120000e+08,3.426229e+01,7.494511e-01,2.878688e+01,6.869616e-01,8.401914e-01,8.015232e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887087120000e+08,2.887087730000e+08,3.239344e+01,7.287250e-01,2.755738e+01,6.721311e-01,8.507085e-01,8.017048e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887087730000e+08,2.887088340000e+08,3.447541e+01,7.517784e-01,2.893443e+01,6.887197e-01,8.392772e-01,8.008881e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887088340000e+08,2.887088950000e+08,3.226229e+01,7.272483e-01,2.724590e+01,6.683219e-01,8.445122e-01,8.168429e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887088950000e+08,2.887089560000e+08,3.180328e+01,7.220562e-01,2.713115e+01,6.669130e-01,8.530928e-01,8.037460e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887089560000e+08,2.887090170000e+08,3.118033e+01,7.149495e-01,2.614754e+01,6.547123e-01,8.385910e-01,8.435945e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887090170000e+08,2.887090780000e+08,3.255738e+01,7.305666e-01,2.747541e+01,6.711308e-01,8.439074e-01,8.144210e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887090780000e+08,2.887091390000e+08,3.239344e+01,7.287250e-01,2.727869e+01,6.687239e-01,8.421053e-01,8.203016e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887091390000e+08,2.887092000000e+08,3.247541e+01,7.296463e-01,2.775410e+01,6.745259e-01,8.546189e-01,7.919503e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887092000000e+08,2.887092610000e+08,3.500000e+01,7.574764e-01,2.952459e+01,6.957080e-01,8.435597e-01,7.862004e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887092610000e+08,2.887093220000e+08,3.260656e+01,7.311181e-01,2.729508e+01,6.689248e-01,8.371041e-01,8.279945e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887093220000e+08,2.887093830000e+08,3.273771e+01,7.325870e-01,2.793443e+01,6.767136e-01,8.532799e-01,7.917744e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100040
2.887094160000e+08,2.887094770000e+08,3.122951e+01,7.155132e-01,2.655738e+01,6.598233e-01,8.503937e-01,8.172171e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100041
2.887094770000e+08,2.887095380000e+08,3.267213e+01,7.318529e-01,2.754098e+01,6.719312e-01,8.429503e-01,8.150155e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100041
2.887095380000e+08,2.887095990000e+08,3.057377e+01,7.079614e-01,2.608197e+01,6.538908e-01,8.530831e-01,8.197702e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100041
2.887095990000e+08,2.887096600000e+08,3.349180e+01,7.409764e-01,2.863935e+01,6.851988e-01,8.551151e-01,7.787351e-03,2.100000e+01,1.400000e+01,9.860000e+02,40334100041
