#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.911449250155e+08,3.911454559985e+08,5.309829838276e+02,21081,18287,14987,2794,2794,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700018,8192,0,0
19,3.911454670335e+08,3.911466559499e+08,1.188916354954e+03,47589,41233,33522,6356,6356,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700019,8192,0,1
20,3.911466600304e+08,3.911467649501e+08,1.049196164012e+02,4100,3576,2434,524,524,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700020,8192,0,1
21,3.911467770180e+08,3.911479729995e+08,1.195981441379e+03,47579,41227,33696,6352,6352,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700021,8192,0,1
22,3.911479770184e+08,3.911491829766e+08,1.205958148003e+03,47577,41167,33903,6410,6410,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700022,8192,0,0
23,3.911491871319e+08,3.911504178939e+08,1.230761911511e+03,47534,41022,33643,6512,6512,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700023,0,0,0
24,3.911504220447e+08,3.911516459986e+08,1.223953882158e+03,47521,41051,33772,6470,6470,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700024,8192,0,1
25,3.911516500287e+08,3.911528819485e+08,1.231919715643e+03,47508,41159,33536,6349,6349,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700025,0,0,1
27,3.911529420240e+08,3.911535399947e+08,5.979706885815e+02,23468,20217,16038,3251,3251,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700027,0,0,1
28,3.911535510119e+08,3.911547869932e+08,1.235981292009e+03,47524,40904,33072,6620,6620,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700028,0,0,1
29,3.911547910448e+08,3.911560219618e+08,1.230916957557e+03,47508,41035,33399,6473,6473,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700029,8192,0,1
30,3.911560260471e+08,3.911572669934e+08,1.240946371913e+03,47491,41087,33327,6404,6404,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700030,8192,0,1
31,3.911572710431e+08,3.911584989756e+08,1.227932443082e+03,47531,41028,33540,6503,6503,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700031,0,0,1
32,3.911585030381e+08,3.911594199656e+08,9.169275896549e+02,35739,30970,25249,4769,4769,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700032,8192,0,0
33,3.911594310837e+08,3.911604019956e+08,9.709118363857e+02,37397,32390,26559,5007,5007,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700033,0,0,1
34,3.911604130671e+08,3.911616469761e+08,1.233909026802e+03,47513,41163,33654,6350,6350,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700034,8192,0,1
35,3.911616510205e+08,3.911628969740e+08,1.245953545630e+03,47491,41300,33581,6191,6191,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700035,8192,0,1
36,3.911629010245e+08,3.911641339722e+08,1.232947742522e+03,46863,40686,33360,6177,6177,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700036,0,0,1
37,3.911641450174e+08,3.911654149758e+08,1.269958370447e+03,47451,41303,33854,6148,6148,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700037,0,0,1
38,3.911654190360e+08,3.911656818662e+08,2.628301871419e+02,9875,8669,6778,1206,1206,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700038,8192,0,1
39,3.911656930202e+08,3.911669509763e+08,1.257956117868e+03,47460,41354,33934,6106,6106,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700039,8192,0,1
40,3.911669550329e+08,3.911682229960e+08,1.267963091373e+03,47451,41341,33902,6110,6110,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700040,8192,0,1
41,3.911682270265e+08,3.911694799947e+08,1.252968239069e+03,47464,41055,33524,6409,6409,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700041,8192,0,0
42,3.911694840181e+08,3.911707509837e+08,1.266965662837e+03,47428,41218,33977,6210,6210,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700042,8192,0,1
43,3.911707550495e+08,3.911720209930e+08,1.265943519235e+03,47434,41154,33825,6280,6280,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700043,8192,0,1
44,3.911720250249e+08,3.911732829878e+08,1.257962858140e+03,47471,41157,33707,6314,6314,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700044,8192,0,0
45,3.911732870144e+08,3.911745329836e+08,1.245969208598e+03,47491,41112,33557,6379,6379,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700045,8192,0,1
46,3.911745370164e+08,3.911752959266e+08,7.589102009535e+02,28650,24800,20080,3850,3850,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700046,8192,0,1
47,3.911753070402e+08,3.911765549319e+08,1.247891771138e+03,47496,41136,33610,6360,6360,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700047,8192,0,1
48,3.911765590161e+08,3.911778269935e+08,1.267977429748e+03,47439,41113,33777,6326,6326,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700048,0,0,1
49,3.911778310823e+08,3.911790749579e+08,1.243875624001e+03,47507,41163,33486,6344,6344,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700049,8192,0,1
50,3.911790790129e+08,3.911803279427e+08,1.248929851353e+03,47494,41085,33387,6409,6409,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700050,0,0,1
51,3.911803320207e+08,3.911811079937e+08,7.759730554819e+02,29561,25577,21005,3984,3984,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700051,8192,0,1
52,3.911811190269e+08,3.911821889849e+08,1.069957982123e+03,40565,35228,29078,5337,5337,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700052,0,0,1
53,3.911821990465e+08,3.911833879608e+08,1.188914311230e+03,45404,39294,32111,6110,6110,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700053,8192,0,1
54,3.911833990126e+08,3.911846229985e+08,1.223985848606e+03,47521,41202,33919,6319,6319,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700054,8192,0,1
55,3.911846270464e+08,3.911858449969e+08,1.217950422406e+03,47531,41162,33985,6369,6369,0,1,e,F,2019,5,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18452700055,0,0,1
