#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.862035590000e+08,2.862036200000e+08,6.770492e+00,3.331541e-01,4.950819e+00,2.848877e-01,7.312348e-01,2.181423e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862036200000e+08,2.862036810000e+08,6.983606e+00,3.383568e-01,5.213115e+00,2.923369e-01,7.464789e-01,2.107711e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862036810000e+08,2.862037420000e+08,6.065574e+00,3.153342e-01,4.409836e+00,2.688725e-01,7.270270e-01,2.315977e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862037420000e+08,2.862038030000e+08,6.426229e+00,3.245736e-01,4.688525e+00,2.772383e-01,7.295918e-01,2.243401e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862038030000e+08,2.862038640000e+08,6.508197e+00,3.266370e-01,4.737705e+00,2.786885e-01,7.279597e-01,2.233444e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862038640000e+08,2.862039250000e+08,6.901639e+00,3.363653e-01,4.885246e+00,2.829947e-01,7.078385e-01,2.216346e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862039250000e+08,2.862039860000e+08,6.360656e+00,3.229134e-01,4.622951e+00,2.752927e-01,7.268041e-01,2.262194e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862039860000e+08,2.862040470000e+08,6.491803e+00,3.262254e-01,4.688525e+00,2.772383e-01,7.222222e-01,2.250798e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862040470000e+08,2.862041080000e+08,6.639344e+00,3.299116e-01,4.704918e+00,2.777225e-01,7.086419e-01,2.257873e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862041080000e+08,2.862041690000e+08,6.360656e+00,3.229134e-01,4.491803e+00,2.713598e-01,7.061856e-01,2.312491e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862041690000e+08,2.862042300000e+08,6.229508e+00,3.195670e-01,4.606557e+00,2.748042e-01,7.394737e-01,2.251621e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862042300000e+08,2.862042910000e+08,6.803279e+00,3.339598e-01,4.901639e+00,2.834691e-01,7.204819e-01,2.202888e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862042910000e+08,2.862043520000e+08,6.885246e+00,3.359656e-01,4.918033e+00,2.839428e-01,7.142857e-01,2.204333e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862043520000e+08,2.862044130000e+08,6.409836e+00,3.241594e-01,4.475410e+00,2.708641e-01,6.982097e-01,2.321438e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862044130000e+08,2.862044740000e+08,6.114754e+00,3.166099e-01,4.459016e+00,2.703676e-01,7.292225e-01,2.300816e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862044740000e+08,2.862045350000e+08,6.524590e+00,3.270482e-01,4.606557e+00,2.748042e-01,7.060301e-01,2.283608e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862045350000e+08,2.862045960000e+08,6.475410e+00,3.258132e-01,4.901639e+00,2.834691e-01,7.569620e-01,2.158120e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862045960000e+08,2.862046570000e+08,6.672131e+00,3.307253e-01,4.704918e+00,2.777225e-01,7.051597e-01,2.260164e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862046570000e+08,2.862047180000e+08,6.459016e+00,3.254006e-01,4.655738e+00,2.762672e-01,7.208122e-01,2.260014e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862047180000e+08,2.862047790000e+08,7.032787e+00,3.395461e-01,5.016394e+00,2.867681e-01,7.132867e-01,2.183370e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862047790000e+08,2.862048400000e+08,6.180328e+00,3.183031e-01,4.147541e+00,2.607537e-01,6.710875e-01,2.419687e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862048400000e+08,2.862049010000e+08,6.114754e+00,3.166099e-01,4.540984e+00,2.728412e-01,7.426273e-01,2.263666e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862049010000e+08,2.862049620000e+08,6.344262e+00,3.224970e-01,4.622951e+00,2.752927e-01,7.286822e-01,2.260231e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862049620000e+08,2.862050230000e+08,6.672131e+00,3.307253e-01,4.622951e+00,2.752927e-01,6.928747e-01,2.286588e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862050230000e+08,2.862050840000e+08,6.639344e+00,3.299116e-01,4.606557e+00,2.748042e-01,6.938272e-01,2.290243e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862050840000e+08,2.862051450000e+08,6.393443e+00,3.237445e-01,4.491803e+00,2.713598e-01,7.025641e-01,2.314767e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862051450000e+08,2.862052060000e+08,6.442623e+00,3.249874e-01,4.622951e+00,2.752927e-01,7.175573e-01,2.270896e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862052060000e+08,2.862052670000e+08,6.836066e+00,3.347636e-01,4.950819e+00,2.848877e-01,7.242206e-01,2.188509e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862052670000e+08,2.862053280000e+08,6.131147e+00,3.170341e-01,4.377049e+00,2.678711e-01,7.139037e-01,2.336900e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862053280000e+08,2.862053890000e+08,6.131147e+00,3.170341e-01,4.344262e+00,2.668659e-01,7.085562e-01,2.349789e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862053890000e+08,2.862054500000e+08,5.967213e+00,3.127670e-01,4.114754e+00,2.597210e-01,6.895604e-01,2.425069e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862054500000e+08,2.862055110000e+08,7.065574e+00,3.403367e-01,5.032787e+00,2.872363e-01,7.122970e-01,2.180540e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862055110000e+08,2.862055720000e+08,6.639344e+00,3.299116e-01,4.540984e+00,2.728412e-01,6.839506e-01,2.310268e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862055720000e+08,2.862056330000e+08,6.426229e+00,3.245736e-01,4.590164e+00,2.743148e-01,7.142857e-01,2.281702e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862056330000e+08,2.862056940000e+08,6.147541e+00,3.174576e-01,4.377049e+00,2.678711e-01,7.120000e-01,2.338410e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862056940000e+08,2.862057550000e+08,6.524590e+00,3.270482e-01,4.524590e+00,2.723483e-01,6.934673e-01,2.311053e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862057550000e+08,2.862058160000e+08,6.639344e+00,3.299116e-01,4.688525e+00,2.772383e-01,7.061728e-01,2.263466e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862058160000e+08,2.862058770000e+08,6.213115e+00,3.191463e-01,4.180328e+00,2.617823e-01,6.728232e-01,2.410028e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862058770000e+08,2.862059380000e+08,6.491803e+00,3.262254e-01,4.868853e+00,2.825195e-01,7.500000e-01,2.175971e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862059380000e+08,2.862059990000e+08,6.475410e+00,3.258132e-01,4.524590e+00,2.723483e-01,6.987342e-01,2.308513e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862059990000e+08,2.862060600000e+08,6.213115e+00,3.191463e-01,4.344262e+00,2.668659e-01,6.992084e-01,2.355681e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862060600000e+08,2.862061210000e+08,6.163934e+00,3.178807e-01,4.213115e+00,2.628069e-01,6.835107e-01,2.398602e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862061210000e+08,2.862061820000e+08,6.868853e+00,3.355654e-01,4.950819e+00,2.848877e-01,7.207637e-01,2.191671e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862061820000e+08,2.862062430000e+08,6.754098e+00,3.327505e-01,4.901639e+00,2.834691e-01,7.257282e-01,2.198007e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862062430000e+08,2.862063040000e+08,6.344262e+00,3.224970e-01,4.573771e+00,2.738245e-01,7.209302e-01,2.280067e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862063040000e+08,2.862063650000e+08,6.311475e+00,3.216625e-01,4.672131e+00,2.767532e-01,7.402598e-01,2.234762e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862063650000e+08,2.862064260000e+08,6.836066e+00,3.347636e-01,4.786885e+00,2.801313e-01,7.002398e-01,2.243584e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862064260000e+08,2.862064870000e+08,6.393443e+00,3.237445e-01,4.540984e+00,2.728412e-01,7.102564e-01,2.297112e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862064870000e+08,2.862065480000e+08,5.803279e+00,3.084408e-01,3.918033e+00,2.534365e-01,6.751412e-01,2.489104e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862065480000e+08,2.862066090000e+08,6.983606e+00,3.383568e-01,4.868853e+00,2.825195e-01,6.971831e-01,2.226172e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862066090000e+08,2.862066700000e+08,6.770492e+00,3.331541e-01,4.639344e+00,2.757804e-01,6.852300e-01,2.285282e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862066700000e+08,2.862067310000e+08,6.737705e+00,3.323465e-01,4.803279e+00,2.806105e-01,7.128954e-01,2.231578e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862067310000e+08,2.862067920000e+08,6.327869e+00,3.220800e-01,4.704918e+00,2.777225e-01,7.435233e-01,2.222683e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862067920000e+08,2.862068530000e+08,6.852459e+00,3.351647e-01,4.967213e+00,2.853589e-01,7.248804e-01,2.184267e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862068530000e+08,2.862069140000e+08,6.065574e+00,3.153342e-01,4.409836e+00,2.688725e-01,7.270270e-01,2.315977e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862069140000e+08,2.862069750000e+08,6.590164e+00,3.286875e-01,4.836066e+00,2.815666e-01,7.338309e-01,2.204265e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862069750000e+08,2.862070360000e+08,6.983606e+00,3.383568e-01,4.868853e+00,2.825195e-01,6.971831e-01,2.226172e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862070360000e+08,2.862070970000e+08,6.426229e+00,3.245736e-01,4.639344e+00,2.757804e-01,7.219388e-01,2.262962e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862070970000e+08,2.862071580000e+08,5.983606e+00,3.131963e-01,4.262295e+00,2.643363e-01,7.123288e-01,2.369420e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862071580000e+08,2.862072190000e+08,6.803279e+00,3.339598e-01,5.098361e+00,2.891015e-01,7.493976e-01,2.127280e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862072190000e+08,2.862072800000e+08,6.114754e+00,3.166099e-01,4.213115e+00,2.628069e-01,6.890081e-01,2.396803e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862072800000e+08,2.862073410000e+08,6.688525e+00,3.311313e-01,4.557377e+00,2.733333e-01,6.813725e-01,2.306768e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862073410000e+08,2.862074020000e+08,6.065574e+00,3.153342e-01,4.377049e+00,2.678711e-01,7.216216e-01,2.330084e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862074020000e+08,2.862074630000e+08,6.508197e+00,3.266370e-01,5.147541e+00,2.904925e-01,7.909320e-01,2.040883e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862074630000e+08,2.862075240000e+08,6.327869e+00,3.220800e-01,4.590164e+00,2.743148e-01,7.253886e-01,2.271700e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862075240000e+08,2.862075850000e+08,6.278688e+00,3.208260e-01,4.491803e+00,2.713598e-01,7.154047e-01,2.305634e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862075850000e+08,2.862076460000e+08,6.803279e+00,3.339598e-01,4.836066e+00,2.815666e-01,7.108434e-01,2.225510e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862076460000e+08,2.862077070000e+08,6.622951e+00,3.295041e-01,4.491803e+00,2.713598e-01,6.782178e-01,2.324207e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862077070000e+08,2.862077680000e+08,5.606557e+00,3.031679e-01,3.819672e+00,2.502351e-01,6.812866e-01,2.519719e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862077680000e+08,2.862078290000e+08,6.196721e+00,3.187250e-01,4.360656e+00,2.673690e-01,7.037037e-01,2.348617e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862078290000e+08,2.862078900000e+08,6.081967e+00,3.157600e-01,4.196721e+00,2.622951e-01,6.900269e-01,2.401088e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862078900000e+08,2.862079510000e+08,6.016394e+00,3.140532e-01,4.262295e+00,2.643363e-01,7.084469e-01,2.372354e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862079510000e+08,2.862080120000e+08,6.196721e+00,3.187250e-01,4.573771e+00,2.738245e-01,7.380952e-01,2.261424e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862080120000e+08,2.862080730000e+08,6.688525e+00,3.311313e-01,4.885246e+00,2.829947e-01,7.303922e-01,2.196920e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862080730000e+08,2.862081340000e+08,6.852459e+00,3.351647e-01,4.967213e+00,2.853589e-01,7.248804e-01,2.184267e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862081340000e+08,2.862081950000e+08,6.081967e+00,3.157600e-01,4.409836e+00,2.688725e-01,7.250674e-01,2.318010e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200014
2.862082460000e+08,2.862083070000e+08,5.983606e+00,3.131963e-01,4.377049e+00,2.678711e-01,7.315068e-01,2.319687e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862083070000e+08,2.862083680000e+08,6.606557e+00,3.290960e-01,4.868853e+00,2.825195e-01,7.369727e-01,2.193177e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862083680000e+08,2.862084290000e+08,6.196721e+00,3.187250e-01,4.147541e+00,2.607537e-01,6.693122e-01,2.419789e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862084290000e+08,2.862084900000e+08,6.311475e+00,3.216625e-01,4.557377e+00,2.733333e-01,7.220779e-01,2.283091e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862084900000e+08,2.862085510000e+08,6.131147e+00,3.170341e-01,4.344262e+00,2.668659e-01,7.085562e-01,2.349789e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862085510000e+08,2.862086120000e+08,6.491803e+00,3.262254e-01,4.557377e+00,2.733333e-01,7.020202e-01,2.298374e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862086120000e+08,2.862086730000e+08,6.295082e+00,3.212446e-01,4.508197e+00,2.718545e-01,7.161458e-01,2.300821e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862086730000e+08,2.862087340000e+08,6.081967e+00,3.157600e-01,4.377049e+00,2.678711e-01,7.196766e-01,2.331908e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862087340000e+08,2.862087950000e+08,5.622951e+00,3.036108e-01,4.049181e+00,2.576432e-01,7.201166e-01,2.424057e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862087950000e+08,2.862088560000e+08,5.688525e+00,3.053760e-01,4.049181e+00,2.576432e-01,7.118155e-01,2.431388e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862088560000e+08,2.862089170000e+08,6.065574e+00,3.153342e-01,4.344262e+00,2.668659e-01,7.162162e-01,2.343770e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862089170000e+08,2.862089780000e+08,6.196721e+00,3.187250e-01,4.360656e+00,2.673690e-01,7.037037e-01,2.348617e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862089780000e+08,2.862090390000e+08,6.344262e+00,3.224970e-01,4.655738e+00,2.762672e-01,7.338501e-01,2.246525e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862090390000e+08,2.862091000000e+08,6.327869e+00,3.220800e-01,4.622951e+00,2.752927e-01,7.305700e-01,2.258189e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862091000000e+08,2.862091610000e+08,6.163934e+00,3.178807e-01,4.442623e+00,2.698701e-01,7.207447e-01,2.313649e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862091610000e+08,2.862092220000e+08,5.721312e+00,3.062548e-01,4.098361e+00,2.592031e-01,7.163324e-01,2.412956e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862092220000e+08,2.862092830000e+08,6.213115e+00,3.191463e-01,4.590164e+00,2.743148e-01,7.387863e-01,2.256513e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862092830000e+08,2.862093440000e+08,6.016394e+00,3.140532e-01,4.245902e+00,2.638275e-01,7.057221e-01,2.378826e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862093440000e+08,2.862094050000e+08,6.540984e+00,3.274588e-01,4.901639e+00,2.834691e-01,7.493734e-01,2.169583e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862094050000e+08,2.862094660000e+08,6.163934e+00,3.178807e-01,4.295082e+00,2.653511e-01,6.968085e-01,2.370398e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862094660000e+08,2.862095270000e+08,6.000000e+00,3.136250e-01,4.295082e+00,2.653511e-01,7.158470e-01,2.357467e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862095270000e+08,2.862095880000e+08,6.508197e+00,3.266370e-01,4.557377e+00,2.733333e-01,7.002519e-01,2.299377e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862095880000e+08,2.862096490000e+08,6.409836e+00,3.241594e-01,4.606557e+00,2.748042e-01,7.186701e-01,2.273968e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862096490000e+08,2.862097100000e+08,6.131147e+00,3.170341e-01,4.295082e+00,2.653511e-01,7.005348e-01,2.368385e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862097100000e+08,2.862097710000e+08,5.885246e+00,3.106114e-01,4.245902e+00,2.638275e-01,7.214485e-01,2.365964e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862097710000e+08,2.862098320000e+08,6.163934e+00,3.178807e-01,4.442623e+00,2.698701e-01,7.207447e-01,2.313649e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862098320000e+08,2.862098930000e+08,6.393443e+00,3.237445e-01,4.622951e+00,2.752927e-01,7.230769e-01,2.265893e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862098930000e+08,2.862099540000e+08,6.426229e+00,3.245736e-01,4.573771e+00,2.738245e-01,7.117347e-01,2.287769e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862099540000e+08,2.862100150000e+08,6.065574e+00,3.153342e-01,4.508197e+00,2.718545e-01,7.432432e-01,2.271044e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862100150000e+08,2.862100760000e+08,5.836066e+00,3.093109e-01,4.393443e+00,2.683722e-01,7.528090e-01,2.286303e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862100760000e+08,2.862101370000e+08,6.065574e+00,3.153342e-01,4.508197e+00,2.718545e-01,7.432432e-01,2.271044e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862101370000e+08,2.862101980000e+08,5.868853e+00,3.101785e-01,4.491803e+00,2.713598e-01,7.653632e-01,2.239703e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862101980000e+08,2.862102590000e+08,5.590164e+00,3.027243e-01,4.000000e+00,2.560738e-01,7.155425e-01,2.443145e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862102590000e+08,2.862103200000e+08,6.606557e+00,3.290960e-01,4.590164e+00,2.743148e-01,6.947891e-01,2.293897e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862103200000e+08,2.862103810000e+08,6.049181e+00,3.149078e-01,4.196721e+00,2.622951e-01,6.937670e-01,2.399494e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862103810000e+08,2.862104420000e+08,5.852459e+00,3.097450e-01,3.934426e+00,2.539661e-01,6.722689e-01,2.484255e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862104420000e+08,2.862105030000e+08,5.442623e+00,2.987027e-01,3.836066e+00,2.507714e-01,7.048193e-01,2.503305e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862105030000e+08,2.862105640000e+08,5.901639e+00,3.110437e-01,4.114754e+00,2.597210e-01,6.972222e-01,2.421566e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862105640000e+08,2.862106250000e+08,5.803279e+00,3.084408e-01,4.147541e+00,2.607537e-01,7.146893e-01,2.400027e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862106250000e+08,2.862106860000e+08,6.426229e+00,3.245736e-01,4.540984e+00,2.728412e-01,7.066327e-01,2.299639e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862106860000e+08,2.862107470000e+08,6.377049e+00,3.233292e-01,4.606557e+00,2.748042e-01,7.223650e-01,2.270600e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862107470000e+08,2.862117780000e+08,1.901067e-01,1.357905e-02,1.280310e-01,1.114367e-02,6.734694e-01,3.349599e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862117780000e+08,2.862118390000e+08,1.092131e+02,1.338050e+00,7.691803e+01,1.122921e+00,7.042930e-01,5.591202e-03,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862118390000e+08,2.862119000000e+08,6.213115e+00,3.191463e-01,4.508197e+00,2.718545e-01,7.255937e-01,2.292051e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862119000000e+08,2.862119610000e+08,5.590164e+00,3.027243e-01,3.868852e+00,2.518408e-01,6.920821e-01,2.499880e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862119610000e+08,2.862120220000e+08,6.426229e+00,3.245736e-01,4.540984e+00,2.728412e-01,7.066327e-01,2.299639e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862120220000e+08,2.862120830000e+08,6.377049e+00,3.233292e-01,4.606557e+00,2.748042e-01,7.223650e-01,2.270600e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862120830000e+08,2.862121440000e+08,6.311475e+00,3.216625e-01,4.213115e+00,2.628069e-01,6.675324e-01,2.400935e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862121440000e+08,2.862122050000e+08,6.459016e+00,3.254006e-01,4.426229e+00,2.693717e-01,6.852792e-01,2.339637e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862122050000e+08,2.862122660000e+08,5.475410e+00,2.996011e-01,4.016394e+00,2.565980e-01,7.335329e-01,2.419125e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862122660000e+08,2.862123270000e+08,6.704918e+00,3.315369e-01,5.081967e+00,2.886364e-01,7.579462e-01,2.117939e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862123270000e+08,2.862123880000e+08,6.213115e+00,3.191463e-01,4.360656e+00,2.673690e-01,7.018470e-01,2.349748e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862123880000e+08,2.862124490000e+08,5.229508e+00,2.927963e-01,3.606557e+00,2.431540e-01,6.896552e-01,2.590257e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862124490000e+08,2.862125100000e+08,6.377049e+00,3.233292e-01,4.524590e+00,2.723483e-01,7.095116e-01,2.301809e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862125100000e+08,2.862125710000e+08,6.180328e+00,3.183031e-01,4.147541e+00,2.607537e-01,6.710875e-01,2.419687e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862125710000e+08,2.862126320000e+08,6.557377e+00,3.278688e-01,4.803279e+00,2.806105e-01,7.325000e-01,2.213277e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862126320000e+08,2.862126930000e+08,6.000000e+00,3.136250e-01,4.262295e+00,2.643363e-01,7.103825e-01,2.370926e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862126930000e+08,2.862127540000e+08,6.180328e+00,3.183031e-01,4.409836e+00,2.688725e-01,7.135279e-01,2.328499e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862127540000e+08,2.862128150000e+08,6.098361e+00,3.161853e-01,4.229508e+00,2.633177e-01,6.935484e-01,2.390275e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862128150000e+08,2.862128760000e+08,6.557377e+00,3.278688e-01,4.704918e+00,2.777225e-01,7.175000e-01,2.251076e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862128760000e+08,2.862129370000e+08,6.065574e+00,3.153342e-01,4.098361e+00,2.592031e-01,6.756757e-01,2.433649e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862129370000e+08,2.862129980000e+08,6.065574e+00,3.153342e-01,4.508197e+00,2.718545e-01,7.432432e-01,2.271044e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862129980000e+08,2.862130590000e+08,6.098361e+00,3.161853e-01,4.393443e+00,2.683722e-01,7.204301e-01,2.326857e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862130590000e+08,2.862131200000e+08,5.688525e+00,3.053760e-01,4.032787e+00,2.571211e-01,7.089337e-01,2.438563e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862131200000e+08,2.862131810000e+08,6.311475e+00,3.216625e-01,4.655738e+00,2.762672e-01,7.376623e-01,2.241965e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862131810000e+08,2.862132420000e+08,5.868853e+00,3.101785e-01,4.131147e+00,2.602378e-01,7.039106e-01,2.412841e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
2.862132420000e+08,2.862133030000e+08,6.311475e+00,3.216625e-01,4.459016e+00,2.703676e-01,7.064935e-01,2.320773e-02,1.760000e+01,4.300000e+00,1.013000e+03,31331200015
