#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.679713540000e+08,2.679714150000e+08,1.452459e+01,4.879632e-01,9.606558e+00,3.968432e-01,6.613995e-01,1.589860e-02,2.600000e+01,2.700000e+01,1.000000e+03,12310100027
2.679714650000e+08,2.679715260000e+08,1.393443e+01,4.779469e-01,1.006557e+01,4.062135e-01,7.223529e-01,1.536073e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679715260000e+08,2.679715870000e+08,1.349180e+01,4.702947e-01,9.918033e+00,4.032254e-01,7.351154e-01,1.538177e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679715870000e+08,2.679716480000e+08,1.350820e+01,4.705803e-01,9.836065e+00,4.015557e-01,7.281553e-01,1.549918e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679716480000e+08,2.679717090000e+08,1.350820e+01,4.705803e-01,9.901639e+00,4.028920e-01,7.330097e-01,1.541129e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679717090000e+08,2.679717700000e+08,1.472131e+01,4.912565e-01,1.126229e+01,4.296834e-01,7.650334e-01,1.414833e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679717700000e+08,2.679718310000e+08,1.340984e+01,4.688639e-01,9.934426e+00,4.035585e-01,7.408313e-01,1.532055e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679718310000e+08,2.679718920000e+08,1.444262e+01,4.865843e-01,1.072131e+01,4.192365e-01,7.423382e-01,1.473459e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679718920000e+08,2.679719530000e+08,1.524590e+01,4.999328e-01,1.181967e+01,4.401876e-01,7.752688e-01,1.368726e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679719530000e+08,2.679729530000e+08,1.400000e-02,3.741658e-03,1.000000e-02,3.162278e-03,7.142857e-01,1.207363e-01,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679729530000e+08,2.679730140000e+08,2.436557e+02,1.998589e+00,1.798033e+02,1.716856e+00,7.379398e-01,3.607096e-03,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679730140000e+08,2.679730750000e+08,1.422951e+01,4.829810e-01,1.100000e+01,4.246503e-01,7.730415e-01,1.421722e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679730750000e+08,2.679731360000e+08,1.459016e+01,4.890634e-01,1.059016e+01,4.166644e-01,7.258427e-01,1.495293e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679731360000e+08,2.679731970000e+08,1.442623e+01,4.863081e-01,1.086885e+01,4.221113e-01,7.534091e-01,1.452990e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679731970000e+08,2.679732580000e+08,1.416393e+01,4.818668e-01,1.075410e+01,4.198770e-01,7.592593e-01,1.454497e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679732580000e+08,2.679733190000e+08,1.473771e+01,4.915300e-01,1.083607e+01,4.214741e-01,7.352614e-01,1.471464e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679733190000e+08,2.679733800000e+08,1.431148e+01,4.843701e-01,1.068852e+01,4.185949e-01,7.468500e-01,1.471630e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679733800000e+08,2.679734410000e+08,1.377049e+01,4.751271e-01,1.029508e+01,4.108185e-01,7.476190e-01,1.498749e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679734410000e+08,2.679735020000e+08,1.445902e+01,4.868604e-01,1.108197e+01,4.262295e-01,7.664399e-01,1.424637e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679735020000e+08,2.679735630000e+08,1.408197e+01,4.804705e-01,1.063934e+01,4.176308e-01,7.555297e-01,1.466366e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679735630000e+08,2.679736240000e+08,1.362295e+01,4.725749e-01,1.003279e+01,4.055514e-01,7.364621e-01,1.528256e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679736240000e+08,2.679736850000e+08,1.427869e+01,4.838149e-01,1.086885e+01,4.221113e-01,7.611941e-01,1.444645e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679736850000e+08,2.679737460000e+08,1.375410e+01,4.748442e-01,1.037705e+01,4.124507e-01,7.544696e-01,1.485910e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679737460000e+08,2.679738070000e+08,1.457377e+01,4.887886e-01,1.118033e+01,4.281169e-01,7.671541e-01,1.417505e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679738070000e+08,2.679738680000e+08,1.365574e+01,4.731433e-01,9.901639e+00,4.028920e-01,7.250900e-01,1.546923e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679738680000e+08,2.679739290000e+08,1.440984e+01,4.860317e-01,1.098361e+01,4.243337e-01,7.622298e-01,1.435910e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679739290000e+08,2.679739900000e+08,1.414754e+01,4.815879e-01,1.078689e+01,4.205166e-01,7.624565e-01,1.448684e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679739900000e+08,2.679740510000e+08,1.480328e+01,4.926223e-01,1.083607e+01,4.214741e-01,7.320044e-01,1.473930e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679740510000e+08,2.679741120000e+08,1.334426e+01,4.677162e-01,9.655738e+00,3.978577e-01,7.235872e-01,1.567517e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679741120000e+08,2.679741730000e+08,1.444262e+01,4.865843e-01,1.065574e+01,4.179524e-01,7.377980e-01,1.481831e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679741730000e+08,2.679742340000e+08,1.418033e+01,4.821456e-01,1.016393e+01,4.081934e-01,7.167630e-01,1.531986e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100028
2.679742850000e+08,2.679743460000e+08,1.388525e+01,4.771027e-01,1.052459e+01,4.153724e-01,7.579693e-01,1.471700e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679743460000e+08,2.679744070000e+08,1.424590e+01,4.832591e-01,1.090164e+01,4.227474e-01,7.652474e-01,1.437793e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679744070000e+08,2.679744680000e+08,1.524590e+01,4.999328e-01,1.170492e+01,4.380455e-01,7.677419e-01,1.384687e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679744680000e+08,2.679745290000e+08,1.331148e+01,4.671412e-01,1.029508e+01,4.108185e-01,7.733990e-01,1.469111e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679745290000e+08,2.679745900000e+08,1.283607e+01,4.587236e-01,9.278688e+00,3.900124e-01,7.228608e-01,1.599541e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679745900000e+08,2.679746510000e+08,1.424590e+01,4.832591e-01,1.100000e+01,4.246503e-01,7.721519e-01,1.422867e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679746510000e+08,2.679747120000e+08,1.440984e+01,4.860317e-01,1.088525e+01,4.224295e-01,7.554039e-01,1.449840e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679747120000e+08,2.679747730000e+08,1.427869e+01,4.838149e-01,1.098361e+01,4.243337e-01,7.692308e-01,1.427605e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679747730000e+08,2.679748340000e+08,1.385246e+01,4.765391e-01,1.050820e+01,4.150488e-01,7.585799e-01,1.472174e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679748340000e+08,2.679748950000e+08,1.454098e+01,4.882385e-01,1.091803e+01,4.230652e-01,7.508456e-01,1.452271e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679748950000e+08,2.679749560000e+08,1.372131e+01,4.742779e-01,1.042623e+01,4.134269e-01,7.598566e-01,1.476517e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679749560000e+08,2.679750170000e+08,1.424590e+01,4.832591e-01,1.037705e+01,4.124507e-01,7.284235e-01,1.508788e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679750170000e+08,2.679750780000e+08,1.406557e+01,4.801908e-01,1.065574e+01,4.179524e-01,7.575758e-01,1.463044e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679750780000e+08,2.679751390000e+08,1.365574e+01,4.731433e-01,1.014754e+01,4.078641e-01,7.430972e-01,1.513857e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679751390000e+08,2.679752000000e+08,1.593443e+01,5.110970e-01,1.178689e+01,4.395766e-01,7.397119e-01,1.407425e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679752000000e+08,2.679752610000e+08,1.381967e+01,4.759748e-01,1.073771e+01,4.195569e-01,7.769870e-01,1.433700e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679752610000e+08,2.679753220000e+08,1.396721e+01,4.785088e-01,1.039344e+01,4.127764e-01,7.441314e-01,1.494905e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679753220000e+08,2.679753830000e+08,1.391803e+01,4.776656e-01,1.009836e+01,4.068745e-01,7.255595e-01,1.531464e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679753830000e+08,2.679754440000e+08,1.342623e+01,4.691504e-01,1.054098e+01,4.156958e-01,7.851038e-01,1.435278e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679754440000e+08,2.679755050000e+08,1.363934e+01,4.728592e-01,9.918033e+00,4.032254e-01,7.271634e-01,1.544207e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679755050000e+08,2.679755660000e+08,1.322951e+01,4.657007e-01,1.006557e+01,4.062135e-01,7.608426e-01,1.501594e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679755660000e+08,2.679756270000e+08,1.401639e+01,4.793505e-01,1.083607e+01,4.214741e-01,7.730994e-01,1.432361e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679756270000e+08,2.679756880000e+08,1.403279e+01,4.796308e-01,1.045902e+01,4.140764e-01,7.453271e-01,1.489114e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679756880000e+08,2.679757490000e+08,1.455738e+01,4.885136e-01,1.081967e+01,4.211552e-01,7.432432e-01,1.465953e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679757490000e+08,2.679758100000e+08,1.390164e+01,4.773843e-01,1.036066e+01,4.121248e-01,7.452830e-01,1.496207e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679758100000e+08,2.679758710000e+08,1.442623e+01,4.863081e-01,1.093443e+01,4.233827e-01,7.579545e-01,1.443872e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679758710000e+08,2.679759320000e+08,1.493443e+01,4.947996e-01,1.126229e+01,4.296834e-01,7.541164e-01,1.426674e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679759320000e+08,2.679759930000e+08,1.388525e+01,4.771027e-01,1.049180e+01,4.147249e-01,7.556080e-01,1.476556e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679759930000e+08,2.679760540000e+08,1.334426e+01,4.677162e-01,9.737705e+00,3.995429e-01,7.297297e-01,1.556568e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679760540000e+08,2.679761150000e+08,1.426229e+01,4.835371e-01,1.059016e+01,4.166644e-01,7.425287e-01,1.482386e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679761150000e+08,2.679761760000e+08,1.426229e+01,4.835371e-01,1.072131e+01,4.192365e-01,7.517241e-01,1.464660e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679761760000e+08,2.679762370000e+08,1.406557e+01,4.801908e-01,1.072131e+01,4.192365e-01,7.622378e-01,1.453359e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679762370000e+08,2.679762980000e+08,1.432787e+01,4.846474e-01,1.114754e+01,4.274887e-01,7.780321e-01,1.405685e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100029
2.679763170000e+08,2.679763780000e+08,1.414754e+01,4.815879e-01,1.065574e+01,4.179524e-01,7.531866e-01,1.467676e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679763780000e+08,2.679764390000e+08,1.385246e+01,4.765391e-01,1.049180e+01,4.147249e-01,7.573965e-01,1.474626e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679764390000e+08,2.679765000000e+08,1.424590e+01,4.832591e-01,1.077049e+01,4.201969e-01,7.560414e-01,1.456871e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679765000000e+08,2.679765610000e+08,1.401639e+01,4.793505e-01,1.101639e+01,4.249666e-01,7.859649e-01,1.402688e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679765610000e+08,2.679766220000e+08,1.408197e+01,4.804705e-01,1.088525e+01,4.224295e-01,7.729918e-01,1.429261e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679766220000e+08,2.679766830000e+08,1.413115e+01,4.813088e-01,1.090164e+01,4.227474e-01,7.714617e-01,1.430155e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679766830000e+08,2.679767440000e+08,1.352459e+01,4.708658e-01,1.019672e+01,4.088513e-01,7.539394e-01,1.499555e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679767440000e+08,2.679768050000e+08,1.337705e+01,4.682904e-01,1.024590e+01,4.098361e-01,7.659314e-01,1.482250e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679768050000e+08,2.679768660000e+08,1.500000e+01,4.958847e-01,1.144262e+01,4.331097e-01,7.628415e-01,1.406131e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679768660000e+08,2.679769270000e+08,1.386885e+01,4.768210e-01,1.029508e+01,4.108185e-01,7.423168e-01,1.503670e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679769270000e+08,2.679769880000e+08,1.408197e+01,4.804705e-01,1.100000e+01,4.246503e-01,7.811409e-01,1.410751e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679769880000e+08,2.679770490000e+08,1.440984e+01,4.860317e-01,1.093443e+01,4.233827e-01,7.588168e-01,1.442938e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679770490000e+08,2.679771100000e+08,1.445902e+01,4.868604e-01,1.129508e+01,4.303084e-01,7.811791e-01,1.392148e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679771100000e+08,2.679771710000e+08,1.483607e+01,4.931675e-01,1.113115e+01,4.271742e-01,7.502763e-01,1.438852e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679771710000e+08,2.679772320000e+08,1.391803e+01,4.776656e-01,1.044262e+01,4.137518e-01,7.502944e-01,1.485512e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679772320000e+08,2.679772930000e+08,1.462295e+01,4.896126e-01,1.085246e+01,4.217928e-01,7.421525e-01,1.464690e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679772930000e+08,2.679773540000e+08,1.426229e+01,4.835371e-01,1.078689e+01,4.205166e-01,7.563218e-01,1.455466e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679773540000e+08,2.679774150000e+08,1.404918e+01,4.799109e-01,1.100000e+01,4.246503e-01,7.829638e-01,1.408142e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679774150000e+08,2.679774760000e+08,1.421311e+01,4.827027e-01,1.086885e+01,4.221113e-01,7.647059e-01,1.440599e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679774760000e+08,2.679775370000e+08,1.447541e+01,4.871363e-01,1.081967e+01,4.211552e-01,7.474518e-01,1.462121e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679775370000e+08,2.679775980000e+08,1.360656e+01,4.722905e-01,1.050820e+01,4.150488e-01,7.722892e-01,1.455602e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679775980000e+08,2.679776590000e+08,1.318033e+01,4.648343e-01,1.006557e+01,4.062135e-01,7.636816e-01,1.498225e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679776590000e+08,2.679777200000e+08,1.403279e+01,4.796308e-01,1.068852e+01,4.185949e-01,7.616823e-01,1.456224e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679777200000e+08,2.679777810000e+08,1.362295e+01,4.725749e-01,1.032787e+01,4.114721e-01,7.581227e-01,1.485480e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679777810000e+08,2.679778420000e+08,1.357377e+01,4.717211e-01,1.044262e+01,4.137518e-01,7.693236e-01,1.464000e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679778420000e+08,2.679779030000e+08,1.349180e+01,4.702947e-01,1.063934e+01,4.176308e-01,7.885784e-01,1.423302e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679779030000e+08,2.679779640000e+08,1.362295e+01,4.725749e-01,1.060656e+01,4.169868e-01,7.785800e-01,1.440322e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679779640000e+08,2.679780250000e+08,1.388525e+01,4.771027e-01,1.042623e+01,4.134269e-01,7.508855e-01,1.486088e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679780250000e+08,2.679780860000e+08,1.501639e+01,4.961556e-01,1.129508e+01,4.303084e-01,7.521834e-01,1.426525e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679780860000e+08,2.679781470000e+08,1.403279e+01,4.796308e-01,1.037705e+01,4.124507e-01,7.394860e-01,1.500181e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679781470000e+08,2.679782080000e+08,1.436066e+01,4.852016e-01,1.104918e+01,4.255985e-01,7.694064e-01,1.423146e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679782080000e+08,2.679782690000e+08,1.444262e+01,4.865843e-01,1.113115e+01,4.271742e-01,7.707151e-01,1.416272e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679782690000e+08,2.679783300000e+08,1.429508e+01,4.840926e-01,1.072131e+01,4.192365e-01,7.500000e-01,1.466366e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679783300000e+08,2.679783910000e+08,1.455738e+01,4.885136e-01,1.100000e+01,4.246503e-01,7.556306e-01,1.442021e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679783910000e+08,2.679784520000e+08,1.408197e+01,4.804705e-01,1.050820e+01,4.150488e-01,7.462165e-01,1.484798e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679784520000e+08,2.679785130000e+08,1.362295e+01,4.725749e-01,1.032787e+01,4.114721e-01,7.581227e-01,1.485480e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679785130000e+08,2.679785740000e+08,1.511475e+01,4.977779e-01,1.177049e+01,4.392709e-01,7.787418e-01,1.367039e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679785740000e+08,2.679786350000e+08,1.350820e+01,4.705803e-01,1.055738e+01,4.160189e-01,7.815534e-01,1.439423e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679786350000e+08,2.679786960000e+08,1.452459e+01,4.879632e-01,1.104918e+01,4.255985e-01,7.607223e-01,1.433334e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679786960000e+08,2.679787570000e+08,1.391803e+01,4.776656e-01,1.075410e+01,4.198770e-01,7.726737e-01,1.438365e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679787570000e+08,2.679788180000e+08,1.311475e+01,4.636766e-01,9.754098e+00,3.998790e-01,7.437500e-01,1.543478e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679788180000e+08,2.679788790000e+08,1.436066e+01,4.852016e-01,1.129508e+01,4.303084e-01,7.865297e-01,1.384440e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100030
2.679789100000e+08,2.679789710000e+08,1.337705e+01,4.682904e-01,1.040984e+01,4.131017e-01,7.781863e-01,1.454424e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679789710000e+08,2.679790320000e+08,1.413115e+01,4.813088e-01,1.070492e+01,4.189158e-01,7.575406e-01,1.459718e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679790320000e+08,2.679790930000e+08,1.401639e+01,4.793505e-01,1.054098e+01,4.156958e-01,7.520468e-01,1.476809e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679790930000e+08,2.679791540000e+08,1.395082e+01,4.782279e-01,1.037705e+01,4.124507e-01,7.438308e-01,1.496359e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679791540000e+08,2.679792150000e+08,1.403279e+01,4.796308e-01,1.063934e+01,4.176308e-01,7.581776e-01,1.463514e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679792150000e+08,2.679792760000e+08,1.373771e+01,4.745611e-01,1.037705e+01,4.124507e-01,7.553699e-01,1.484953e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679792760000e+08,2.679793370000e+08,1.372131e+01,4.742779e-01,1.037705e+01,4.124507e-01,7.562724e-01,1.483983e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679793370000e+08,2.679793980000e+08,1.350820e+01,4.705803e-01,9.885246e+00,4.025584e-01,7.317961e-01,1.543348e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679793980000e+08,2.679794590000e+08,1.375410e+01,4.748442e-01,1.060656e+01,4.169868e-01,7.711561e-01,1.450307e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679794590000e+08,2.679795200000e+08,1.426229e+01,4.835371e-01,1.104918e+01,4.255985e-01,7.747126e-01,1.416378e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679795200000e+08,2.679795810000e+08,1.383607e+01,4.762570e-01,1.031148e+01,4.111454e-01,7.452607e-01,1.499792e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679795810000e+08,2.679796420000e+08,1.388525e+01,4.771027e-01,1.093443e+01,4.233827e-01,7.874852e-01,1.405640e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679796420000e+08,2.679797030000e+08,1.413115e+01,4.813088e-01,1.073771e+01,4.195569e-01,7.598608e-01,1.454939e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679797030000e+08,2.679797640000e+08,1.462295e+01,4.896126e-01,1.116393e+01,4.278029e-01,7.634529e-01,1.422878e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679797640000e+08,2.679798250000e+08,1.452459e+01,4.879632e-01,1.059016e+01,4.166644e-01,7.291197e-01,1.493039e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679798250000e+08,2.679798860000e+08,1.342623e+01,4.691504e-01,1.039344e+01,4.127764e-01,7.741148e-01,1.461183e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679798860000e+08,2.679799470000e+08,1.354098e+01,4.711511e-01,1.001639e+01,4.052199e-01,7.397094e-01,1.526756e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679799470000e+08,2.679800080000e+08,1.385246e+01,4.765391e-01,1.059016e+01,4.166644e-01,7.644970e-01,1.459680e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679800080000e+08,2.679800690000e+08,1.368852e+01,4.737109e-01,1.049180e+01,4.147249e-01,7.664671e-01,1.464123e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679800690000e+08,2.679801300000e+08,1.427869e+01,4.838149e-01,1.096721e+01,4.240170e-01,7.680827e-01,1.430084e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679801300000e+08,2.679801910000e+08,1.391803e+01,4.776656e-01,1.057377e+01,4.163418e-01,7.597173e-01,1.466336e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679801910000e+08,2.679802520000e+08,1.362295e+01,4.725749e-01,9.950820e+00,4.038913e-01,7.304453e-01,1.539277e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679802520000e+08,2.679803130000e+08,1.373771e+01,4.745611e-01,1.040984e+01,4.131017e-01,7.577566e-01,1.480024e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679803130000e+08,2.679803740000e+08,1.414754e+01,4.815879e-01,1.090164e+01,4.227474e-01,7.705678e-01,1.431289e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679803740000e+08,2.679804350000e+08,1.414754e+01,4.815879e-01,1.093443e+01,4.233827e-01,7.728853e-01,1.426181e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679804350000e+08,2.679804960000e+08,1.424590e+01,4.832591e-01,1.070492e+01,4.189158e-01,7.514384e-01,1.466067e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679804960000e+08,2.679805570000e+08,1.388525e+01,4.771027e-01,1.091803e+01,4.230652e-01,7.863046e-01,1.408482e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679805570000e+08,2.679806180000e+08,1.414754e+01,4.815879e-01,1.091803e+01,4.230652e-01,7.717265e-01,1.428743e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679806180000e+08,2.679806790000e+08,1.349180e+01,4.702947e-01,1.036066e+01,4.121248e-01,7.679222e-01,1.471552e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679806790000e+08,2.679807400000e+08,1.465574e+01,4.901612e-01,1.118033e+01,4.281169e-01,7.628635e-01,1.422505e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679807400000e+08,2.679808010000e+08,1.383607e+01,4.762570e-01,1.095082e+01,4.236999e-01,7.914692e-01,1.398398e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679808010000e+08,2.679808620000e+08,1.481967e+01,4.928950e-01,1.137705e+01,4.318669e-01,7.676991e-01,1.404548e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679808620000e+08,2.679809230000e+08,1.255738e+01,4.537165e-01,9.557377e+00,3.958261e-01,7.610966e-01,1.540695e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679809230000e+08,2.679809840000e+08,1.381967e+01,4.759748e-01,1.037705e+01,4.124507e-01,7.508897e-01,1.489602e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679809840000e+08,2.679810450000e+08,1.427869e+01,4.838149e-01,1.083607e+01,4.214741e-01,7.588978e-01,1.449383e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679810450000e+08,2.679811060000e+08,1.362295e+01,4.725749e-01,1.050820e+01,4.150488e-01,7.713598e-01,1.456815e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
2.679811060000e+08,2.679811670000e+08,1.372131e+01,4.742779e-01,1.073771e+01,4.195569e-01,7.825568e-01,1.425831e-02,2.600000e+01,2.800000e+01,1.000000e+03,12310100031
