#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.566502550161e+08,3.566511139890e+08,8.589729434848e+02,48264,48245,44291,19,19,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.951163e+00,36412700002,0,0,0
3,3.566511200255e+08,3.566519729477e+08,8.529222557545e+02,48293,48266,44191,27,27,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.401638e+00,36412700003,0,0,0
4,3.566519780118e+08,3.566528299638e+08,8.519520009160e+02,48283,48261,44330,22,22,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.643610e+00,36412700004,0,0,0
5,3.566528360171e+08,3.566536839769e+08,8.479597846866e+02,48296,48273,44136,23,23,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.507657e+00,36412700005,0,0,0
6,3.566536900147e+08,3.566545399689e+08,8.499541749954e+02,48266,48233,44123,33,33,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.635725e+00,36412700006,0,0,0
7,3.566545460131e+08,3.566554039901e+08,8.579770190120e+02,48265,48244,44278,21,21,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.782306e+00,36412700007,0,0,0
8,3.566554100192e+08,3.566562729649e+08,8.629456697702e+02,48268,48247,44348,21,21,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.994213e+00,36412700008,0,0,0
9,3.566562790264e+08,3.566571349850e+08,8.559586538076e+02,48275,48256,44046,19,19,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36412700009,0,0,0
10,3.566571410790e+08,3.566579969567e+08,8.558777412176e+02,48251,48222,44093,29,29,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.676779e+00,36412700010,0,0,0
11,3.566580030166e+08,3.566588629821e+08,8.599655353427e+02,48279,48251,43935,28,28,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36412700011,0,0,0
12,3.566588680084e+08,3.566597239909e+08,8.559825443029e+02,48240,48220,44113,20,20,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.984831e+00,36412700012,0,0,0
13,3.566597300143e+08,3.566605949892e+08,8.649749171734e+02,48250,48229,44269,21,21,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.949192e+00,36412800013,0,0,0
14,3.566606010137e+08,3.566614539988e+08,8.529850856066e+02,48254,48228,44137,26,26,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.245903e+00,36412800014,0,0,0
15,3.566614600250e+08,3.566623129910e+08,8.529659373164e+02,48275,48259,44106,16,16,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.581968e+00,36412800015,0,0,0
16,3.566623190131e+08,3.566631749998e+08,8.559867629409e+02,48259,48238,44118,21,21,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.939323e+00,36412800016,0,0,0
17,3.566631810590e+08,3.566640299876e+08,8.489285636544e+02,48287,48279,44149,8,8,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.915294e+00,36412800017,0,0,0
18,3.566640360132e+08,3.566648859989e+08,8.499856708646e+02,48260,48240,44025,20,20,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.841364e+00,36412800018,0,0,0
19,3.566648920996e+08,3.566657419690e+08,8.498694093823e+02,48249,48230,44167,19,19,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.967098e+00,36412800019,0,0,0
20,3.566657480083e+08,3.566665919988e+08,8.439904796481e+02,48314,48275,44279,39,39,0,7,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.512515e+00,36412800020,0,0,0
21,3.566665980187e+08,3.566674519969e+08,8.539782449007e+02,48273,48252,44103,21,21,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.247954e+00,36412800021,0,0,0
22,3.566674580473e+08,3.566683179735e+08,8.599261549115e+02,48239,48214,43949,25,25,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.976771e+00,36412800022,0,0,0
23,3.566683240477e+08,3.566691829924e+08,8.589446322918e+02,48254,48232,44142,22,22,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.505814e+00,36412800023,0,0,0
24,3.566691890158e+08,3.566700489914e+08,8.599756693244e+02,48256,48241,43987,15,15,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.025553e+00,36412800024,0,0,0
25,3.566700550418e+08,3.566709159462e+08,8.609044269323e+02,48277,48251,44050,26,26,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.624127e+00,36412800025,0,0,0
26,3.566709210365e+08,3.566717749965e+08,8.539599494934e+02,48281,48250,44006,31,31,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.002337e+00,36412800026,0,0,0
27,3.566717810234e+08,3.566726239861e+08,8.429626819491e+02,48287,48264,44279,23,23,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.822273e+00,36412800027,0,0,0
28,3.566726300189e+08,3.566734729880e+08,8.429691492319e+02,48304,48276,44154,28,28,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.136252e+00,36412800028,0,0,0
29,3.566734790112e+08,3.566743259981e+08,8.469869449735e+02,48299,48271,44420,28,28,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.435145e+00,36412800029,0,0,0
30,3.566743320326e+08,3.566751759920e+08,8.439594311118e+02,48279,48253,44265,26,26,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.919528e+00,36412800030,0,0,0
31,3.566751820110e+08,3.566760269978e+08,8.449868047237e+02,48271,48246,44104,25,25,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.765955e+00,36412800031,0,0,0
32,3.566760330097e+08,3.566768859799e+08,8.529701730013e+02,48239,48211,44049,28,28,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.759953e+00,36412800032,0,0,0
33,3.566768930298e+08,3.566777539657e+08,8.609359425902e+02,48240,48209,43767,31,31,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.890951e+00,36412800033,0,0,0
34,3.566777600211e+08,3.566786069973e+08,8.469761539698e+02,48265,48239,44200,26,26,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.162737e+00,36412800034,0,0,0
35,3.566786130080e+08,3.566794739993e+08,8.609912899733e+02,48276,48245,44011,31,31,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.540602e+00,36412800035,0,0,0
36,3.566794790241e+08,3.566803279947e+08,8.489706441164e+02,48285,48262,44201,23,23,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.835293e+00,36412800036,0,0,0
37,3.566803340146e+08,3.566811939534e+08,8.599387155175e+02,48231,48205,44014,26,26,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.865272e+00,36412800037,0,0,0
38,3.566812000142e+08,3.566820599977e+08,8.599835081697e+02,48276,48246,44184,30,30,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.252037e+00,36412800038,0,0,0
39,3.566820660405e+08,3.566829289708e+08,8.629302688241e+02,48240,48215,44073,25,25,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.158572e+00,36412800039,0,0,0
40,3.566829350080e+08,3.566837849997e+08,8.499916707873e+02,48289,48263,44075,26,26,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.696827e+00,36412800040,0,0,0
41,3.566837910627e+08,3.566846359725e+08,8.449097126126e+02,48299,48269,44329,30,30,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.991726e+00,36412800041,0,0,0
42,3.566846420089e+08,3.566854859970e+08,8.439880729318e+02,48280,48258,44296,22,22,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.834318e+00,36412800042,0,0,0
43,3.566854920188e+08,3.566863319373e+08,8.399185239673e+02,48313,48294,44178,19,19,0,3,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.222885e+00,36412800043,0,0,0
44,3.566863370219e+08,3.566871849944e+08,8.479725049138e+02,48275,48247,44159,28,28,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.944641e+00,36412800044,0,0,0
45,3.566871910091e+08,3.566880439699e+08,8.529607319236e+02,48264,48240,44015,24,24,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.000000e+00,36412800045,0,0,0
46,3.566880500204e+08,3.566889029970e+08,8.529766207933e+02,48256,48242,44233,14,14,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.884075e+00,36412800046,0,0,0
47,3.566889090122e+08,3.566897629921e+08,8.539799553156e+02,48240,48216,44193,24,24,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.624561e+00,36412800047,0,0,0
48,3.566897690097e+08,3.566906209625e+08,8.519528436661e+02,48284,48264,44239,20,20,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.586171e+00,36412800048,0,0,0
49,3.566906270115e+08,3.566914809836e+08,8.539721842408e+02,48243,48229,44175,14,14,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.995322e+00,36412800049,0,0,0
50,3.566914870172e+08,3.566923339961e+08,8.469789161086e+02,48304,48278,44088,26,26,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.408020e+00,36412800050,0,0,0
51,3.566923390185e+08,3.566931889965e+08,8.499779518843e+02,48284,48268,43971,16,16,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.565218e+00,36412800051,0,0,0
52,3.566931950111e+08,3.566940519762e+08,8.569651423097e+02,48276,48258,44322,18,18,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.918417e+00,36412800052,0,0,0
53,3.566940580133e+08,3.566949179659e+08,8.599526107311e+02,48274,48252,44060,22,22,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.182346e+00,36412800053,0,0,0
54,3.566949240119e+08,3.566957779789e+08,8.539669946432e+02,48283,48264,44337,19,19,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.419884e+00,36412800054,0,0,0
55,3.566957840405e+08,3.566966389985e+08,8.549579979181e+02,48283,48262,44271,21,21,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.109812e+00,36412800055,0,0,0
56,3.566966450378e+08,3.566974989198e+08,8.538820314407e+02,48260,48236,44120,24,24,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.080702e+00,36412800056,0,0,0
57,3.566975050563e+08,3.566983609950e+08,8.559386124015e+02,48254,48231,43992,23,23,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.814468e+00,36412800057,0,0,0
58,3.566983670194e+08,3.566992159812e+08,8.489617680907e+02,48273,48252,44269,21,21,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.383532e+00,36412800058,0,0,0
59,3.566992220152e+08,3.567000779947e+08,8.559795260429e+02,48259,48237,44042,22,22,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.425905e+00,36412800059,0,0,0
60,3.567000840279e+08,3.567009459953e+08,8.619674116969e+02,48257,48225,44221,32,32,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.316337e+00,36412800060,0,0,0
61,3.567009520223e+08,3.567018139897e+08,8.619673612714e+02,48228,48207,43976,21,21,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.866743e+00,36412800061,0,0,0
62,3.567018200451e+08,3.567026779198e+08,8.578747119904e+02,48256,48232,44039,24,24,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.423748e+00,36412800062,0,0,0
63,3.567026840176e+08,3.567035519630e+08,8.679453501105e+02,48262,48232,43812,30,30,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.232449e+00,36412800063,0,0,0
64,3.567035570169e+08,3.567044179985e+08,8.609816721678e+02,48244,48209,43905,35,35,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.734336e+00,36412800064,0,0,0
65,3.567044240159e+08,3.567052869762e+08,8.629602855444e+02,48252,48228,44113,24,24,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.758103e+00,36412800065,0,0,0
66,3.567052930407e+08,3.567061579946e+08,8.649538291097e+02,48261,48224,44159,37,37,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.763281e+00,36412800066,0,0,0
67,3.567061640171e+08,3.567070219896e+08,8.579725228548e+02,48285,48249,44254,36,36,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.755531e+00,36412800067,0,0,0
68,3.567070270361e+08,3.567078959975e+08,8.689614199996e+02,48204,48171,44127,33,33,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.825288e+00,36412800068,0,0,0
69,3.567079020227e+08,3.567087639830e+08,8.619603348374e+02,48240,48209,44260,31,31,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.059098e+00,36412800069,0,0,0
70,3.567087700248e+08,3.567096419908e+08,8.719660325050e+02,48247,48217,44162,30,30,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.139746e+00,36412800070,0,0,0
71,3.567096480188e+08,3.567105099950e+08,8.619761631489e+02,48219,48189,44172,30,30,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.831979e+00,36412800071,0,0,0
72,3.567105160348e+08,3.567113859758e+08,8.699409598708e+02,48201,48161,44001,40,40,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.053956e+00,36412800072,0,0,0
73,3.567113920577e+08,3.567122669571e+08,8.748994256258e+02,48220,48191,44077,29,29,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.501144e+00,36412800073,0,0,0
74,3.567122730107e+08,3.567131499966e+08,8.769858567119e+02,48197,48158,44019,39,39,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.005695e+00,36412800074,0,0,0
75,3.567131560438e+08,3.567140439627e+08,8.879188781381e+02,48201,48177,44142,24,24,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.393703e+00,36412800075,0,0,0
76,3.567140500286e+08,3.567149339568e+08,8.839282163382e+02,48182,48153,43785,29,29,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.159323e+00,36412800076,0,0,0
77,3.567149400200e+08,3.567158169640e+08,8.769440937638e+02,48247,48200,43926,47,47,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.854214e+00,36412800077,0,0,0
78,3.567158220472e+08,3.567167099996e+08,8.879523959756e+02,48209,48184,44158,25,25,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.825646e+00,36412800078,0,0,0
79,3.567167160191e+08,3.567175999973e+08,8.839782265425e+02,48171,48135,44191,36,36,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.028247e+00,36412800079,0,0,0
80,3.567176060443e+08,3.567184889936e+08,8.829492867589e+02,48205,48168,43994,37,37,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.170815e+00,36412800080,0,0,0
81,3.567184950486e+08,3.567193749741e+08,8.799255122542e+02,48224,48190,44068,34,34,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.019298e+00,36412800081,0,0,0
82,3.567193810162e+08,3.567202639891e+08,8.829728982449e+02,48229,48198,44065,31,31,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.854074e+00,36412800082,0,0,0
83,3.567202700160e+08,3.567211399991e+08,8.699830746055e+02,48246,48207,44050,39,39,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.951778e+00,36412800083,0,0,0
84,3.567211460131e+08,3.567220259652e+08,8.799520739913e+02,48212,48177,44046,35,35,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.020429e+00,36412800084,0,0,0
85,3.567220320293e+08,3.567229149801e+08,8.829508601427e+02,48227,48195,43920,32,32,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.173078e+00,36412800085,0,0,0
86,3.567229210887e+08,3.567238049989e+08,8.839102788568e+02,48172,48146,43773,26,26,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.818078e+00,36412800086,0,0,0
87,3.567238110204e+08,3.567246959584e+08,8.849379675984e+02,48212,48187,43876,25,25,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.664785e+00,36412800087,0,0,0
88,3.567247020086e+08,3.567255900000e+08,8.879914078712e+02,48197,48164,43954,33,33,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.163109e+00,36412800088,0,0,0
89,3.567255960545e+08,3.567264739084e+08,8.778538275957e+02,48206,48172,43701,34,34,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.284412e+00,36412800089,0,0,0
90,3.567264800546e+08,3.567273679422e+08,8.878875980973e+02,48196,48168,43891,28,28,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.619797e+00,36412800090,0,0,0
91,3.567273740177e+08,3.567282619948e+08,8.879771061540e+02,48184,48161,43849,23,23,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.077617e+00,36412800091,0,0,0
92,3.567282680235e+08,3.567291479824e+08,8.799588755965e+02,48217,48181,43806,36,36,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.824064e+00,36412800092,0,0,0
93,3.567291540117e+08,3.567300409931e+08,8.869813773632e+02,48201,48161,43748,40,40,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.661036e+00,36412800093,0,0,0
94,3.567300470271e+08,3.567309279811e+08,8.809540207982e+02,48203,48175,43938,28,28,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.690475e+00,36412800094,0,0,0
95,3.567309340460e+08,3.567318259977e+08,8.919516917467e+02,48200,48170,43819,30,30,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.749158e+00,36412800095,0,0,0
96,3.567318320292e+08,3.567327229971e+08,8.909679110646e+02,48192,48167,43887,25,25,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.270179e+00,36412800096,0,0,0
97,3.567327290267e+08,3.567336139985e+08,8.849717776179e+02,48188,48164,43857,24,24,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.646726e+00,36412800097,0,0,0
98,3.567336200271e+08,3.567345029884e+08,8.829612932801e+02,48204,48171,43803,33,33,0,1,e,S,2018,4,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.178734e+00,36412800098,0,0,0
