#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.625756860000e+08,2.625757470000e+08,2.463935e+01,6.355499e-01,2.081967e+01,5.842141e-01,8.449767e-01,9.335580e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625757470000e+08,2.625758080000e+08,2.529508e+01,6.439515e-01,2.100000e+01,5.867387e-01,8.302009e-01,9.558205e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625758080000e+08,2.625758690000e+08,2.601639e+01,6.530684e-01,2.147541e+01,5.933430e-01,8.254569e-01,9.528183e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625758690000e+08,2.625759300000e+08,2.503279e+01,6.406041e-01,2.114754e+01,5.887962e-01,8.447937e-01,9.266387e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625759300000e+08,2.625759910000e+08,2.663935e+01,6.608407e-01,2.221312e+01,6.034480e-01,8.338462e-01,9.233609e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625759910000e+08,2.625760520000e+08,2.604918e+01,6.534797e-01,2.145902e+01,5.931165e-01,8.237885e-01,9.557912e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625760520000e+08,2.625761130000e+08,2.491803e+01,6.391340e-01,2.090164e+01,5.853630e-01,8.388158e-01,9.431325e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625761130000e+08,2.625761740000e+08,2.498361e+01,6.399744e-01,2.067213e+01,5.821404e-01,8.274278e-01,9.679613e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625761740000e+08,2.625762350000e+08,2.534426e+01,6.445771e-01,2.081967e+01,5.842141e-01,8.214748e-01,9.739623e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625762350000e+08,2.625762960000e+08,2.570492e+01,6.491472e-01,2.113115e+01,5.885680e-01,8.220663e-01,9.658496e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625762960000e+08,2.625763570000e+08,2.562295e+01,6.481114e-01,2.103279e+01,5.871965e-01,8.208573e-01,9.699601e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625763570000e+08,2.625764180000e+08,2.581967e+01,6.505945e-01,2.104918e+01,5.874254e-01,8.152381e-01,9.779308e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900006
2.625764650000e+08,2.625765260000e+08,2.422951e+01,6.302421e-01,1.970492e+01,5.683585e-01,8.132612e-01,1.013667e-02,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625765260000e+08,2.625765870000e+08,2.495082e+01,6.395544e-01,2.044262e+01,5.788997e-01,8.193167e-01,9.862286e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625765870000e+08,2.625766480000e+08,2.408197e+01,6.283203e-01,2.013115e+01,5.744727e-01,8.359428e-01,9.662177e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625766480000e+08,2.625767090000e+08,2.422951e+01,6.302421e-01,1.998361e+01,5.723636e-01,8.247632e-01,9.888721e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625767090000e+08,2.625767700000e+08,2.514754e+01,6.420707e-01,2.026229e+01,5.763409e-01,8.057367e-01,1.010135e-02,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625767700000e+08,2.625768310000e+08,2.555738e+01,6.472815e-01,2.091803e+01,5.855925e-01,8.184734e-01,9.762238e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625768310000e+08,2.625768920000e+08,2.462295e+01,6.353384e-01,2.029508e+01,5.768069e-01,8.242344e-01,9.821038e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625768920000e+08,2.625769530000e+08,2.406557e+01,6.281064e-01,1.980328e+01,5.697753e-01,8.228883e-01,9.963940e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625769530000e+08,2.625770140000e+08,2.422951e+01,6.302421e-01,1.981967e+01,5.700111e-01,8.179973e-01,1.003639e-02,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625770140000e+08,2.625770750000e+08,2.531148e+01,6.441601e-01,2.077049e+01,5.835237e-01,8.205959e-01,9.764662e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625770750000e+08,2.625771360000e+08,2.545902e+01,6.460347e-01,2.134426e+01,5.915285e-01,8.383774e-01,9.340823e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625771360000e+08,2.625771970000e+08,2.439344e+01,6.323705e-01,2.009836e+01,5.740047e-01,8.239247e-01,9.873963e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625771970000e+08,2.625772580000e+08,2.626229e+01,6.561474e-01,2.195082e+01,5.998746e-01,8.358302e-01,9.254957e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625772580000e+08,2.625773190000e+08,2.586885e+01,6.512139e-01,2.136065e+01,5.917556e-01,8.257288e-01,9.549444e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625773190000e+08,2.625773800000e+08,2.504918e+01,6.408138e-01,2.075410e+01,5.832934e-01,8.285340e-01,9.642341e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625773800000e+08,2.625774410000e+08,2.508197e+01,6.412330e-01,2.116393e+01,5.890244e-01,8.437908e-01,9.281646e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625774410000e+08,2.625775020000e+08,2.580328e+01,6.503880e-01,2.144262e+01,5.928899e-01,8.310038e-01,9.445775e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625775020000e+08,2.625775630000e+08,2.624590e+01,6.559426e-01,2.209836e+01,6.018872e-01,8.419738e-01,9.116291e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625775630000e+08,2.625776240000e+08,2.513115e+01,6.418614e-01,2.085246e+01,5.846739e-01,8.297456e-01,9.599544e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625776240000e+08,2.625776850000e+08,2.524590e+01,6.433251e-01,2.091803e+01,5.855925e-01,8.285714e-01,9.603868e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625776850000e+08,2.625777460000e+08,2.477049e+01,6.372390e-01,2.060656e+01,5.812163e-01,8.318994e-01,9.620282e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625777460000e+08,2.625778070000e+08,2.609836e+01,6.540963e-01,2.178688e+01,5.976304e-01,8.347990e-01,9.307344e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625778070000e+08,2.625778680000e+08,2.665574e+01,6.610441e-01,2.244262e+01,6.065574e-01,8.419434e-01,9.046643e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625778680000e+08,2.625779290000e+08,2.511475e+01,6.416520e-01,2.078688e+01,5.837539e-01,8.276762e-01,9.648803e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625779290000e+08,2.625779900000e+08,2.500000e+01,6.401843e-01,2.065574e+01,5.819095e-01,8.262295e-01,9.702942e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625779900000e+08,2.625780510000e+08,2.608197e+01,6.538908e-01,2.144262e+01,5.928899e-01,8.221244e-01,9.587201e-03,1.970000e+01,1.170000e+01,1.002000e+03,1303900007
2.625781080000e+08,2.625781690000e+08,2.519672e+01,6.426982e-01,2.091803e+01,5.855925e-01,8.301887e-01,9.577117e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625781690000e+08,2.625782300000e+08,2.396721e+01,6.268214e-01,1.970492e+01,5.683585e-01,8.221614e-01,1.000041e-02,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625782300000e+08,2.625782910000e+08,2.632787e+01,6.569660e-01,2.165574e+01,5.958289e-01,8.225405e-01,9.533570e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625782910000e+08,2.625783520000e+08,2.591803e+01,6.518326e-01,2.104918e+01,5.874254e-01,8.121442e-01,9.823425e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625783520000e+08,2.625784130000e+08,2.545902e+01,6.460347e-01,2.144262e+01,5.928899e-01,8.422408e-01,9.249745e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625784130000e+08,2.625784740000e+08,2.547541e+01,6.462427e-01,2.108197e+01,5.878827e-01,8.275418e-01,9.583218e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625784740000e+08,2.625785350000e+08,2.409836e+01,6.285341e-01,1.932787e+01,5.628946e-01,8.020408e-01,1.039268e-02,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625785350000e+08,2.625785960000e+08,2.468852e+01,6.361839e-01,2.019672e+01,5.754075e-01,8.180611e-01,9.941299e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625785960000e+08,2.625786570000e+08,2.354098e+01,6.212229e-01,1.975410e+01,5.690674e-01,8.391365e-01,9.695448e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625786570000e+08,2.625787180000e+08,2.500000e+01,6.401843e-01,2.083607e+01,5.844441e-01,8.334426e-01,9.540801e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625787180000e+08,2.625787790000e+08,2.577049e+01,6.499747e-01,2.059016e+01,5.809851e-01,7.989822e-01,1.010787e-02,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625787790000e+08,2.625788400000e+08,2.729508e+01,6.689248e-01,2.283607e+01,6.118510e-01,8.366367e-01,9.060217e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625788400000e+08,2.625789010000e+08,2.509836e+01,6.414425e-01,2.057377e+01,5.807537e-01,8.197257e-01,9.824571e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625789010000e+08,2.625789620000e+08,2.509836e+01,6.414425e-01,2.011475e+01,5.742387e-01,8.014370e-01,1.019521e-02,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625789620000e+08,2.625790230000e+08,2.442623e+01,6.327954e-01,2.006557e+01,5.735362e-01,8.214765e-01,9.920924e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625790230000e+08,2.625790840000e+08,2.506557e+01,6.410234e-01,2.083607e+01,5.844441e-01,8.312623e-01,9.577923e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625790840000e+08,2.625791450000e+08,2.606557e+01,6.536853e-01,2.103279e+01,5.871965e-01,8.069183e-01,9.898897e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625791450000e+08,2.625792060000e+08,2.519672e+01,6.426982e-01,2.045902e+01,5.791318e-01,8.119714e-01,9.966563e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625792060000e+08,2.625792670000e+08,2.560656e+01,6.479040e-01,2.108197e+01,5.878827e-01,8.233035e-01,9.650582e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625792670000e+08,2.625793280000e+08,2.557377e+01,6.474891e-01,2.080328e+01,5.839841e-01,8.134615e-01,9.862577e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625793280000e+08,2.625793890000e+08,2.477049e+01,6.372390e-01,2.044262e+01,5.788997e-01,8.252813e-01,9.768739e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625793890000e+08,2.625794500000e+08,2.678688e+01,6.626683e-01,2.198361e+01,6.003224e-01,8.206854e-01,9.490085e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625794500000e+08,2.625795110000e+08,2.596721e+01,6.524507e-01,2.142623e+01,5.926632e-01,8.251263e-01,9.544318e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625795110000e+08,2.625795720000e+08,2.490164e+01,6.389238e-01,2.078688e+01,5.837539e-01,8.347597e-01,9.529274e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625795720000e+08,2.625796330000e+08,2.473771e+01,6.368172e-01,2.045902e+01,5.791318e-01,8.270378e-01,9.736295e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625796330000e+08,2.625796940000e+08,2.537705e+01,6.449940e-01,2.088525e+01,5.851334e-01,8.229974e-01,9.700712e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900008
2.625797470000e+08,2.625798080000e+08,2.565574e+01,6.485260e-01,2.083607e+01,5.844441e-01,8.121406e-01,9.873586e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625798080000e+08,2.625798690000e+08,2.411475e+01,6.287478e-01,1.993443e+01,5.716589e-01,8.266485e-01,9.870016e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625798690000e+08,2.625799300000e+08,2.568852e+01,6.489401e-01,2.114754e+01,5.887962e-01,8.232291e-01,9.636765e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625799300000e+08,2.625799910000e+08,2.532787e+01,6.443686e-01,2.075410e+01,5.832934e-01,8.194175e-01,9.786474e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625799910000e+08,2.625800520000e+08,2.480328e+01,6.376607e-01,2.031148e+01,5.770399e-01,8.189029e-01,9.900395e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625800520000e+08,2.625801130000e+08,2.537705e+01,6.449940e-01,2.090164e+01,5.853630e-01,8.236434e-01,9.686792e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625801130000e+08,2.625801740000e+08,2.537705e+01,6.449940e-01,2.027869e+01,5.765739e-01,7.990956e-01,1.018377e-02,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625801740000e+08,2.625802350000e+08,2.421312e+01,6.300288e-01,1.981967e+01,5.700111e-01,8.185511e-01,1.002790e-02,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625802350000e+08,2.625802960000e+08,2.554098e+01,6.470739e-01,2.090164e+01,5.853630e-01,8.183569e-01,9.767808e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625802960000e+08,2.625803570000e+08,2.511475e+01,6.416520e-01,2.062295e+01,5.814475e-01,8.211488e-01,9.791009e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625803570000e+08,2.625804180000e+08,2.540984e+01,6.454105e-01,2.036065e+01,5.777380e-01,8.012903e-01,1.013535e-02,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625804180000e+08,2.625804790000e+08,2.447541e+01,6.334321e-01,2.021312e+01,5.756410e-01,8.258540e-01,9.814733e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625804790000e+08,2.625805400000e+08,2.450820e+01,6.338562e-01,2.034426e+01,5.775054e-01,8.301004e-01,9.712721e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625805400000e+08,2.625806010000e+08,2.498361e+01,6.399744e-01,2.075410e+01,5.832934e-01,8.307087e-01,9.606147e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625806010000e+08,2.625806620000e+08,2.554098e+01,6.470739e-01,2.073771e+01,5.830629e-01,8.119384e-01,9.899833e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625806620000e+08,2.625807230000e+08,2.498361e+01,6.399744e-01,2.022951e+01,5.758744e-01,8.097113e-01,1.005493e-02,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625807230000e+08,2.625807840000e+08,2.470492e+01,6.363950e-01,2.059016e+01,5.809851e-01,8.334439e-01,9.597581e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625807840000e+08,2.625808450000e+08,2.491803e+01,6.391340e-01,2.047541e+01,5.793638e-01,8.217105e-01,9.817490e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625808450000e+08,2.625809060000e+08,2.534426e+01,6.445771e-01,2.086885e+01,5.849037e-01,8.234153e-01,9.697979e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625809060000e+08,2.625809670000e+08,2.614754e+01,6.547123e-01,2.154098e+01,5.942482e-01,8.238245e-01,9.539152e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625809670000e+08,2.625810280000e+08,2.486885e+01,6.385030e-01,2.077049e+01,5.835237e-01,8.352010e-01,9.525329e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625810280000e+08,2.625810890000e+08,2.632787e+01,6.569660e-01,2.150820e+01,5.937958e-01,8.169365e-01,9.649888e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625810890000e+08,2.625811500000e+08,2.593443e+01,6.520388e-01,2.160656e+01,5.951520e-01,8.331226e-01,9.374540e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625811500000e+08,2.625812110000e+08,2.568852e+01,6.489401e-01,2.147541e+01,5.933430e-01,8.359923e-01,9.354029e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625812110000e+08,2.625812720000e+08,2.575410e+01,6.497679e-01,2.134426e+01,5.915285e-01,8.287715e-01,9.504239e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625812720000e+08,2.625813330000e+08,2.524590e+01,6.433251e-01,2.104918e+01,5.874254e-01,8.337662e-01,9.486836e-03,1.980000e+01,1.140000e+01,1.002000e+03,1303900009
2.625813900000e+08,2.625814510000e+08,2.486885e+01,6.385030e-01,2.036065e+01,5.777380e-01,8.187212e-01,9.891195e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625814510000e+08,2.625815120000e+08,2.537705e+01,6.449940e-01,2.116393e+01,5.890244e-01,8.339793e-01,9.457433e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625815120000e+08,2.625815730000e+08,2.568852e+01,6.489401e-01,2.104918e+01,5.874254e-01,8.194001e-01,9.717896e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625815730000e+08,2.625816340000e+08,2.645902e+01,6.586003e-01,2.208197e+01,6.016639e-01,8.345725e-01,9.248774e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625816340000e+08,2.625816950000e+08,2.663935e+01,6.608407e-01,2.200000e+01,6.005462e-01,8.258461e-01,9.407829e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625816950000e+08,2.625817560000e+08,2.422951e+01,6.302421e-01,2.013115e+01,5.744727e-01,8.308525e-01,9.751188e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625817560000e+08,2.625818170000e+08,2.631148e+01,6.567615e-01,2.150820e+01,5.937958e-01,8.174455e-01,9.642468e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625818170000e+08,2.625818780000e+08,2.659016e+01,6.602305e-01,2.193443e+01,5.996505e-01,8.249075e-01,9.436499e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625818780000e+08,2.625819390000e+08,2.555738e+01,6.472815e-01,2.085246e+01,5.846739e-01,8.159077e-01,9.815565e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625819390000e+08,2.625820000000e+08,2.562295e+01,6.481114e-01,2.113115e+01,5.885680e-01,8.246961e-01,9.617523e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625820000000e+08,2.625820610000e+08,2.516393e+01,6.422800e-01,2.039344e+01,5.782030e-01,8.104234e-01,1.000447e-02,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625820610000e+08,2.625821220000e+08,2.460656e+01,6.351269e-01,2.075410e+01,5.832934e-01,8.434377e-01,9.379501e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625821220000e+08,2.625821830000e+08,2.429508e+01,6.310943e-01,2.027869e+01,5.765739e-01,8.346829e-01,9.649294e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625821830000e+08,2.625822440000e+08,2.511475e+01,6.416520e-01,2.047541e+01,5.793638e-01,8.152742e-01,9.914853e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625822440000e+08,2.625823050000e+08,2.627869e+01,6.563522e-01,2.188525e+01,5.989779e-01,8.328135e-01,9.319824e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625823050000e+08,2.625823660000e+08,2.531148e+01,6.441601e-01,2.068852e+01,5.823711e-01,8.173575e-01,9.832937e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625823660000e+08,2.625824270000e+08,2.604918e+01,6.534797e-01,2.155738e+01,5.944743e-01,8.275645e-01,9.476596e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625824270000e+08,2.625824880000e+08,2.418033e+01,6.296021e-01,2.008197e+01,5.737705e-01,8.305085e-01,9.768998e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625824880000e+08,2.625825490000e+08,2.585246e+01,6.510075e-01,2.145902e+01,5.931165e-01,8.300571e-01,9.457790e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625825490000e+08,2.625826100000e+08,2.537705e+01,6.449940e-01,2.052459e+01,5.800592e-01,8.087856e-01,9.995202e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625826100000e+08,2.625826710000e+08,2.527869e+01,6.437427e-01,2.047541e+01,5.793638e-01,8.099870e-01,9.990529e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625826710000e+08,2.625827320000e+08,2.652459e+01,6.594159e-01,2.139344e+01,5.922096e-01,8.065513e-01,9.819958e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625827320000e+08,2.625827930000e+08,2.600000e+01,6.528625e-01,2.127869e+01,5.906191e-01,8.184111e-01,9.680077e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625827930000e+08,2.625828540000e+08,2.519672e+01,6.426982e-01,2.042623e+01,5.786676e-01,8.106701e-01,9.992973e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625828540000e+08,2.625829150000e+08,2.572131e+01,6.493542e-01,2.062295e+01,5.814475e-01,8.017846e-01,1.006436e-02,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625829150000e+08,2.625829760000e+08,2.521312e+01,6.429073e-01,2.067213e+01,5.821404e-01,8.198960e-01,9.798574e-03,1.980000e+01,1.080000e+01,1.002000e+03,1303900010
2.625830200000e+08,2.625830810000e+08,2.454098e+01,6.342801e-01,2.052459e+01,5.800592e-01,8.363394e-01,9.562083e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625830810000e+08,2.625831420000e+08,2.565574e+01,6.485260e-01,2.136065e+01,5.917556e-01,8.325878e-01,9.437378e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625831420000e+08,2.625832030000e+08,2.501639e+01,6.403943e-01,2.057377e+01,5.807537e-01,8.224115e-01,9.783059e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625832030000e+08,2.625832640000e+08,2.686885e+01,6.636814e-01,2.250820e+01,6.074429e-01,8.377059e-01,9.107678e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625832640000e+08,2.625833250000e+08,2.501639e+01,6.403943e-01,2.059016e+01,5.809851e-01,8.230668e-01,9.768883e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625833250000e+08,2.625833860000e+08,2.659016e+01,6.602305e-01,2.208197e+01,6.016639e-01,8.304562e-01,9.316953e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625833860000e+08,2.625834470000e+08,2.590164e+01,6.516265e-01,2.144262e+01,5.928899e-01,8.278481e-01,9.497356e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625834470000e+08,2.625835080000e+08,2.465574e+01,6.357613e-01,2.019672e+01,5.754075e-01,8.191490e-01,9.924714e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625835080000e+08,2.625835690000e+08,2.632787e+01,6.569660e-01,2.147541e+01,5.933430e-01,8.156912e-01,9.675272e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625835690000e+08,2.625836300000e+08,2.486885e+01,6.385030e-01,2.080328e+01,5.839841e-01,8.365194e-01,9.494636e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625836300000e+08,2.625836910000e+08,2.500000e+01,6.401843e-01,2.083607e+01,5.844441e-01,8.334426e-01,9.540801e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625836910000e+08,2.625837520000e+08,2.557377e+01,6.474891e-01,2.080328e+01,5.839841e-01,8.134615e-01,9.862577e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625837520000e+08,2.625838130000e+08,2.336065e+01,6.188389e-01,1.908197e+01,5.593023e-01,8.168421e-01,1.024647e-02,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625838130000e+08,2.625838740000e+08,2.585246e+01,6.510075e-01,2.129508e+01,5.908466e-01,8.237159e-01,9.595761e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625838740000e+08,2.625839350000e+08,2.642623e+01,6.581921e-01,2.114754e+01,5.887962e-01,8.002481e-01,9.958072e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625839350000e+08,2.625839960000e+08,2.340984e+01,6.194900e-01,1.906557e+01,5.590621e-01,8.144258e-01,1.028775e-02,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625839960000e+08,2.625840570000e+08,2.470492e+01,6.363950e-01,2.044262e+01,5.788997e-01,8.274718e-01,9.733074e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625840570000e+08,2.625841180000e+08,2.463935e+01,6.355499e-01,2.057377e+01,5.807537e-01,8.349967e-01,9.574348e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625841180000e+08,2.625841790000e+08,2.500000e+01,6.401843e-01,2.091803e+01,5.855925e-01,8.367213e-01,9.464992e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625841790000e+08,2.625842400000e+08,2.532787e+01,6.443686e-01,2.088525e+01,5.851334e-01,8.245955e-01,9.675572e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625842400000e+08,2.625843010000e+08,2.403279e+01,6.276783e-01,1.980328e+01,5.697753e-01,8.240109e-01,9.945860e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625843010000e+08,2.625843620000e+08,2.486885e+01,6.385030e-01,2.021312e+01,5.756410e-01,8.127884e-01,1.001526e-02,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625843620000e+08,2.625844230000e+08,2.536065e+01,6.447856e-01,2.068852e+01,5.823711e-01,8.157725e-01,9.856361e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625844230000e+08,2.625844840000e+08,2.575410e+01,6.497679e-01,2.132787e+01,5.913013e-01,8.281350e-01,9.518231e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625844840000e+08,2.625845450000e+08,2.450820e+01,6.338562e-01,1.985246e+01,5.704824e-01,8.100334e-01,1.014541e-02,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625845450000e+08,2.625846060000e+08,2.514754e+01,6.420707e-01,2.098361e+01,5.865096e-01,8.344198e-01,9.490384e-03,1.980000e+01,1.130000e+01,1.002000e+03,1303900011
2.625846660000e+08,2.625847270000e+08,2.503279e+01,6.406041e-01,2.026229e+01,5.763409e-01,8.094302e-01,1.005072e-02,1.970000e+01,1.110000e+01,1.002000e+03,1303900012
