#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
75,5.213713084424e+08,5.213719059508e+08,5.975083163381e+02,48765,47033,857,1732,1732,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.213719081918e+08,5.213725049998e+08,5.968079953790e+02,48769,47064,925,1705,1705,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.213725070286e+08,5.213731019850e+08,5.949564048052e+02,48748,47089,1026,1659,1659,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.213731042042e+08,5.213737049759e+08,6.007716877460e+02,48790,47170,1145,1620,1620,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.213737067315e+08,5.213743009831e+08,5.942515634894e+02,48781,47090,1107,1691,1691,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.213743029477e+08,5.213748949979e+08,5.920501977801e+02,48743,46999,1030,1744,1744,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.213748972921e+08,5.213754939777e+08,5.966855911016e+02,48783,47051,1053,1732,1732,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.213754958304e+08,5.213760849962e+08,5.891657924056e+02,48785,47037,1125,1748,1748,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.213760870062e+08,5.213766799896e+08,5.929833504558e+02,48757,47022,1104,1735,1735,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.213766821777e+08,5.213772719957e+08,5.898180036545e+02,48752,46982,1011,1770,1770,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.213772748011e+08,5.213778619903e+08,5.871892457008e+02,48748,47067,1032,1681,1681,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.213778643537e+08,5.213784529988e+08,5.886450728774e+02,48817,47127,1021,1690,1690,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.213784546397e+08,5.213790379996e+08,5.833598774672e+02,48740,47021,1048,1719,1719,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.213790405891e+08,5.213796199900e+08,5.794009000063e+02,48815,47042,849,1773,1773,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.213796219634e+08,5.213802039986e+08,5.820352566242e+02,48830,47091,885,1739,1739,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998289e+00,15603400089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.213802056373e+08,5.213807819842e+08,5.763469163179e+02,48795,47182,1015,1613,1613,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989619e+00,15603400090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.213807842779e+08,5.213813609995e+08,5.767216202021e+02,48775,47078,955,1697,1697,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996540e+00,15603400091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.213813633870e+08,5.213819359895e+08,5.726025231481e+02,48788,47088,942,1700,1700,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.878048e+00,15603400092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.213819384648e+08,5.213825079770e+08,5.695122464895e+02,48815,47114,1119,1701,1701,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.521892e+00,15603400093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.213825101880e+08,5.213830759972e+08,5.658092026711e+02,48839,47129,953,1710,1710,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.432099e+00,15603400094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.213830778896e+08,5.213836399678e+08,5.620781321526e+02,48817,47062,1132,1755,1755,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.939715e+00,15603400095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.213836420726e+08,5.213842009821e+08,5.589094469547e+02,48876,47159,1106,1717,1717,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.925000e+00,15603400096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.213842026995e+08,5.213847629987e+08,5.602991436720e+02,48833,47064,879,1769,1769,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989324e+00,15603400097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.213847650897e+08,5.213853219994e+08,5.569097737670e+02,48821,47089,855,1732,1732,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982078e+00,15603400098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.213853245139e+08,5.213858739929e+08,5.494790369868e+02,48843,47131,903,1712,1712,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.989111e+00,15603400099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,5.213858762552e+08,5.213864329964e+08,5.567411559820e+02,48816,47129,1112,1687,1687,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987455e+00,15603400100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
101,5.213864353744e+08,5.213869849918e+08,5.496174753904e+02,48823,47024,985,1799,1799,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.983666e+00,15603400101,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
102,5.213869873643e+08,5.213875359832e+08,5.486188510656e+02,48804,47085,992,1719,1719,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992727e+00,15603400102,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,5.213875385593e+08,5.213880849760e+08,5.464167410731e+02,48832,47103,847,1729,1729,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996349e+00,15603400103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,5.213880874001e+08,5.213886309977e+08,5.435975925922e+02,48891,47214,892,1677,1677,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.935780e+00,15603400104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.213886328546e+08,5.213891749847e+08,5.421301541924e+02,48874,47209,852,1665,1665,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.931985e+00,15603400105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.213891769281e+08,5.213897129997e+08,5.360715826750e+02,48911,47237,859,1674,1674,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,5.213897147657e+08,5.213902489984e+08,5.342327529788e+02,48831,47116,788,1715,1715,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.213902515592e+08,5.213907849870e+08,5.334277381301e+02,48886,47269,823,1617,1617,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986916e+00,15603400108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,5.213907871889e+08,5.213913169997e+08,5.298107497692e+02,48855,47146,976,1709,1709,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.909605e+00,15603400109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
110,5.213913199642e+08,5.213918479779e+08,5.280137895346e+02,48844,47114,897,1730,1730,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400110,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
111,5.213918505664e+08,5.213923699780e+08,5.194116531610e+02,48878,47228,1036,1650,1650,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996161e+00,15603400111,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
112,5.213923722428e+08,5.213928889881e+08,5.167453772426e+02,48888,47205,858,1683,1683,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996139e+00,15603400112,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
113,5.213928913275e+08,5.213934009874e+08,5.096599168181e+02,48902,47188,737,1714,1714,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400113,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
114,5.213934034269e+08,5.213939149906e+08,5.115637021661e+02,48972,47270,921,1702,1702,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400114,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
115,5.213939167053e+08,5.213944209994e+08,5.042940635681e+02,48950,47168,700,1782,1782,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.920949e+00,15603400115,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
116,5.213944229873e+08,5.213949229741e+08,4.999867941141e+02,48972,47263,867,1709,1709,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.754980e+00,15603400116,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
117,5.213949249606e+08,5.213954219883e+08,4.970276713967e+02,48943,47234,749,1709,1709,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995992e+00,15603400117,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
118,5.213954241684e+08,5.213959169986e+08,4.928301731348e+02,48944,47182,922,1762,1762,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993927e+00,15603400118,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
119,5.213959192607e+08,5.213964099953e+08,4.907345870137e+02,48958,47300,731,1658,1658,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400119,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
120,5.213964121678e+08,5.213968959966e+08,4.838287115097e+02,48998,47185,859,1813,1813,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400120,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
121,5.213968979177e+08,5.213973849844e+08,4.870666761994e+02,49018,47329,761,1689,1689,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400121,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
122,5.213973867068e+08,5.213978679967e+08,4.812898963690e+02,49006,47244,689,1762,1762,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995859e+00,15603400122,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
123,5.213978698893e+08,5.213983439999e+08,4.741105821729e+02,49010,47296,726,1714,1714,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997899e+00,15603400123,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
124,5.213983459481e+08,5.213988199964e+08,4.740483411551e+02,48993,47223,798,1770,1770,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400124,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
125,5.213988221015e+08,5.213992879937e+08,4.658922516704e+02,48984,47258,699,1726,1726,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.937901e+00,15603400125,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
126,5.213992903120e+08,5.213997489985e+08,4.586865128279e+02,48981,47133,746,1848,1848,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400126,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
127,5.213997514092e+08,5.214002039836e+08,4.525744090080e+02,49032,46972,470,2060,2060,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400127,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
128,5.214002062340e+08,5.214006619998e+08,4.557658481002e+02,49018,47259,664,1759,1759,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400128,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
129,5.214006641779e+08,5.214011129998e+08,4.488218819499e+02,49017,47202,595,1815,1815,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400129,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
130,5.214011154256e+08,5.214015659879e+08,4.505622810721e+02,49013,46947,626,2066,2066,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400130,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
131,5.214015684202e+08,5.214019559963e+08,3.875761737823e+02,42604,40713,483,1891,1891,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400131,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
132,5.214019668326e+08,5.214024179758e+08,4.511431477070e+02,49054,47097,626,1957,1957,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400132,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
133,5.214024199525e+08,5.214028639985e+08,4.440460460782e+02,49017,46895,537,2122,2122,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400133,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
134,5.214028663073e+08,5.214033109890e+08,4.446817477942e+02,49046,47283,522,1763,1763,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997758e+00,15603400134,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
135,5.214033131854e+08,5.214037549978e+08,4.418123465180e+02,49110,47213,603,1897,1897,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400135,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
136,5.214037566545e+08,5.214041979846e+08,4.413301661015e+02,49052,47034,551,2018,2018,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400136,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
137,5.214042001799e+08,5.214046459996e+08,4.458196985126e+02,49077,47153,542,1924,1924,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400137,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
138,5.214046481876e+08,5.214050919888e+08,4.438011794090e+02,49093,46894,544,2199,2199,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400138,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
139,5.214050941192e+08,5.214055369994e+08,4.428802749515e+02,49029,47131,705,1898,1898,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400139,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
140,5.214055393467e+08,5.214059819910e+08,4.426442582011e+02,49055,47167,536,1888,1888,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995495e+00,15603400140,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
141,5.214059840676e+08,5.214064279790e+08,4.439114180803e+02,49105,47247,609,1858,1858,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995506e+00,15603400141,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
142,5.214064296987e+08,5.214068659951e+08,4.362963910103e+02,49082,47036,742,2046,2046,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400142,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
143,5.214068680650e+08,5.214073039929e+08,4.359278841019e+02,49022,47159,512,1863,1863,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400143,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
144,5.214073064365e+08,5.214077449897e+08,4.385532879829e+02,49066,46988,599,2078,2078,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400144,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
145,5.214077471393e+08,5.214081799856e+08,4.328462647200e+02,49068,46942,560,2126,2126,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400145,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
146,5.214081822817e+08,5.214086169795e+08,4.346977488399e+02,49116,47088,443,2028,2028,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997706e+00,15603400146,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
147,5.214086187126e+08,5.214090559976e+08,4.372850270271e+02,49068,47014,528,2054,2054,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400147,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
148,5.214090580997e+08,5.214094969996e+08,4.388998749256e+02,49061,47158,668,1903,1903,0,1,e,C,2023,7,10,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979546e+00,15603400148,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
