#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,2.884580010623e+08,2.884593678862e+08,1.366823884964e+03,47255,45784,42548,1471,1471,0,90,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134792e+01,1.140000e+02,0.000000e+00,7333800044,0,0,2
45,2.884593710999e+08,2.884607280007e+08,1.356900749922e+03,47263,45854,42726,1409,1409,0,79,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134792e+01,1.140000e+02,0.000000e+00,7333800045,0,0,2
46,2.884607313383e+08,2.884620979635e+08,1.366625194788e+03,47260,45822,42567,1438,1438,0,100,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134792e+01,1.140000e+02,0.000000e+00,7333800046,0,0,2
47,2.884621007275e+08,2.884634639911e+08,1.363263610899e+03,47268,45806,42648,1462,1462,0,100,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134793e+01,1.140000e+02,0.000000e+00,7333800047,0,0,2
48,2.884634667796e+08,2.884648259508e+08,1.359171214163e+03,47276,45819,42553,1457,1457,0,91,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134793e+01,1.140000e+02,0.000000e+00,7333800048,0,0,2
49,2.884648288971e+08,2.884661890037e+08,1.360106564462e+03,47251,45743,42537,1508,1508,0,100,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134793e+01,1.140000e+02,0.000000e+00,7333800049,0,0,2
50,2.884661921103e+08,2.884675520213e+08,1.359910981357e+03,47238,45811,42515,1427,1427,0,88,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134793e+01,1.140000e+02,0.000000e+00,7333800050,0,0,2
51,2.884675556379e+08,2.884689089864e+08,1.353348498225e+03,47287,45866,42717,1421,1421,0,91,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134793e+01,1.140000e+02,0.000000e+00,7333800051,0,0,2
52,2.884689117914e+08,2.884702659873e+08,1.354195870340e+03,47248,45721,42581,1527,1527,0,87,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134793e+01,1.140000e+02,0.000000e+00,7333800052,0,0,2
53,2.884702694523e+08,2.884716179798e+08,1.348527526915e+03,47293,45816,42627,1477,1477,0,88,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448895e+01,1.134767e+01,1.140000e+02,0.000000e+00,7333800053,0,0,2
54,2.884716208528e+08,2.884729769059e+08,1.356053120136e+03,47261,45792,42662,1469,1469,0,86,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448858e+01,1.134792e+01,1.140000e+02,0.000000e+00,7333800054,0,0,2
55,2.884729804926e+08,2.884743319802e+08,1.351487640977e+03,47264,45805,42600,1459,1459,0,95,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134808e+01,1.140000e+02,0.000000e+00,7333800055,0,0,2
56,2.884743354089e+08,2.884756730010e+08,1.337592184007e+03,47302,45848,42502,1454,1454,0,74,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134785e+01,1.140000e+02,0.000000e+00,7333800056,0,0,2
57,2.884756763618e+08,2.884770310379e+08,1.354676111698e+03,47286,45800,42645,1486,1486,0,85,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134785e+01,1.140000e+02,0.000000e+00,7333800057,0,0,2
58,2.884770338527e+08,2.884783969351e+08,1.363082432270e+03,47243,45788,42615,1455,1455,0,91,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134785e+01,1.140000e+02,0.000000e+00,7333800058,0,0,2
59,2.884784004951e+08,2.884797629572e+08,1.362462171555e+03,47268,45799,42586,1469,1469,0,95,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134785e+01,1.140000e+02,0.000000e+00,7333800059,0,0,2
60,2.884797657942e+08,2.884811319647e+08,1.366170585871e+03,47254,45816,42510,1438,1438,0,93,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134785e+01,1.140000e+02,0.000000e+00,7333800060,0,0,2
61,2.884811349727e+08,2.884824870198e+08,1.352047030449e+03,47262,45774,42526,1488,1488,0,83,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134785e+01,1.140000e+02,0.000000e+00,7333800061,0,0,2
62,2.884824905133e+08,2.884838460441e+08,1.355530816674e+03,47256,45821,42758,1435,1435,0,93,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134785e+01,1.140000e+02,0.000000e+00,7333800062,0,0,2
63,2.884838494813e+08,2.884852039976e+08,1.354516315877e+03,47272,45833,42763,1439,1439,0,75,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134798e+01,1.140000e+02,0.000000e+00,7333800063,0,0,2
64,2.884852070277e+08,2.884865629768e+08,1.355949143529e+03,47278,45856,42654,1422,1422,0,94,e,B,2016,2,21,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448855e+01,1.134800e+01,1.230000e+02,0.000000e+00,7333800064,0,0,2
