#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.883715110000e+08,2.883715720000e+08,3.439344e+01,7.508841e-01,3.214754e+01,7.259538e-01,9.346997e-01,5.393750e-03,1.880000e+01,1.450000e+01,1.011000e+03,7333700040
2.883715720000e+08,2.883716330000e+08,3.426229e+01,7.494511e-01,3.181967e+01,7.222423e-01,9.287081e-01,5.628420e-03,1.880000e+01,1.450000e+01,1.011000e+03,7333700040
2.883716330000e+08,2.883716940000e+08,3.291803e+01,7.346019e-01,3.054098e+01,7.075817e-01,9.277889e-01,5.776235e-03,1.880000e+01,1.450000e+01,1.011000e+03,7333700040
2.883716940000e+08,2.883717550000e+08,3.281967e+01,7.335035e-01,3.063935e+01,7.087202e-01,9.335665e-01,5.565886e-03,1.880000e+01,1.450000e+01,1.011000e+03,7333700040
2.883717550000e+08,2.883718160000e+08,3.273771e+01,7.325870e-01,3.055738e+01,7.077715e-01,9.334001e-01,5.579325e-03,1.880000e+01,1.450000e+01,1.011000e+03,7333700040
2.883718160000e+08,2.883718770000e+08,3.206557e+01,7.250277e-01,2.978688e+01,6.987915e-01,9.289366e-01,5.809404e-03,1.880000e+01,1.450000e+01,1.011000e+03,7333700040
2.883718770000e+08,2.883719380000e+08,3.354099e+01,7.415202e-01,3.144262e+01,7.179504e-01,9.374389e-01,5.353907e-03,1.880000e+01,1.450000e+01,1.011000e+03,7333700040
2.883719380000e+08,2.883719990000e+08,3.381967e+01,7.445945e-01,3.131148e+01,7.164516e-01,9.258361e-01,5.769173e-03,1.880000e+01,1.450000e+01,1.011000e+03,7333700040
2.883719990000e+08,2.883720600000e+08,3.468853e+01,7.540984e-01,3.195082e+01,7.237292e-01,9.210775e-01,5.861256e-03,1.880000e+01,1.450000e+01,1.011000e+03,7333700040
2.883720600000e+08,2.883721210000e+08,3.413115e+01,7.480153e-01,3.186885e+01,7.228003e-01,9.337176e-01,5.452134e-03,1.880000e+01,1.450000e+01,1.011000e+03,7333700040
2.883721210000e+08,2.883721820000e+08,3.400000e+01,7.465769e-01,3.165574e+01,7.203794e-01,9.310511e-01,5.563472e-03,1.880000e+01,1.450000e+01,1.011000e+03,7333700040
2.883721820000e+08,2.883722430000e+08,3.298361e+01,7.353332e-01,3.063935e+01,7.087202e-01,9.289265e-01,5.728364e-03,1.880000e+01,1.450000e+01,1.011000e+03,7333700040
2.883722430000e+08,2.883723040000e+08,3.422951e+01,7.490924e-01,3.191803e+01,7.233578e-01,9.324713e-01,5.491573e-03,1.880000e+01,1.450000e+01,1.011000e+03,7333700040
2.883723040000e+08,2.883723650000e+08,3.367213e+01,7.429684e-01,3.126229e+01,7.158887e-01,9.284323e-01,5.687656e-03,1.880000e+01,1.450000e+01,1.011000e+03,7333700040
2.883723830000e+08,2.883724440000e+08,3.301639e+01,7.356986e-01,3.080328e+01,7.106137e-01,9.329692e-01,5.572385e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883724440000e+08,2.883725050000e+08,3.359016e+01,7.420636e-01,3.159016e+01,7.196329e-01,9.404588e-01,5.227665e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883725050000e+08,2.883725660000e+08,3.504918e+01,7.580084e-01,3.265574e+01,7.316693e-01,9.317119e-01,5.455187e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883725660000e+08,2.883726270000e+08,3.352459e+01,7.413390e-01,3.118033e+01,7.149495e-01,9.300733e-01,5.639406e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883726270000e+08,2.883726880000e+08,3.396721e+01,7.462168e-01,3.154098e+01,7.190726e-01,9.285714e-01,5.657816e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883726880000e+08,2.883727490000e+08,3.473771e+01,7.546327e-01,3.231147e+01,7.278024e-01,9.301558e-01,5.537040e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883727490000e+08,2.883728100000e+08,3.345901e+01,7.406136e-01,3.142623e+01,7.177632e-01,9.392455e-01,5.287585e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883728100000e+08,2.883728710000e+08,3.504918e+01,7.580084e-01,3.244262e+01,7.292780e-01,9.256314e-01,5.674270e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883728710000e+08,2.883729320000e+08,3.344262e+01,7.404321e-01,3.132787e+01,7.166391e-01,9.367647e-01,5.388649e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883729320000e+08,2.883729930000e+08,3.449180e+01,7.519571e-01,3.214754e+01,7.259538e-01,9.320342e-01,5.487042e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883729930000e+08,2.883730540000e+08,3.501639e+01,7.576538e-01,3.262295e+01,7.313019e-01,9.316480e-01,5.460106e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883730540000e+08,2.883731150000e+08,3.470492e+01,7.542765e-01,3.234426e+01,7.281715e-01,9.319792e-01,5.472218e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883731150000e+08,2.883731760000e+08,3.455738e+01,7.526715e-01,3.237705e+01,7.285405e-01,9.369070e-01,5.295458e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883731760000e+08,2.883732370000e+08,3.381967e+01,7.445945e-01,3.131148e+01,7.164516e-01,9.258361e-01,5.769173e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883732370000e+08,2.883732980000e+08,3.232787e+01,7.279870e-01,2.998361e+01,7.010953e-01,9.274848e-01,5.840021e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883732980000e+08,2.883733590000e+08,3.460656e+01,7.532069e-01,3.200000e+01,7.242860e-01,9.246802e-01,5.743891e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883733590000e+08,2.883734200000e+08,3.431147e+01,7.499888e-01,3.157377e+01,7.194461e-01,9.202102e-01,5.922874e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883734200000e+08,2.883734810000e+08,3.470492e+01,7.542765e-01,3.209836e+01,7.253982e-01,9.248937e-01,5.728271e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883734810000e+08,2.883735420000e+08,3.401639e+01,7.467569e-01,3.129508e+01,7.162640e-01,9.200000e-01,5.955659e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883735420000e+08,2.883736030000e+08,3.336066e+01,7.395241e-01,3.096721e+01,7.125021e-01,9.282556e-01,5.720654e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883736030000e+08,2.883736640000e+08,3.452459e+01,7.523143e-01,3.186885e+01,7.228003e-01,9.230769e-01,5.806549e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883736640000e+08,2.883737250000e+08,3.262295e+01,7.313019e-01,3.019672e+01,7.035824e-01,9.256281e-01,5.881608e-03,1.880000e+01,1.490000e+01,1.011000e+03,7333700041
2.883737320000e+08,2.883737930000e+08,3.447541e+01,7.517784e-01,3.211475e+01,7.255835e-01,9.315264e-01,5.507312e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883737930000e+08,2.883738540000e+08,3.540984e+01,7.618983e-01,3.322951e+01,7.380691e-01,9.384259e-01,5.172163e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883738540000e+08,2.883739150000e+08,3.511475e+01,7.587171e-01,3.249180e+01,7.298304e-01,9.253035e-01,5.680448e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883739150000e+08,2.883739760000e+08,3.514754e+01,7.590713e-01,3.280328e+01,7.333204e-01,9.333022e-01,5.388333e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883739760000e+08,2.883740370000e+08,3.336066e+01,7.395241e-01,3.098361e+01,7.126907e-01,9.287469e-01,5.702539e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883740370000e+08,2.883740980000e+08,3.481967e+01,7.555225e-01,3.229508e+01,7.276177e-01,9.274953e-01,5.626803e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883740980000e+08,2.883741590000e+08,3.354099e+01,7.415202e-01,3.111475e+01,7.141974e-01,9.276637e-01,5.726912e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883741590000e+08,2.883742200000e+08,3.319672e+01,7.377049e-01,3.091803e+01,7.119361e-01,9.313580e-01,5.618762e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883742200000e+08,2.883742810000e+08,3.383607e+01,7.447749e-01,3.154098e+01,7.190726e-01,9.321706e-01,5.534800e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883742810000e+08,2.883743420000e+08,3.311475e+01,7.367936e-01,3.057377e+01,7.079614e-01,9.232673e-01,5.922134e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883743420000e+08,2.883744030000e+08,3.486885e+01,7.560560e-01,3.218033e+01,7.263238e-01,9.228961e-01,5.784034e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883744030000e+08,2.883744640000e+08,3.413115e+01,7.480153e-01,3.177049e+01,7.216839e-01,9.308357e-01,5.560798e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883744640000e+08,2.883745250000e+08,3.188525e+01,7.229861e-01,2.939344e+01,6.941612e-01,9.218509e-01,6.086008e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883745250000e+08,2.883745860000e+08,3.313115e+01,7.369759e-01,3.080328e+01,7.106137e-01,9.297377e-01,5.685362e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883745860000e+08,2.883746470000e+08,3.401639e+01,7.467569e-01,3.152459e+01,7.188857e-01,9.267470e-01,5.719846e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883746470000e+08,2.883747080000e+08,3.436066e+01,7.505261e-01,3.175410e+01,7.214978e-01,9.241412e-01,5.783310e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883747080000e+08,2.883747690000e+08,3.459016e+01,7.530285e-01,3.204918e+01,7.248423e-01,9.265403e-01,5.679572e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883747690000e+08,2.883748300000e+08,3.431147e+01,7.499888e-01,3.157377e+01,7.194461e-01,9.202102e-01,5.922874e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883748300000e+08,2.883748910000e+08,3.345901e+01,7.406136e-01,3.106557e+01,7.136328e-01,9.284664e-01,5.704486e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883748910000e+08,2.883749520000e+08,3.429508e+01,7.498096e-01,3.219672e+01,7.265089e-01,9.388145e-01,5.240024e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883749520000e+08,2.883750130000e+08,3.422951e+01,7.490924e-01,3.165574e+01,7.203794e-01,9.248084e-01,5.770922e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883750130000e+08,2.883750740000e+08,3.288525e+01,7.342359e-01,3.086885e+01,7.113696e-01,9.386839e-01,5.356504e-03,1.870000e+01,1.460000e+01,1.011000e+03,7333700042
2.883750830000e+08,2.883751440000e+08,3.437705e+01,7.507051e-01,3.188525e+01,7.229861e-01,9.275155e-01,5.662183e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883751440000e+08,2.883752050000e+08,3.488525e+01,7.562336e-01,3.260656e+01,7.311181e-01,9.346805e-01,5.356330e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883752050000e+08,2.883752660000e+08,3.491803e+01,7.565889e-01,3.224590e+01,7.270635e-01,9.234742e-01,5.760054e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883752660000e+08,2.883753270000e+08,3.332787e+01,7.391607e-01,3.113115e+01,7.143856e-01,9.340876e-01,5.503117e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883753270000e+08,2.883753880000e+08,3.324590e+01,7.382511e-01,3.103279e+01,7.132561e-01,9.334319e-01,5.535290e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883753880000e+08,2.883754490000e+08,3.373771e+01,7.436916e-01,3.129508e+01,7.162640e-01,9.275996e-01,5.712524e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883754490000e+08,2.883755100000e+08,3.431147e+01,7.499888e-01,3.190164e+01,7.231720e-01,9.297659e-01,5.585683e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883755100000e+08,2.883755710000e+08,3.342623e+01,7.402506e-01,3.104918e+01,7.134445e-01,9.288867e-01,5.691781e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883755710000e+08,2.883756320000e+08,3.331147e+01,7.389789e-01,3.091803e+01,7.119361e-01,9.281496e-01,5.728775e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883756320000e+08,2.883756930000e+08,3.462295e+01,7.533852e-01,3.229508e+01,7.276177e-01,9.327651e-01,5.449247e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883756930000e+08,2.883757540000e+08,3.288525e+01,7.342359e-01,3.055738e+01,7.077715e-01,9.292124e-01,5.726255e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883757540000e+08,2.883758150000e+08,3.391803e+01,7.456765e-01,3.163935e+01,7.201929e-01,9.328178e-01,5.503582e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883758150000e+08,2.883758760000e+08,3.372131e+01,7.435108e-01,3.137705e+01,7.172014e-01,9.304813e-01,5.607737e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883758760000e+08,2.883759370000e+08,3.340984e+01,7.400691e-01,3.118033e+01,7.149495e-01,9.332679e-01,5.528006e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883759370000e+08,2.883759980000e+08,3.457377e+01,7.528500e-01,3.214754e+01,7.259538e-01,9.298246e-01,5.562304e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883759980000e+08,2.883760590000e+08,3.411475e+01,7.478357e-01,3.152459e+01,7.188857e-01,9.240749e-01,5.806442e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883760590000e+08,2.883761200000e+08,3.516393e+01,7.592483e-01,3.239344e+01,7.287250e-01,9.212121e-01,5.816957e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883761200000e+08,2.883761810000e+08,3.308197e+01,7.364287e-01,3.067213e+01,7.090993e-01,9.271556e-01,5.785138e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883761810000e+08,2.883762420000e+08,3.354099e+01,7.415202e-01,3.096721e+01,7.125021e-01,9.232649e-01,5.884469e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883762420000e+08,2.883763030000e+08,3.239344e+01,7.287250e-01,2.975410e+01,6.984068e-01,9.185222e-01,6.154190e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883763030000e+08,2.883763640000e+08,3.398361e+01,7.463968e-01,3.139344e+01,7.173887e-01,9.237819e-01,5.827926e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883763640000e+08,2.883764250000e+08,3.490164e+01,7.564113e-01,3.234426e+01,7.281715e-01,9.267262e-01,5.647579e-03,1.870000e+01,1.450000e+01,1.011000e+03,7333700043
2.883764420000e+08,2.883765030000e+08,3.268853e+01,7.320365e-01,3.029508e+01,7.047274e-01,9.267803e-01,5.833641e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883765030000e+08,2.883765640000e+08,3.511475e+01,7.587171e-01,3.283607e+01,7.336867e-01,9.351074e-01,5.322538e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883765640000e+08,2.883766250000e+08,3.313115e+01,7.369759e-01,3.103279e+01,7.132561e-01,9.366650e-01,5.417899e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883766250000e+08,2.883766860000e+08,3.459016e+01,7.530285e-01,3.227869e+01,7.274331e-01,9.331754e-01,5.436365e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883766860000e+08,2.883767470000e+08,3.332787e+01,7.391607e-01,3.129508e+01,7.162640e-01,9.390064e-01,5.307717e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883767470000e+08,2.883768080000e+08,3.188525e+01,7.229861e-01,2.936065e+01,6.937739e-01,9.208226e-01,6.122499e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883768080000e+08,2.883768690000e+08,3.332787e+01,7.391607e-01,3.080328e+01,7.106137e-01,9.242499e-01,5.868372e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883768690000e+08,2.883769300000e+08,3.273771e+01,7.325870e-01,3.072131e+01,7.096676e-01,9.384076e-01,5.379851e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883769300000e+08,2.883769910000e+08,3.381967e+01,7.445945e-01,3.160656e+01,7.198196e-01,9.345613e-01,5.444670e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883769910000e+08,2.883770520000e+08,3.398361e+01,7.463968e-01,3.185246e+01,7.226143e-01,9.372889e-01,5.324872e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883770520000e+08,2.883771130000e+08,3.386885e+01,7.451357e-01,3.163935e+01,7.201929e-01,9.341723e-01,5.455726e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883771130000e+08,2.883771740000e+08,3.427869e+01,7.496304e-01,3.163935e+01,7.201929e-01,9.230034e-01,5.829891e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883771740000e+08,2.883772350000e+08,3.495082e+01,7.569440e-01,3.273771e+01,7.325870e-01,9.366792e-01,5.274424e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883772350000e+08,2.883772960000e+08,3.500000e+01,7.574764e-01,3.290164e+01,7.344189e-01,9.400468e-01,5.137855e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883772960000e+08,2.883773570000e+08,3.432787e+01,7.501680e-01,3.208197e+01,7.252130e-01,9.345750e-01,5.403694e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883773570000e+08,2.883774180000e+08,3.386885e+01,7.451357e-01,3.144262e+01,7.179504e-01,9.283640e-01,5.673613e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883774180000e+08,2.883774790000e+08,3.475410e+01,7.548108e-01,3.237705e+01,7.285405e-01,9.316038e-01,5.482311e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883774790000e+08,2.883775400000e+08,3.396721e+01,7.462168e-01,3.185246e+01,7.226143e-01,9.377413e-01,5.308191e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883775400000e+08,2.883776010000e+08,3.452459e+01,7.523143e-01,3.219672e+01,7.265089e-01,9.325736e-01,5.464209e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883776010000e+08,2.883776620000e+08,3.373771e+01,7.436916e-01,3.114754e+01,7.145736e-01,9.232264e-01,5.868638e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883776620000e+08,2.883777230000e+08,3.431147e+01,7.499888e-01,3.203279e+01,7.246569e-01,9.335881e-01,5.442718e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883777230000e+08,2.883777840000e+08,3.355738e+01,7.417014e-01,3.152459e+01,7.188857e-01,9.394236e-01,5.272586e-03,1.860000e+01,1.450000e+01,1.011000e+03,7333700044
2.883777930000e+08,2.883778540000e+08,3.581967e+01,7.662948e-01,3.306557e+01,7.362463e-01,9.231122e-01,5.699416e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883778540000e+08,2.883779150000e+08,3.231147e+01,7.278024e-01,3.009836e+01,7.024356e-01,9.315069e-01,5.689488e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883779150000e+08,2.883779760000e+08,3.352459e+01,7.413390e-01,3.137705e+01,7.172014e-01,9.359413e-01,5.414602e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883779760000e+08,2.883780370000e+08,3.339344e+01,7.398875e-01,3.132787e+01,7.166391e-01,9.381443e-01,5.337392e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883780370000e+08,2.883780980000e+08,3.350820e+01,7.411577e-01,3.108197e+01,7.138211e-01,9.275929e-01,5.732298e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883780980000e+08,2.883781590000e+08,3.519672e+01,7.596021e-01,3.263934e+01,7.314857e-01,9.273404e-01,5.602088e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883781590000e+08,2.883782200000e+08,3.447541e+01,7.517784e-01,3.254099e+01,7.303826e-01,9.438897e-01,5.018367e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883782200000e+08,2.883782810000e+08,3.508197e+01,7.583629e-01,3.301639e+01,7.356986e-01,9.411215e-01,5.088552e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883782810000e+08,2.883783420000e+08,3.254099e+01,7.303826e-01,3.052459e+01,7.073918e-01,9.380352e-01,5.411301e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883783420000e+08,2.883784030000e+08,3.390164e+01,7.454962e-01,3.152459e+01,7.188857e-01,9.298840e-01,5.614975e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883784030000e+08,2.883784640000e+08,3.337705e+01,7.397058e-01,3.121312e+01,7.153254e-01,9.351670e-01,5.456997e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883784640000e+08,2.883785250000e+08,3.327869e+01,7.386152e-01,3.091803e+01,7.119361e-01,9.290640e-01,5.697811e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883785250000e+08,2.883785860000e+08,3.440984e+01,7.510630e-01,3.206557e+01,7.250277e-01,9.318723e-01,5.499634e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883785860000e+08,2.883786470000e+08,3.398361e+01,7.463968e-01,3.198361e+01,7.241004e-01,9.411481e-01,5.169036e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883786470000e+08,2.883787080000e+08,3.534426e+01,7.611926e-01,3.288525e+01,7.342359e-01,9.304267e-01,5.479462e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883787080000e+08,2.883787690000e+08,3.375410e+01,7.438722e-01,3.142623e+01,7.177632e-01,9.310345e-01,5.584324e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883787690000e+08,2.883788300000e+08,3.447541e+01,7.517784e-01,3.140984e+01,7.175760e-01,9.110794e-01,6.206684e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883788300000e+08,2.883788910000e+08,3.463934e+01,7.535636e-01,3.200000e+01,7.242860e-01,9.238050e-01,5.771698e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883788910000e+08,2.883789520000e+08,3.193443e+01,7.235435e-01,2.972131e+01,6.980219e-01,9.306982e-01,5.754165e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883789520000e+08,2.883790130000e+08,3.373771e+01,7.436916e-01,3.152459e+01,7.188857e-01,9.344023e-01,5.457433e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883790130000e+08,2.883790740000e+08,3.468853e+01,7.540984e-01,3.232787e+01,7.279870e-01,9.319471e-01,5.474712e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883790740000e+08,2.883791350000e+08,3.462295e+01,7.533852e-01,3.172131e+01,7.211252e-01,9.161932e-01,6.029569e-03,1.860000e+01,1.430000e+01,1.011000e+03,7333700045
2.883791450000e+08,2.883792060000e+08,3.431147e+01,7.499888e-01,3.175410e+01,7.214978e-01,9.254658e-01,5.740812e-03,1.860000e+01,1.370000e+01,1.011000e+03,7333700046
2.883792060000e+08,2.883792670000e+08,3.395082e+01,7.460367e-01,3.162295e+01,7.200063e-01,9.314341e-01,5.553159e-03,1.860000e+01,1.370000e+01,1.011000e+03,7333700046
2.883792670000e+08,2.883793280000e+08,3.349180e+01,7.409764e-01,3.140984e+01,7.175760e-01,9.378365e-01,5.341915e-03,1.860000e+01,1.370000e+01,1.011000e+03,7333700046
2.883793280000e+08,2.883793890000e+08,3.406557e+01,7.472965e-01,3.160656e+01,7.198196e-01,9.278152e-01,5.677157e-03,1.860000e+01,1.370000e+01,1.011000e+03,7333700046
2.883793890000e+08,2.883794500000e+08,3.444262e+01,7.514207e-01,3.178688e+01,7.218701e-01,9.228939e-01,5.819789e-03,1.860000e+01,1.370000e+01,1.011000e+03,7333700046
2.883794500000e+08,2.883795110000e+08,3.372131e+01,7.435108e-01,3.172131e+01,7.211252e-01,9.406903e-01,5.207975e-03,1.860000e+01,1.370000e+01,1.011000e+03,7333700046
2.883795110000e+08,2.883795720000e+08,3.311475e+01,7.367936e-01,3.062295e+01,7.085306e-01,9.247525e-01,5.869258e-03,1.860000e+01,1.370000e+01,1.011000e+03,7333700046
2.883795720000e+08,2.883796330000e+08,3.404918e+01,7.471166e-01,3.201639e+01,7.244715e-01,9.402985e-01,5.198849e-03,1.860000e+01,1.370000e+01,1.011000e+03,7333700046
2.883796330000e+08,2.883796940000e+08,3.472131e+01,7.544546e-01,3.239344e+01,7.287250e-01,9.329556e-01,5.434364e-03,1.860000e+01,1.370000e+01,1.011000e+03,7333700046
2.883796940000e+08,2.883797550000e+08,3.339344e+01,7.398875e-01,3.093443e+01,7.121248e-01,9.263623e-01,5.786888e-03,1.860000e+01,1.370000e+01,1.011000e+03,7333700046
2.883797550000e+08,2.883798160000e+08,3.418033e+01,7.485541e-01,3.168852e+01,7.207524e-01,9.270983e-01,5.693490e-03,1.860000e+01,1.370000e+01,1.011000e+03,7333700046
2.883798160000e+08,2.883798770000e+08,3.496721e+01,7.571216e-01,3.255738e+01,7.305666e-01,9.310830e-01,5.484816e-03,1.860000e+01,1.370000e+01,1.011000e+03,7333700046
2.883798770000e+08,2.883799380000e+08,3.421312e+01,7.489130e-01,3.201639e+01,7.244715e-01,9.357930e-01,5.365620e-03,1.860000e+01,1.370000e+01,1.011000e+03,7333700046
2.883799380000e+08,2.883799990000e+08,3.445901e+01,7.515996e-01,3.209836e+01,7.253982e-01,9.314938e-01,5.509834e-03,1.860000e+01,1.370000e+01,1.011000e+03,7333700046
2.883799990000e+08,2.883800600000e+08,3.313115e+01,7.369759e-01,3.081967e+01,7.108027e-01,9.302326e-01,5.666813e-03,1.860000e+01,1.370000e+01,1.011000e+03,7333700046
2.883800600000e+08,2.883801210000e+08,3.457377e+01,7.528500e-01,3.250820e+01,7.300146e-01,9.402561e-01,5.160974e-03,1.860000e+01,1.370000e+01,1.011000e+03,7333700046
2.883801210000e+08,2.883801820000e+08,3.259016e+01,7.309343e-01,3.029508e+01,7.047274e-01,9.295775e-01,5.738395e-03,1.860000e+01,1.370000e+01,1.011000e+03,7333700046
2.883801820000e+08,2.883802430000e+08,3.513115e+01,7.588943e-01,3.267213e+01,7.318529e-01,9.300047e-01,5.511452e-03,1.860000e+01,1.370000e+01,1.011000e+03,7333700046
2.883802430000e+08,2.883803040000e+08,3.359016e+01,7.420636e-01,3.131148e+01,7.164516e-01,9.321620e-01,5.555346e-03,1.860000e+01,1.370000e+01,1.011000e+03,7333700046
