#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.744863420454e+08,3.744875220000e+08,1.179954634666e+03,47638,46414,43864,1224,1224,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400028,0,0,0
29,3.744875260026e+08,3.744887070000e+08,1.180997410357e+03,47606,46390,43835,1216,1216,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400029,0,0,0
30,3.744887110612e+08,3.744898970000e+08,1.185938757241e+03,47611,46397,43928,1214,1214,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400030,0,0,0
31,3.744899010299e+08,3.744910930000e+08,1.191970125496e+03,47587,46356,43877,1231,1231,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400031,0,0,0
32,3.744910970149e+08,3.744922940000e+08,1.196985122383e+03,47600,46368,43859,1232,1232,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400032,0,0,0
33,3.744922980026e+08,3.744934900000e+08,1.191997363150e+03,47577,46346,43939,1231,1231,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400033,0,0,0
34,3.744934950245e+08,3.744946780000e+08,1.182975520313e+03,47632,46417,43911,1215,1215,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400034,0,0,0
35,3.744946820005e+08,3.744958710000e+08,1.188999536097e+03,47619,46405,43840,1214,1214,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400035,0,0,0
36,3.744958750065e+08,3.744964000000e+08,5.249934846163e+02,21222,20689,19422,533,533,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400036,0,0,0
37,3.744970700088e+08,3.744982590000e+08,1.188991179109e+03,47584,46363,43846,1221,1221,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400037,0,0,0
38,3.744982630026e+08,3.744994450000e+08,1.181997400939e+03,47626,46420,43913,1206,1206,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400038,0,0,0
39,3.744994490065e+08,3.745006300000e+08,1.180993448615e+03,47617,46402,43819,1215,1215,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400039,0,0,0
40,3.745006340050e+08,3.745018110000e+08,1.176995027304e+03,47616,46406,43785,1210,1210,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400040,0,0,0
41,3.745018150183e+08,3.745029980000e+08,1.182981710315e+03,47599,46381,43893,1218,1218,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400041,0,0,0
42,3.745030020190e+08,3.745041800000e+08,1.177981038570e+03,47616,46418,43781,1198,1198,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400042,0,0,0
43,3.745041840618e+08,3.745053740000e+08,1.189938169479e+03,47583,46353,43902,1230,1230,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400043,0,0,0
44,3.745053790227e+08,3.745065640000e+08,1.184977328062e+03,47629,46411,43779,1218,1218,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400044,0,0,0
45,3.745065680544e+08,3.745077540000e+08,1.185945634484e+03,47608,46380,43851,1228,1228,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400045,0,0,0
46,3.745077580135e+08,3.745089340000e+08,1.175986513853e+03,47624,46419,43858,1205,1205,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400046,0,0,0
47,3.745089380224e+08,3.745101290000e+08,1.190977545977e+03,47617,46401,43750,1216,1216,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400047,0,0,0
48,3.745101330059e+08,3.745103690000e+08,2.359940763116e+02,9415,9169,8428,246,246,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400048,0,0,0
49,3.745113310925e+08,3.745125110000e+08,1.179907506466e+03,47614,46405,43823,1209,1209,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.773920e+00,8433400049,0,0,0
50,3.745125150013e+08,3.745136990000e+08,1.183998725832e+03,47615,46399,43955,1216,1216,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400050,0,0,0
51,3.745137030277e+08,3.745148870000e+08,1.183972322345e+03,47605,46380,43792,1225,1225,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.740928e+00,8433400051,0,0,0
52,3.745148910363e+08,3.745160830000e+08,1.191963708401e+03,47595,46367,43902,1228,1228,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8433400052,0,0,0
53,3.745160870297e+08,3.745172860000e+08,1.198970271528e+03,47600,46373,43807,1227,1227,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.931665e+00,8433400053,0,0,0
54,3.745172900092e+08,3.745177060000e+08,4.159908353090e+02,16460,16033,15056,427,427,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.000000e+00,8433400054,0,0,0
55,3.745184880131e+08,3.745185740000e+08,8.598694044352e+01,3359,3270,2744,89,89,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8433400055,0,0,0
56,3.745196830229e+08,3.745208670000e+08,1.183977069557e+03,47596,46371,43851,1225,1225,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.875103e+00,8433400056,0,0,0
57,3.745208720206e+08,3.745220570000e+08,1.184979421318e+03,47599,46380,43866,1219,1219,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.959525e+00,8433400057,0,0,0
58,3.745220610317e+08,3.745232520000e+08,1.190968250096e+03,47589,46368,43841,1221,1221,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400058,0,0,0
59,3.745232560336e+08,3.745244550000e+08,1.198966347218e+03,47570,46331,43858,1239,1239,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400059,0,0,0
60,3.745244590259e+08,3.745256510000e+08,1.191974049270e+03,47594,46366,43785,1228,1228,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400060,0,0,0
61,3.745256550131e+08,3.745268450000e+08,1.189986901581e+03,47613,46389,43789,1224,1224,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400061,0,0,0
62,3.745268490051e+08,3.745280350000e+08,1.185994941831e+03,47604,46385,43892,1219,1219,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400062,0,0,0
63,3.745280390469e+08,3.745292330000e+08,1.193953062117e+03,47604,46377,43894,1227,1227,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400063,0,0,0
64,3.745292370280e+08,3.745304430000e+08,1.205972003877e+03,47554,46317,43748,1237,1237,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400064,0,0,0
65,3.745304470428e+08,3.745316440000e+08,1.196957228184e+03,47580,46333,43919,1247,1247,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400065,0,0,0
66,3.745316490042e+08,3.745328440000e+08,1.194995807827e+03,47596,46365,43835,1231,1231,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400066,0,0,0
67,3.745328480694e+08,3.745340360000e+08,1.187930588722e+03,47620,46405,43855,1215,1215,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400067,0,0,0
68,3.745340400355e+08,3.745352360000e+08,1.195964511096e+03,47583,46355,43893,1228,1228,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400068,0,0,0
69,3.745352400120e+08,3.745364260000e+08,1.185987988949e+03,47591,46367,43875,1224,1224,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400069,0,0,0
70,3.745364310419e+08,3.745376240000e+08,1.192958062887e+03,47593,46366,43849,1227,1227,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400070,0,0,0
71,3.745376280130e+08,3.745388300000e+08,1.201986953974e+03,47568,46329,43777,1239,1239,0,1,e,B,2018,11,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433400071,0,0,0
