#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.596518950000e+08,2.596519560000e+08,3.329508e+01,7.387970e-01,2.952459e+01,6.957080e-01,8.867553e-01,7.031628e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500016
2.596519560000e+08,2.596520170000e+08,3.304918e+01,7.360637e-01,2.978688e+01,6.987915e-01,9.012897e-01,6.643060e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500016
2.596520170000e+08,2.596520780000e+08,3.186885e+01,7.228003e-01,2.832787e+01,6.814626e-01,8.888889e-01,7.127781e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500016
2.596520780000e+08,2.596521390000e+08,3.201639e+01,7.244715e-01,2.839344e+01,6.822509e-01,8.868408e-01,7.168309e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500016
2.596521390000e+08,2.596522000000e+08,3.390164e+01,7.454962e-01,3.022951e+01,7.039643e-01,8.916828e-01,6.834058e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500016
2.596522000000e+08,2.596522610000e+08,3.277049e+01,7.329537e-01,2.926229e+01,6.926108e-01,8.929465e-01,6.915233e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500016
2.596522610000e+08,2.596523220000e+08,3.381967e+01,7.445945e-01,3.039344e+01,7.058705e-01,8.986912e-01,6.643228e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500016
2.596523220000e+08,2.596523830000e+08,3.370492e+01,7.433301e-01,3.044262e+01,7.064413e-01,9.032101e-01,6.520755e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500016
2.596523830000e+08,2.596524440000e+08,3.436066e+01,7.505261e-01,3.036065e+01,7.054897e-01,8.835878e-01,7.005328e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500016
2.596524440000e+08,2.596525050000e+08,3.398361e+01,7.463968e-01,3.026229e+01,7.043459e-01,8.904969e-01,6.858511e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500016
2.596525050000e+08,2.596525660000e+08,3.296721e+01,7.351504e-01,2.936065e+01,6.937739e-01,8.906017e-01,6.960509e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500016
2.596525660000e+08,2.596526270000e+08,3.226229e+01,7.272483e-01,2.934426e+01,6.935802e-01,9.095529e-01,6.465451e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500016
2.596526270000e+08,2.596526880000e+08,3.432787e+01,7.501680e-01,3.060656e+01,7.083409e-01,8.915950e-01,6.793915e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500016
2.596526880000e+08,2.596527490000e+08,3.249180e+01,7.298304e-01,2.867213e+01,6.855910e-01,8.824420e-01,7.234647e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500016
2.596527490000e+08,2.596528100000e+08,3.286885e+01,7.340529e-01,2.936065e+01,6.937739e-01,8.932669e-01,6.895775e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500016
2.596528100000e+08,2.596528710000e+08,3.298361e+01,7.353332e-01,2.988525e+01,6.999444e-01,9.060636e-01,6.504026e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500016
2.596528710000e+08,2.596529320000e+08,3.319672e+01,7.377049e-01,2.940984e+01,6.943547e-01,8.859259e-01,7.064471e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500016
2.596529320000e+08,2.596529930000e+08,3.222951e+01,7.268787e-01,2.914754e+01,6.912514e-01,9.043744e-01,6.632382e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500016
2.596530160000e+08,2.596530770000e+08,3.359016e+01,7.420636e-01,2.995082e+01,7.007118e-01,8.916545e-01,6.866458e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596530770000e+08,2.596531380000e+08,3.327869e+01,7.386152e-01,2.924590e+01,6.924168e-01,8.788177e-01,7.243040e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596531380000e+08,2.596531990000e+08,3.370492e+01,7.433301e-01,3.003279e+01,7.016700e-01,8.910506e-01,6.871508e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596531990000e+08,2.596532600000e+08,3.280328e+01,7.333204e-01,2.950820e+01,6.955149e-01,8.995502e-01,6.719914e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596532600000e+08,2.596533210000e+08,3.344262e+01,7.404321e-01,2.975410e+01,6.984068e-01,8.897059e-01,6.935604e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596533210000e+08,2.596533820000e+08,3.259016e+01,7.309343e-01,2.909836e+01,6.906680e-01,8.928571e-01,6.936884e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596533820000e+08,2.596534430000e+08,3.275410e+01,7.327704e-01,2.908197e+01,6.904734e-01,8.878879e-01,7.058421e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596534430000e+08,2.596535040000e+08,3.314754e+01,7.371583e-01,2.977049e+01,6.985992e-01,8.981207e-01,6.726974e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596535040000e+08,2.596535650000e+08,3.344262e+01,7.404321e-01,2.998361e+01,7.010953e-01,8.965687e-01,6.742218e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596535650000e+08,2.596536260000e+08,3.445901e+01,7.515996e-01,3.113115e+01,7.143856e-01,9.034253e-01,6.442603e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596536260000e+08,2.596536870000e+08,3.298361e+01,7.353332e-01,2.945902e+01,6.949350e-01,8.931412e-01,6.887337e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596536870000e+08,2.596537480000e+08,3.336066e+01,7.395241e-01,2.967213e+01,6.974441e-01,8.894349e-01,6.951587e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596537480000e+08,2.596538090000e+08,3.422951e+01,7.490924e-01,3.039344e+01,7.058705e-01,8.879310e-01,6.903464e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596538090000e+08,2.596538700000e+08,3.367213e+01,7.429684e-01,3.059016e+01,7.081512e-01,9.084713e-01,6.362592e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596538700000e+08,2.596539310000e+08,3.178688e+01,7.218701e-01,2.844262e+01,6.828415e-01,8.947911e-01,6.967839e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596539310000e+08,2.596539920000e+08,3.432787e+01,7.501680e-01,3.059016e+01,7.081512e-01,8.911175e-01,6.807039e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596539920000e+08,2.596540530000e+08,3.372131e+01,7.435108e-01,3.003279e+01,7.016700e-01,8.906174e-01,6.881807e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596540530000e+08,2.596541140000e+08,3.336066e+01,7.395241e-01,3.044262e+01,7.064413e-01,9.125307e-01,6.262811e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596541140000e+08,2.596541750000e+08,3.172131e+01,7.211252e-01,2.818033e+01,6.796857e-01,8.883721e-01,7.158853e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596541750000e+08,2.596542360000e+08,3.272131e+01,7.324036e-01,2.942623e+01,6.945482e-01,8.992986e-01,6.735804e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596542360000e+08,2.596542970000e+08,3.390164e+01,7.454962e-01,3.055738e+01,7.077715e-01,9.013540e-01,6.557107e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596542970000e+08,2.596543580000e+08,3.201639e+01,7.244715e-01,2.877049e+01,6.867659e-01,8.986175e-01,6.829954e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596543580000e+08,2.596544190000e+08,3.332787e+01,7.391607e-01,2.981967e+01,6.991760e-01,8.947368e-01,6.806396e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500017
2.596544370000e+08,2.596544980000e+08,3.190164e+01,7.231720e-01,2.863935e+01,6.851988e-01,8.977389e-01,6.868450e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596544980000e+08,2.596545590000e+08,3.452459e+01,7.523143e-01,3.085246e+01,7.111807e-01,8.936372e-01,6.718096e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596545590000e+08,2.596546200000e+08,3.318033e+01,7.375227e-01,2.972131e+01,6.980219e-01,8.957510e-01,6.792417e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596546200000e+08,2.596546810000e+08,3.314754e+01,7.371583e-01,2.947541e+01,6.951283e-01,8.892186e-01,6.979867e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596546810000e+08,2.596547420000e+08,3.355738e+01,7.417014e-01,2.995082e+01,7.007118e-01,8.925257e-01,6.845478e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596547420000e+08,2.596548030000e+08,3.268853e+01,7.320365e-01,2.924590e+01,6.924168e-01,8.946841e-01,6.874154e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596548030000e+08,2.596548640000e+08,3.327869e+01,7.386152e-01,2.981967e+01,6.991760e-01,8.960591e-01,6.773507e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596548640000e+08,2.596549250000e+08,3.295082e+01,7.349676e-01,2.952459e+01,6.957080e-01,8.960199e-01,6.808257e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596549250000e+08,2.596549860000e+08,3.301639e+01,7.356986e-01,2.967213e+01,6.974441e-01,8.987091e-01,6.723031e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596549860000e+08,2.596550470000e+08,3.283607e+01,7.336867e-01,2.944262e+01,6.947417e-01,8.966550e-01,6.801691e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596550470000e+08,2.596551080000e+08,3.286885e+01,7.340529e-01,2.939344e+01,6.941612e-01,8.942643e-01,6.867308e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596551080000e+08,2.596551690000e+08,3.232787e+01,7.279870e-01,2.885246e+01,6.877435e-01,8.924949e-01,6.975317e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596551690000e+08,2.596552300000e+08,3.454099e+01,7.524930e-01,3.075410e+01,7.100462e-01,8.903654e-01,6.806528e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596552300000e+08,2.596552910000e+08,3.370492e+01,7.433301e-01,3.003279e+01,7.016700e-01,8.910506e-01,6.871508e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596552910000e+08,2.596553520000e+08,3.257377e+01,7.307505e-01,2.908197e+01,6.904734e-01,8.928032e-01,6.940166e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596553520000e+08,2.596554130000e+08,3.354099e+01,7.415202e-01,3.004918e+01,7.018614e-01,8.958944e-01,6.751692e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596554130000e+08,2.596554740000e+08,3.263934e+01,7.314857e-01,2.903279e+01,6.898894e-01,8.895028e-01,7.026090e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596554740000e+08,2.596555350000e+08,3.265574e+01,7.316693e-01,2.911475e+01,6.908625e-01,8.915663e-01,6.966495e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596555350000e+08,2.596555960000e+08,3.252459e+01,7.301986e-01,2.901639e+01,6.896946e-01,8.921371e-01,6.964357e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596555960000e+08,2.596556570000e+08,3.303279e+01,7.358812e-01,2.937705e+01,6.939675e-01,8.893300e-01,6.988900e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596556570000e+08,2.596557180000e+08,3.318033e+01,7.375227e-01,2.957377e+01,6.962873e-01,8.913044e-01,6.918530e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596557180000e+08,2.596557790000e+08,3.345901e+01,7.406136e-01,3.018033e+01,7.033914e-01,9.020088e-01,6.580780e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596557790000e+08,2.596558400000e+08,3.268853e+01,7.320365e-01,2.891803e+01,6.885246e-01,8.846540e-01,7.153613e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500018
2.596558640000e+08,2.596559250000e+08,3.206557e+01,7.250277e-01,2.867213e+01,6.855910e-01,8.941718e-01,6.955475e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596559250000e+08,2.596559860000e+08,3.413115e+01,7.480153e-01,3.034426e+01,7.052992e-01,8.890490e-01,6.883164e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596559860000e+08,2.596560470000e+08,3.324590e+01,7.382511e-01,2.988525e+01,6.999444e-01,8.989152e-01,6.693733e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596560470000e+08,2.596561080000e+08,3.293443e+01,7.347847e-01,2.947541e+01,6.951283e-01,8.949726e-01,6.840158e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596561080000e+08,2.596561690000e+08,3.309836e+01,7.366112e-01,2.911475e+01,6.908625e-01,8.796434e-01,7.241360e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596561690000e+08,2.596562300000e+08,3.347541e+01,7.407950e-01,2.959016e+01,6.964802e-01,8.839373e-01,7.088090e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596562300000e+08,2.596562910000e+08,3.385246e+01,7.449553e-01,3.019672e+01,7.035824e-01,8.920097e-01,6.829944e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596562910000e+08,2.596563520000e+08,3.362295e+01,7.424257e-01,3.011475e+01,7.026268e-01,8.956606e-01,6.750144e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596563520000e+08,2.596564130000e+08,3.262295e+01,7.313019e-01,2.926229e+01,6.926108e-01,8.969849e-01,6.814224e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596564130000e+08,2.596564740000e+08,3.329508e+01,7.387970e-01,2.968852e+01,6.976368e-01,8.916790e-01,6.896134e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596564740000e+08,2.596565350000e+08,3.383607e+01,7.447749e-01,3.013115e+01,7.028181e-01,8.905039e-01,6.873254e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596565350000e+08,2.596565960000e+08,3.400000e+01,7.465769e-01,3.013115e+01,7.028181e-01,8.862102e-01,6.972936e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596565960000e+08,2.596566570000e+08,3.332787e+01,7.391607e-01,2.947541e+01,6.951283e-01,8.844073e-01,7.091248e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596566570000e+08,2.596567180000e+08,3.314754e+01,7.371583e-01,2.986885e+01,6.997523e-01,9.010881e-01,6.639225e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596567180000e+08,2.596567790000e+08,3.472131e+01,7.544546e-01,3.103279e+01,7.132561e-01,8.937677e-01,6.695417e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596567790000e+08,2.596568400000e+08,3.244262e+01,7.292780e-01,2.877049e+01,6.867659e-01,8.868115e-01,7.121868e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596568400000e+08,2.596569010000e+08,3.295082e+01,7.349676e-01,2.965574e+01,6.972515e-01,9.000000e-01,6.691497e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596569010000e+08,2.596569620000e+08,3.508197e+01,7.583629e-01,3.165574e+01,7.203794e-01,9.023365e-01,6.417170e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596569620000e+08,2.596570230000e+08,3.293443e+01,7.347847e-01,2.926229e+01,6.926108e-01,8.885018e-01,7.022200e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596570230000e+08,2.596570840000e+08,3.418033e+01,7.485541e-01,3.018033e+01,7.033914e-01,8.829736e-01,7.039839e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596570840000e+08,2.596571450000e+08,3.500000e+01,7.574764e-01,3.119672e+01,7.151375e-01,8.913349e-01,6.735449e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596571450000e+08,2.596572060000e+08,3.290164e+01,7.344189e-01,2.955738e+01,6.960942e-01,8.983558e-01,6.745154e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596572060000e+08,2.596572670000e+08,3.347541e+01,7.407950e-01,2.991803e+01,7.003282e-01,8.937317e-01,6.819895e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500019
2.596572740000e+08,2.596573350000e+08,3.422951e+01,7.490924e-01,3.065574e+01,7.089097e-01,8.955939e-01,6.691959e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596573350000e+08,2.596573960000e+08,3.331147e+01,7.389789e-01,3.009836e+01,7.024356e-01,9.035433e-01,6.549058e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596573960000e+08,2.596574570000e+08,3.318033e+01,7.375227e-01,2.993443e+01,7.005200e-01,9.021739e-01,6.603393e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596574570000e+08,2.596575180000e+08,3.272131e+01,7.324036e-01,2.904918e+01,6.900841e-01,8.877755e-01,7.065048e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596575180000e+08,2.596575790000e+08,3.359016e+01,7.420636e-01,2.990164e+01,7.001363e-01,8.901904e-01,6.907020e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596575790000e+08,2.596576400000e+08,3.365574e+01,7.427876e-01,3.037705e+01,7.056801e-01,9.025816e-01,6.544392e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596576400000e+08,2.596577010000e+08,3.303279e+01,7.358812e-01,2.955738e+01,6.960942e-01,8.947891e-01,6.835231e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596577010000e+08,2.596577620000e+08,3.336066e+01,7.395241e-01,2.965574e+01,6.972515e-01,8.889435e-01,6.965092e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596577620000e+08,2.596578230000e+08,3.418033e+01,7.485541e-01,3.060656e+01,7.083409e-01,8.954436e-01,6.701027e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596578230000e+08,2.596578840000e+08,3.322951e+01,7.380691e-01,2.985246e+01,6.995603e-01,8.983720e-01,6.711320e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596578840000e+08,2.596579450000e+08,3.450820e+01,7.521358e-01,3.044262e+01,7.064413e-01,8.821853e-01,7.026736e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596579450000e+08,2.596580060000e+08,3.332787e+01,7.391607e-01,2.981967e+01,6.991760e-01,8.947368e-01,6.806396e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596580060000e+08,2.596580670000e+08,3.295082e+01,7.349676e-01,2.903279e+01,6.898894e-01,8.810945e-01,7.219617e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596580670000e+08,2.596581280000e+08,3.321312e+01,7.378870e-01,2.960656e+01,6.966731e-01,8.914117e-01,6.912116e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596581280000e+08,2.596581890000e+08,3.359016e+01,7.420636e-01,3.013115e+01,7.028181e-01,8.970230e-01,6.714304e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596581890000e+08,2.596582500000e+08,3.283607e+01,7.336867e-01,2.914754e+01,6.912514e-01,8.876685e-01,7.055629e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596582500000e+08,2.596583110000e+08,3.418033e+01,7.485541e-01,3.062295e+01,7.085306e-01,8.959233e-01,6.687430e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596583110000e+08,2.596583720000e+08,3.280328e+01,7.333204e-01,2.949180e+01,6.953216e-01,8.990505e-01,6.734737e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596583720000e+08,2.596584330000e+08,3.383607e+01,7.447749e-01,3.013115e+01,7.028181e-01,8.905039e-01,6.873254e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596584330000e+08,2.596584940000e+08,3.424590e+01,7.492718e-01,3.022951e+01,7.039643e-01,8.827190e-01,7.039728e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596584940000e+08,2.596585550000e+08,3.278688e+01,7.331370e-01,2.932787e+01,6.933864e-01,8.945000e-01,6.869124e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596585550000e+08,2.596586160000e+08,3.363934e+01,7.426067e-01,2.980328e+01,6.989838e-01,8.859649e-01,7.016795e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596586160000e+08,2.596586770000e+08,3.355738e+01,7.417014e-01,3.013115e+01,7.028181e-01,8.978994e-01,6.692203e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500020
2.596586840000e+08,2.596587450000e+08,3.350820e+01,7.411577e-01,2.988525e+01,6.999444e-01,8.918787e-01,6.868599e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596587450000e+08,2.596588060000e+08,3.232787e+01,7.279870e-01,2.895082e+01,6.889148e-01,8.955375e-01,6.887612e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596588060000e+08,2.596588670000e+08,3.418033e+01,7.485541e-01,3.014754e+01,7.030092e-01,8.820144e-01,7.064791e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596588670000e+08,2.596589280000e+08,3.342623e+01,7.402506e-01,3.016393e+01,7.032003e-01,9.024031e-01,6.572183e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596589280000e+08,2.596589890000e+08,3.226229e+01,7.272483e-01,2.867213e+01,6.855910e-01,8.887195e-01,7.088908e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596589890000e+08,2.596590500000e+08,3.421312e+01,7.489130e-01,3.036065e+01,7.054897e-01,8.873982e-01,6.919437e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596590500000e+08,2.596591110000e+08,3.436066e+01,7.505261e-01,3.067213e+01,7.090993e-01,8.926527e-01,6.761471e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596591110000e+08,2.596591720000e+08,3.344262e+01,7.404321e-01,2.972131e+01,6.980219e-01,8.887255e-01,6.962521e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596591720000e+08,2.596592330000e+08,3.422951e+01,7.490924e-01,3.085246e+01,7.111807e-01,9.013410e-01,6.526008e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596592330000e+08,2.596592940000e+08,3.301639e+01,7.356986e-01,2.962295e+01,6.968660e-01,8.972195e-01,6.766670e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596592940000e+08,2.596593550000e+08,3.365574e+01,7.427876e-01,3.039344e+01,7.058705e-01,9.030687e-01,6.529772e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596593550000e+08,2.596594160000e+08,3.498361e+01,7.572989e-01,3.139344e+01,7.173887e-01,8.973758e-01,6.569235e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596594160000e+08,2.596594770000e+08,3.427869e+01,7.496304e-01,3.065574e+01,7.089097e-01,8.943089e-01,6.723353e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596594770000e+08,2.596595380000e+08,3.477049e+01,7.549888e-01,3.144262e+01,7.179504e-01,9.042904e-01,6.387947e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596595380000e+08,2.596595990000e+08,3.224590e+01,7.270635e-01,2.913115e+01,6.910570e-01,9.034062e-01,6.660610e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596595990000e+08,2.596596600000e+08,3.396721e+01,7.462168e-01,3.031148e+01,7.049180e-01,8.923745e-01,6.808262e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596596600000e+08,2.596597210000e+08,3.365574e+01,7.427876e-01,3.027869e+01,7.045367e-01,8.996590e-01,6.631070e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596597210000e+08,2.596597820000e+08,3.473771e+01,7.546327e-01,3.109836e+01,7.140092e-01,8.952336e-01,6.652942e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596597820000e+08,2.596598430000e+08,3.303279e+01,7.358812e-01,2.904918e+01,6.900841e-01,8.794045e-01,7.254749e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596598430000e+08,2.596599040000e+08,3.286885e+01,7.340529e-01,2.931148e+01,6.931926e-01,8.917706e-01,6.938123e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596599040000e+08,2.596599650000e+08,3.332787e+01,7.391607e-01,2.986885e+01,6.997523e-01,8.962125e-01,6.764089e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596599650000e+08,2.596600260000e+08,3.367213e+01,7.429684e-01,3.006557e+01,7.020529e-01,8.928919e-01,6.823549e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500021
2.596600870000e+08,2.596601480000e+08,3.234426e+01,7.281715e-01,2.903279e+01,6.898894e-01,8.976178e-01,6.824870e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500022
2.596601480000e+08,2.596602090000e+08,3.339344e+01,7.398875e-01,2.952459e+01,6.957080e-01,8.841434e-01,7.091307e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500022
2.596602090000e+08,2.596602700000e+08,3.322951e+01,7.380691e-01,2.957377e+01,6.962873e-01,8.899852e-01,6.950084e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500022
2.596602700000e+08,2.596603310000e+08,3.344262e+01,7.404321e-01,3.001639e+01,7.014784e-01,8.975490e-01,6.713856e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500022
2.596603310000e+08,2.596603920000e+08,3.393443e+01,7.458566e-01,3.044262e+01,7.064413e-01,8.971015e-01,6.677905e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500022
2.596603920000e+08,2.596604530000e+08,3.349180e+01,7.409764e-01,2.962295e+01,6.968660e-01,8.844836e-01,7.071842e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500022
2.596604530000e+08,2.596605140000e+08,3.234426e+01,7.281715e-01,2.845902e+01,6.830382e-01,8.798783e-01,7.319113e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500022
2.596605140000e+08,2.596605750000e+08,3.303279e+01,7.358812e-01,2.939344e+01,6.941612e-01,8.898263e-01,6.975158e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500022
2.596605750000e+08,2.596606360000e+08,3.340984e+01,7.400691e-01,2.977049e+01,6.985992e-01,8.910697e-01,6.901257e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500022
2.596606360000e+08,2.596606970000e+08,3.391803e+01,7.456765e-01,3.006557e+01,7.020529e-01,8.864186e-01,6.975781e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500022
2.596606970000e+08,2.596607580000e+08,3.300000e+01,7.355159e-01,2.921312e+01,6.920285e-01,8.852459e-01,7.103856e-03,2.200000e+01,0.000000e+00,1.007000e+03,47300500022
