#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.741552240620e+08,3.741564090000e+08,1.184937948585e+03,47588,46377,43706,1211,1211,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000040,0,0,0
41,3.741564130338e+08,3.741575860000e+08,1.172966208994e+03,47642,46432,43777,1210,1210,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000041,0,0,0
42,3.741575900031e+08,3.741587620000e+08,1.171996938705e+03,47639,46437,43693,1202,1202,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000042,0,0,0
43,3.741587660065e+08,3.741599400000e+08,1.173993507683e+03,47628,46430,43656,1198,1198,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000043,0,0,0
44,3.741599440300e+08,3.741611220000e+08,1.177969995975e+03,47623,46417,43682,1206,1206,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000044,0,0,0
45,3.741611260508e+08,3.741623020000e+08,1.175949215233e+03,47620,46414,43703,1206,1206,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000045,0,0,0
46,3.741623060235e+08,3.741634870000e+08,1.180976531208e+03,47603,46396,43881,1207,1207,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000046,0,0,0
47,3.741634910119e+08,3.741646690000e+08,1.177988099277e+03,47602,46396,43779,1206,1206,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000047,0,0,0
48,3.741646740297e+08,3.741658480000e+08,1.173970303655e+03,47620,46413,43753,1207,1207,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000048,0,0,0
49,3.741658520002e+08,3.741670280000e+08,1.175999779284e+03,47609,46406,43759,1203,1203,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.799490e+00,8433000049,0,0,0
50,3.741670330078e+08,3.741682110000e+08,1.177992212892e+03,47622,46421,43761,1201,1201,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.932145e+00,8433000050,0,0,0
51,3.741682150056e+08,3.741694050000e+08,1.189994357765e+03,47614,46403,43748,1211,1211,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000051,0,0,0
52,3.741694090036e+08,3.741705860000e+08,1.176996389031e+03,47609,46404,43778,1205,1205,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.437183e+00,8433000052,0,0,0
53,3.741705900293e+08,3.741717670000e+08,1.176970673919e+03,47627,46421,43737,1206,1206,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8433000053,0,0,0
54,3.741717710399e+08,3.741729520000e+08,1.180960058987e+03,47629,46407,43812,1222,1222,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.665819e+00,8433000054,0,0,0
55,3.741729560105e+08,3.741741340000e+08,1.177989481270e+03,47643,46428,43705,1215,1215,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.840541e+00,8433000055,0,0,0
56,3.741741380417e+08,3.741753250000e+08,1.186958293438e+03,47587,46375,43832,1212,1212,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8433000056,0,0,0
57,3.741753290019e+08,3.741765110000e+08,1.181998047650e+03,47625,46413,43898,1212,1212,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.890955e+00,8433000057,0,0,0
58,3.741765150011e+08,3.741776970000e+08,1.181998867393e+03,47634,46426,43838,1208,1208,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.278951e+00,8433000058,0,0,0
59,3.741777010175e+08,3.741788850000e+08,1.183982481956e+03,47589,46361,43827,1228,1228,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000059,0,0,0
60,3.741788900034e+08,3.741800710000e+08,1.180996628225e+03,47618,46408,43788,1210,1210,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000060,0,0,0
61,3.741800750285e+08,3.741812490000e+08,1.173971462131e+03,47638,46429,43853,1209,1209,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000061,0,0,0
62,3.741812530297e+08,3.741824300000e+08,1.176970330417e+03,47630,46431,43938,1199,1199,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000062,0,0,0
63,3.741824340245e+08,3.741836090000e+08,1.174975481093e+03,47640,46435,43964,1205,1205,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000063,0,0,0
64,3.741836130177e+08,3.741847900000e+08,1.176982273221e+03,47606,46404,43707,1202,1202,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000064,0,0,0
65,3.741847940346e+08,3.741859740000e+08,1.179965360284e+03,47626,46414,43856,1212,1212,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000065,0,0,0
66,3.741859780379e+08,3.741871390000e+08,1.160962048411e+03,47648,46453,43855,1195,1195,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000066,0,0,0
67,3.741871430142e+08,3.741883270000e+08,1.183985782623e+03,47613,46385,43797,1228,1228,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000067,0,0,0
68,3.741883310250e+08,3.741895160000e+08,1.184975001931e+03,47625,46409,43933,1216,1216,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000068,0,0,0
69,3.741895200465e+08,3.741906920000e+08,1.171953488529e+03,47643,46433,43966,1210,1210,0,1,e,B,2018,11,9,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000069,0,0,0
